10min,FGNet,santaquin,42.01,12MAR2021:23:00:00,35.1,28.0,75,28.51,51.944,0,13.9,199.6,19.1,0,0.00,0.00,0.00,34.0952,34.4732
10min,FGNet,santaquin,42.01,12MAR2021:23:10:00,34.8,28.3,78,28.5,51.89,0,13.9,204.6,18.2,0,0.00,0.00,0.00,33.9602,34.3184
10min,FGNet,santaquin,42.01,12MAR2021:23:20:00,34.5,28.6,80,28.47,51.854,0,15.9,202.4,19.6,0,0.00,0.00,0.00,33.9494,34.1726
10min,FGNet,santaquin,42.01,12MAR2021:23:30:00,34.3,28.7,81,28.47,51.818,0,15.2,197.5,20.0,0,0.00,0.00,0.00,33.7946,33.98
10min,FGNet,santaquin,42.01,12MAR2021:23:40:00,34.1,28.5,81,28.45,51.8,0,15.5,198.6,21.4,0,0.00,0.00,0.00,33.7568,33.9692
10min,FGNet,santaquin,42.01,12MAR2021:23:50:00,34.1,27.5,78,28.48,51.728,0,16.6,198.9,20.9,0,0.00,0.00,0.00,33.62,33.872
10min,FGNet,santaquin,42.01,13MAR2021:00:00:00,34.0,27.2,77,28.48,51.674,0,16.3,194,21.4,0,0.00,0.00,0.00,33.485,33.7172
10min,FGNet,santaquin,42.01,13MAR2021:00:10:00,34.0,27.0,76,28.5,51.638,0,15.4,191.9,19.4,0,0.00,0.00,0.00,33.5048,33.7946
10min,FGNet,santaquin,42.01,13MAR2021:00:20:00,34.1,26.7,75,28.47,51.62,0,14.2,193.3,17.8,0,0.00,0.00,0.00,33.2906,33.6596
10min,FGNet,santaquin,42.01,13MAR2021:00:30:00,33.9,26.9,76,28.48,51.566,0,11.6,200.4,16.0,0,0.00,0.00,0.00,33.35,33.6992
10min,FGNet,santaquin,42.01,13MAR2021:00:40:00,34.0,26.8,76,28.44,51.512,0,11.7,198.3,14.2,0,0.00,0.00,0.00,33.5174,33.8558
10min,FGNet,santaquin,42.01,13MAR2021:00:50:00,34.4,26.4,73,28.46,51.458,0,11.4,201.7,14.4,0,0.00,0.00,0.00,33.6218,34.1258
10min,FGNet,santaquin,42.01,13MAR2021:01:00:00,34.0,26.7,75,28.46,51.422,0,10.7,219.7,12.8,0,0.00,0.00,0.00,32.6228,33.2528
10min,FGNet,santaquin,42.01,13MAR2021:01:10:00,33.4,27.2,79,28.46,51.386,0,10.9,211.6,14.2,0,0.00,0.00,0.00,32.6156,33.0422
10min,FGNet,santaquin,42.01,13MAR2021:01:20:00,33.3,27.0,78,28.44,51.35,0,10.2,206,13.5,0,0.00,0.00,0.00,31.2386,32.072
10min,FGNet,santaquin,42.01,13MAR2021:01:30:00,32.7,27.0,80,28.43,51.296,0,10.2,215.8,12.5,0,0.00,0.00,0.00,31.2224,32.2322
10min,FGNet,santaquin,42.01,13MAR2021:01:40:00,32.4,27.1,81,28.47,51.26,0,10.4,223.2,14.8,0,0.00,0.00,0.00,30.9722,31.6328
10min,FGNet,santaquin,42.01,13MAR2021:01:50:00,32.0,27.2,83,28.45,51.206,0,9.5,213,13.9,0,0.00,0.00,0.00,31.604,32.0792
10min,FGNet,santaquin,42.01,13MAR2021:02:00:00,32.2,27.2,83,28.44,51.152,0,10.4,212.2,15.5,0,0.00,0.00,0.00,31.361,31.9046
10min,FGNet,santaquin,42.01,13MAR2021:02:10:00,32.2,27.1,82,28.45,51.08,0,11.2,211.9,14.4,0,0.00,0.00,0.00,30.731,31.5176
10min,FGNet,santaquin,42.01,13MAR2021:02:20:00,32.8,26.4,78,28.45,51.08,0,12.5,197.3,16.7,0,0.00,0.00,0.00,31.4582,32.0018
10min,FGNet,santaquin,42.01,13MAR2021:02:30:00,32.9,26.1,77,28.43,51.062,0,12.9,191.8,17.6,0,0.00,0.00,0.00,31.847,32.2736
10min,FGNet,santaquin,42.01,13MAR2021:02:40:00,32.8,25.9,76,28.41,51.044,0,12.5,192.4,16.2,0,0.00,0.00,0.00,31.6328,32.1566
10min,FGNet,santaquin,42.01,13MAR2021:02:50:00,32.2,25.8,77,28.42,50.972,0,11.9,203.1,15.1,0,0.00,0.00,0.00,29.9642,30.6824
10min,FGNet,santaquin,42.01,13MAR2021:03:00:00,31.1,26.4,83,28.42,50.918,0,11.5,204.7,15.9,0,0.00,0.00,0.00,29.3216,30.0614
10min,FGNet,santaquin,42.01,13MAR2021:03:10:00,30.8,26.2,84,28.42,50.864,0,10.5,210.4,13.2,0,0.00,0.00,0.00,29.3036,30.1766
10min,FGNet,santaquin,42.01,13MAR2021:03:20:00,30.4,26.2,85,28.41,50.864,0,9.3,207,12.8,0,0.00,0.00,0.00,28.6034,29.4584
10min,FGNet,santaquin,42.01,13MAR2021:03:30:00,30.1,26.2,87,28.41,50.828,0,9.1,207.1,12.5,0,0.00,0.00,0.00,28.6898,29.3612
10min,FGNet,santaquin,42.01,13MAR2021:03:40:00,29.7,26.4,88,28.41,50.756,0,9.4,202.8,12.8,0,0.00,0.00,0.00,28.4468,28.9922
10min,FGNet,santaquin,42.01,13MAR2021:03:50:00,29.5,26.3,89,28.38,50.702,0,9.2,198.6,11.4,0,0.00,0.00,0.00,28.5926,28.9922
10min,FGNet,santaquin,42.01,13MAR2021:04:00:00,29.4,26.3,90,28.43,50.648,0,9.4,204.1,13.5,0,0.00,0.00,0.00,28.4864,28.895
10min,FGNet,santaquin,42.01,13MAR2021:04:10:00,29.4,26.3,89,28.43,50.594,0,10.8,194.8,15.0,0,0.00,0.00,0.00,28.7384,29.0498
10min,FGNet,santaquin,42.01,13MAR2021:04:20:00,29.5,26.2,89,28.43,50.558,0,9.3,192.8,12.8,0,0.00,0.00,0.00,29.2262,29.4602
10min,FGNet,santaquin,42.01,13MAR2021:04:30:00,29.9,26.3,88,28.42,50.504,0,11.1,193,14.4,0,0.00,0.00,0.00,29.6744,29.8688
10min,FGNet,santaquin,42.01,13MAR2021:04:40:00,30.1,26.3,87,28.41,50.432,0,11.2,192.3,13.9,0,0.00,0.00,0.00,29.7698,29.9354
10min,FGNet,santaquin,42.01,13MAR2021:04:50:00,30.1,26.2,87,28.38,50.396,0,13.1,190.5,18.9,0,0.00,0.00,0.00,29.7518,29.9264
10min,FGNet,santaquin,42.01,13MAR2021:05:00:00,30.1,26.1,87,28.42,50.378,0,13.4,193.4,17.3,0,0.00,0.00,0.00,29.6348,29.8868
10min,FGNet,santaquin,42.01,13MAR2021:05:10:00,30.1,26.0,86,28.42,50.36,0,11.6,206.9,14.6,0,0.00,0.00,0.00,29.4584,29.7302
10min,FGNet,santaquin,42.01,13MAR2021:05:20:00,29.8,25.9,87,28.41,50.324,0,11.9,200.7,15.3,0,0.00,0.00,0.00,29.1578,29.4386
10min,FGNet,santaquin,42.01,13MAR2021:05:30:00,29.2,25.8,88,28.36,50.288,0,11.7,204.4,15.3,0,0.00,0.00,0.00,28.5836,28.7384
10min,FGNet,santaquin,42.01,13MAR2021:05:40:00,29.0,25.8,90,28.38,50.252,0,11.8,202.7,15.5,0,0.00,0.00,0.00,28.7384,28.8356
10min,FGNet,santaquin,42.01,13MAR2021:05:50:00,28.8,25.8,90,28.4,50.198,0,10.7,198.4,14.1,0,0.00,0.00,0.00,28.5044,28.6034
10min,FGNet,santaquin,42.01,13MAR2021:06:00:00,28.7,25.8,91,28.4,50.18,0,9.2,205.7,13.3,0,0.00,0.00,0.00,28.6034,28.7402
10min,FGNet,santaquin,42.01,13MAR2021:06:10:00,28.6,25.7,90,28.36,50.144,0,8.2,200.9,11.0,0,0.00,0.00,0.00,27.824,28.0778
10min,FGNet,santaquin,42.01,13MAR2021:06:20:00,28.4,25.5,91,28.34,50.108,0,8.8,203.5,11.7,0,0.00,0.00,0.00,28.4486,28.5836
10min,FGNet,santaquin,42.01,13MAR2021:06:30:00,29.5,25.6,88,28.38,50.072,0,10.7,191.1,14.4,0,0.00,0.00,0.00,29.5376,29.6744
10min,FGNet,santaquin,42.01,13MAR2021:06:40:00,29.7,25.4,86,28.35,50,1,9.7,195.8,13.5,0,0.00,0.00,0.00,29.381,29.5376
10min,FGNet,santaquin,42.01,13MAR2021:06:50:00,29.7,25.4,85,28.34,49.946,2,9.2,203.1,13.7,0,0.00,0.00,0.00,29.6168,29.732
10min,FGNet,santaquin,42.01,13MAR2021:07:00:00,29.9,25.4,85,28.34,49.892,5,9.5,198.4,11.9,0,0.00,0.00,0.00,29.831,29.9102
10min,FGNet,santaquin,42.01,13MAR2021:07:10:00,30.0,25.5,85,28.36,49.874,7,9.1,202.1,12.1,0,0.00,0.00,0.00,29.8886,29.9858
10min,FGNet,santaquin,42.01,13MAR2021:07:20:00,30.0,25.5,85,28.37,49.82,10,9.4,205.1,12.1,0,0.00,0.00,0.00,30.0416,30.0038
10min,FGNet,santaquin,42.01,13MAR2021:07:30:00,29.9,25.4,85,28.34,49.802,23,8.7,210.7,12.8,0,0.00,0.00,0.00,30.0038,29.8868
10min,FGNet,santaquin,42.01,13MAR2021:07:40:00,29.8,25.4,85,28.39,49.784,31,8.2,209.9,11.7,0,0.00,0.00,0.00,30.605,30.1784
10min,FGNet,santaquin,42.01,13MAR2021:07:50:00,30.1,25.5,85,28.4,49.748,39,8.1,206.4,11.6,0,0.00,0.00,0.00,30.9344,30.614
10min,FGNet,santaquin,42.01,13MAR2021:08:00:00,30.2,25.6,85,28.34,49.73,28,7.3,219.6,10.7,0,0.00,0.00,0.00,30.605,30.2558
10min,FGNet,santaquin,42.01,13MAR2021:08:10:00,29.8,25.9,86,28.37,49.676,31,6.3,223.7,10.1,0,0.00,0.00,0.00,30.236,29.9246
10min,FGNet,santaquin,42.01,13MAR2021:08:20:00,29.2,26.0,89,28.38,49.658,28,7.1,219.9,10.1,0,0.00,0.00,0.00,29.9354,29.1866
10min,FGNet,santaquin,42.01,13MAR2021:08:30:00,28.7,26.2,92,28.41,49.64,49,7.4,222.3,9.2,0,0.00,0.00,0.00,30.236,29.0786
10min,FGNet,santaquin,42.01,13MAR2021:08:40:00,28.2,26.1,94,28.36,49.604,53,8.8,207.5,11.0,0,0.00,0.00,0.00,30.236,29.0498
10min,FGNet,santaquin,42.01,13MAR2021:08:50:00,28.1,26.4,95,28.41,49.568,76,8.4,205.1,10.7,0,0.00,0.00,0.00,30.5942,29.2154
10min,FGNet,santaquin,42.01,13MAR2021:09:00:00,28.2,26.6,96,28.4,49.55,97,7.8,206.9,9.9,0,0.00,0.00,0.00,31.361,29.6132
10min,FGNet,santaquin,42.01,13MAR2021:09:10:00,28.2,26.6,96,28.39,49.532,119,8.2,209.9,10.3,0,0.00,0.00,0.00,33.593,30.4016
10min,FGNet,santaquin,42.01,13MAR2021:09:20:00,28.4,26.9,97,28.36,49.496,161,7.9,211.1,10.1,0,0.00,0.00,0.00,34.1942,31.0514
10min,FGNet,santaquin,42.01,13MAR2021:09:30:00,28.6,27.1,97,28.39,49.478,139,7.5,208.2,9.4,0,0.00,0.00,0.00,34.1744,31.0316
10min,FGNet,santaquin,42.01,13MAR2021:09:40:00,28.8,27.3,97,28.4,49.46,159,8.1,221.9,9.8,0,0.00,0.00,0.00,34.6298,31.1198
10min,FGNet,santaquin,42.01,13MAR2021:09:50:00,29.0,27.5,97,28.38,49.442,198,8.1,217.8,10.5,0,0.00,0.00,0.00,35.7656,31.9622
10min,FGNet,santaquin,42.01,13MAR2021:10:00:00,29.3,27.8,97,28.39,49.424,182,7.9,207.6,9.6,0,0.00,0.00,0.00,34.4462,31.8956
10min,FGNet,santaquin,42.01,13MAR2021:10:10:00,29.4,27.8,96,28.38,49.406,158,7.6,210.8,9.9,0,0.00,0.00,0.00,34.5236,31.8074
10min,FGNet,santaquin,42.01,13MAR2021:10:20:00,29.5,27.9,96,28.39,49.388,169,8.7,208.7,11.0,0,0.00,0.00,0.00,35.3192,31.9442
10min,FGNet,santaquin,42.01,13MAR2021:10:30:00,29.8,28.2,96,28.4,49.352,198,7.6,211.1,9.6,0,0.00,0.00,0.00,36.4082,32.6606
10min,FGNet,santaquin,42.01,13MAR2021:10:40:00,30.0,28.3,96,28.41,49.352,175,8.7,208.6,11.0,0,0.00,0.00,0.00,34.2518,32.0216
10min,FGNet,santaquin,42.01,13MAR2021:10:50:00,30.1,28.3,96,28.38,49.352,152,8.6,214.4,11.7,0,0.00,0.00,0.00,33.6992,31.8074
10min,FGNet,santaquin,42.01,13MAR2021:11:00:00,30.3,28.4,95,28.39,49.298,121,8.7,208.7,12.1,0,0.00,0.00,0.00,33.5336,31.9046
10min,FGNet,santaquin,42.01,13MAR2021:11:10:00,30.5,28.4,95,28.4,49.28,117,10.0,207.8,11.9,0,0.00,0.00,0.00,33.4958,31.847
10min,FGNet,santaquin,42.01,13MAR2021:11:20:00,30.6,28.3,94,28.35,49.316,108,10.5,207.4,12.3,0,0.00,0.00,0.00,33.728,32.0018
10min,FGNet,santaquin,42.01,13MAR2021:11:30:00,30.7,28.4,94,28.38,49.316,153,9.5,201,13.2,0,0.00,0.00,0.00,35.1644,32.7974
10min,FGNet,santaquin,42.01,13MAR2021:11:40:00,30.8,28.9,95,28.4,49.316,168,9.8,194.6,12.3,0,0.00,0.00,0.00,35.8448,33.2042
10min,FGNet,santaquin,42.01,13MAR2021:11:50:00,30.8,29.3,96,28.36,49.262,169,9.6,202.4,12.1,0,0.00,0.00,0.00,35.0672,32.603
10min,FGNet,santaquin,42.01,13MAR2021:12:00:00,30.6,29.3,97,28.39,49.262,183,10.2,199.5,12.6,0,0.00,0.00,0.00,35.96,33.359
10min,FGNet,santaquin,42.01,13MAR2021:12:10:00,30.8,29.5,98,28.38,49.262,222,9.4,196.1,12.3,60,0.00,0.00,0.00,36.0194,33.3212
10min,FGNet,santaquin,42.01,13MAR2021:12:20:00,31.1,29.8,98,28.37,49.244,213,10.0,193.9,13.3,100,0.00,0.00,0.00,36.6026,33.4184
10min,FGNet,santaquin,42.01,13MAR2021:12:30:00,31.2,30.0,98,28.4,49.226,244,10.4,194.6,12.8,100,0.01,0.01,0.01,36.3488,33.1556
10min,FGNet,santaquin,42.01,13MAR2021:12:40:00,30.9,29.8,98,28.4,49.226,215,10.4,192.4,13.0,100,0.00,0.01,0.01,37.0472,33.7442
10min,FGNet,santaquin,42.01,13MAR2021:12:50:00,31.1,29.8,98,28.37,49.226,292,10.4,189,13.0,100,0.00,0.01,0.01,38.2532,34.286
10min,FGNet,santaquin,42.01,13MAR2021:13:00:00,31.6,30.2,98,28.34,49.226,291,10.6,194.8,12.6,100,0.00,0.01,0.01,38.2784,33.6722
10min,FGNet,santaquin,42.01,13MAR2021:13:10:00,31.7,30.4,98,28.41,49.226,224,10.9,191.9,13.3,100,0.00,0.00,0.01,36.4568,32.8856
10min,FGNet,santaquin,42.01,13MAR2021:13:20:00,31.8,30.5,98,28.43,49.226,221,10.5,194.2,14.1,100,0.00,0.00,0.01,36.4946,32.7488
10min,FGNet,santaquin,42.01,13MAR2021:13:30:00,31.7,30.5,98,28.4,49.208,232,10.6,199.2,14.1,100,0.00,0.00,0.01,36.6692,32.7488
10min,FGNet,santaquin,42.01,13MAR2021:13:40:00,31.7,30.5,98,28.36,49.19,208,10.9,193.6,14.1,100,0.00,0.00,0.01,37.0184,32.5148
10min,FGNet,santaquin,42.01,13MAR2021:13:50:00,31.8,30.4,99,28.37,49.19,234,10.9,191,13.7,100,0.02,0.02,0.03,36.6494,32.5724
10min,FGNet,santaquin,42.01,13MAR2021:14:00:00,31.9,30.6,99,28.42,49.208,191,10.8,183.6,14.2,100,0.00,0.02,0.03,35.4452,32.342
10min,FGNet,santaquin,42.01,13MAR2021:14:10:00,31.9,30.6,99,28.36,49.208,161,10.9,188.2,13.3,100,0.00,0.00,0.03,34.6496,32.243
10min,FGNet,santaquin,42.01,13MAR2021:14:20:00,31.9,30.6,99,28.41,49.244,151,10.5,195.6,13.2,100,0.00,0.00,0.03,34.2896,32.1476
10min,FGNet,santaquin,42.01,13MAR2021:14:30:00,31.9,30.7,99,28.35,49.244,109,10.2,197.3,13.0,100,0.00,0.00,0.03,33.9116,32.1476
10min,FGNet,santaquin,42.01,13MAR2021:14:40:00,31.9,30.8,99,28.39,49.262,117,9.7,193.1,12.6,100,0.02,0.02,0.05,34.5542,32.1476
10min,FGNet,santaquin,42.01,13MAR2021:14:50:00,31.9,30.9,99,28.4,49.262,153,9.3,197.5,11.7,100,0.00,0.02,0.05,35.7944,32.3618
10min,FGNet,santaquin,42.01,13MAR2021:15:00:00,31.9,30.9,99,28.34,49.262,200,9.2,197.9,11.9,100,0.00,0.02,0.05,36.7124,32.666
10min,FGNet,santaquin,42.01,13MAR2021:15:10:00,31.8,31.1,99,28.37,49.28,195,8.8,200.5,11.9,100,0.00,0.00,0.05,36.6854,32.5202
10min,FGNet,santaquin,42.01,13MAR2021:15:20:00,31.8,31.2,99,28.37,49.262,157,7.8,199.1,11.7,100,0.02,0.02,0.07,35.276,32.3474
10min,FGNet,santaquin,42.01,13MAR2021:15:30:00,31.8,31.2,99,28.36,49.28,108,8.4,197.3,12.1,100,0.00,0.02,0.07,34.4228,32.3654
10min,FGNet,santaquin,42.01,13MAR2021:15:40:00,31.8,31.2,99,28.38,49.262,72,8.8,197.4,10.8,100,0.00,0.02,0.07,34.3796,32.2088
10min,FGNet,santaquin,42.01,13MAR2021:15:50:00,31.8,31.2,99,28.4,49.262,79,8.4,195.2,9.9,100,0.00,0.02,0.07,33.9944,32.1134
10min,FGNet,santaquin,42.01,13MAR2021:16:00:00,31.8,31.3,99,28.37,49.244,71,7.7,187,9.4,100,0.00,0.02,0.07,34.043,32.1512
10min,FGNet,santaquin,42.01,13MAR2021:16:10:00,31.8,31.3,99,28.4,49.244,96,7.0,180.9,9.8,100,0.00,0.00,0.07,34.6352,32.3474
10min,FGNet,santaquin,42.01,13MAR2021:16:20:00,31.9,31.4,99,28.33,49.244,107,6.9,182.2,8.5,100,0.01,0.01,0.08,35.3372,32.4662
10min,FGNet,santaquin,42.01,13MAR2021:16:30:00,31.8,31.4,99,28.38,49.226,120,6.5,185.2,8.2,100,0.00,0.01,0.08,34.7144,32.4068
10min,FGNet,santaquin,42.01,13MAR2021:16:40:00,31.8,31.4,99,28.39,49.244,67,7.0,185.2,9.1,100,0.00,0.01,0.08,33.4652,32.0972
10min,FGNet,santaquin,42.01,13MAR2021:16:50:00,31.8,31.4,99,28.37,49.244,35,6.7,187.6,9.1,100,0.00,0.01,0.08,32.6786,32.0576
10min,FGNet,santaquin,42.01,13MAR2021:17:00:00,31.8,31.4,99,28.36,49.226,25,7.7,190.3,9.8,100,0.00,0.01,0.08,32.7002,32.0792
10min,FGNet,santaquin,42.01,13MAR2021:17:10:00,31.9,31.4,99,28.35,49.208,30,7.4,188.5,9.8,100,0.01,0.01,0.09,32.738,32.117
10min,FGNet,santaquin,42.01,13MAR2021:17:20:00,31.8,31.4,100,28.33,49.244,23,7.7,188.5,10.1,100,0.00,0.01,0.09,32.2826,32.0018
10min,FGNet,santaquin,42.01,13MAR2021:17:30:00,31.8,31.4,100,28.28,49.226,15,7.9,191.3,10.7,100,0.00,0.01,0.09,32.0792,31.9622
10min,FGNet,santaquin,42.01,13MAR2021:17:40:00,31.7,31.4,100,28.33,49.226,9,7.7,192.3,9.8,100,0.00,0.01,0.09,31.9622,31.9442
10min,FGNet,santaquin,42.01,13MAR2021:17:50:00,31.7,31.3,100,28.32,49.208,9,8.9,192.6,11.4,100,0.00,0.01,0.09,32.0594,31.8848
10min,FGNet,santaquin,42.01,13MAR2021:18:00:00,31.7,31.3,100,28.34,49.172,9,8.9,191.8,12.5,100,0.00,0.01,0.09,32.0108,31.8074
10min,FGNet,santaquin,42.01,13MAR2021:18:10:00,31.7,31.3,100,28.29,49.154,3,7.8,199,9.8,100,0.00,0.00,0.09,31.9244,31.7786
10min,FGNet,santaquin,42.01,13MAR2021:18:20:00,31.7,31.3,100,28.32,49.136,2,7.7,193.8,10.3,100,0.00,0.00,0.09,31.982,31.7588
10min,FGNet,santaquin,42.01,13MAR2021:18:30:00,31.7,31.3,100,28.31,49.136,1,8.1,203.1,10.5,100,0.00,0.00,0.09,31.847,31.73
10min,FGNet,santaquin,42.01,13MAR2021:18:40:00,31.7,31.3,100,28.3,49.1,1,8.1,197.9,11.0,100,0.00,0.00,0.09,31.7102,31.6436
10min,FGNet,santaquin,42.01,13MAR2021:18:50:00,31.7,31.3,100,28.29,49.082,0,9.0,198.4,11.2,100,0.00,0.00,0.09,31.7102,31.6328
10min,FGNet,santaquin,42.01,13MAR2021:19:00:00,31.7,31.3,100,28.27,49.046,0,8.6,196.8,12.1,100,0.00,0.00,0.09,31.5554,31.5266
10min,FGNet,santaquin,42.01,13MAR2021:19:10:00,31.6,31.2,100,28.3,49.028,0,9.8,194.9,13.2,100,0.00,0.00,0.09,31.73,31.595
10min,FGNet,santaquin,42.01,13MAR2021:19:20:00,31.6,31.2,100,28.28,49.01,0,9.0,202,13.0,100,0.00,0.00,0.09,31.7498,31.5752
10min,FGNet,santaquin,42.01,13MAR2021:19:30:00,31.6,31.2,100,28.28,48.992,0,8.8,205.9,11.7,100,0.00,0.00,0.09,31.5068,31.4582
10min,FGNet,santaquin,42.01,13MAR2021:19:40:00,31.5,31.1,100,28.3,48.974,0,9.9,202.4,12.3,100,0.00,0.00,0.09,31.3034,31.3232
10min,FGNet,santaquin,42.01,13MAR2021:19:50:00,31.5,31.1,100,28.26,48.956,0,9.9,194.9,13.3,100,0.00,0.00,0.09,31.7696,31.5176
10min,FGNet,santaquin,42.01,13MAR2021:20:00:00,31.5,31.1,100,28.31,48.938,0,9.5,195.7,14.2,100,0.00,0.00,0.09,31.8362,31.5554
10min,FGNet,santaquin,42.01,13MAR2021:20:10:00,31.5,31.1,100,28.28,48.92,0,8.4,201.3,10.7,100,0.00,0.00,0.09,32.0414,31.6724
10min,FGNet,santaquin,42.01,13MAR2021:20:20:00,31.5,31.1,100,28.29,48.866,0,8.9,202,11.4,100,0.00,0.00,0.09,31.361,31.2836
10min,FGNet,santaquin,42.01,13MAR2021:20:30:00,31.4,30.9,100,28.3,48.866,0,10.3,201.2,13.2,100,0.00,0.00,0.09,31.3034,31.2638
10min,FGNet,santaquin,42.01,13MAR2021:20:40:00,31.4,30.8,100,28.29,48.83,0,10.6,197,13.5,100,0.00,0.00,0.09,31.2638,31.2152
10min,FGNet,santaquin,42.01,13MAR2021:20:50:00,31.3,30.7,100,28.34,48.812,0,10.7,197.7,13.9,100,0.00,0.00,0.09,31.1378,31.1288
10min,FGNet,santaquin,42.01,13MAR2021:21:00:00,31.2,30.7,100,28.31,48.776,0,11.6,194.5,15.1,100,0.00,0.00,0.09,31.0712,31.0712
10min,FGNet,santaquin,42.01,13MAR2021:21:10:00,31.1,30.6,100,28.29,48.812,0,11.8,192.9,15.1,100,0.00,0.00,0.09,31.0892,31.0118
10min,FGNet,santaquin,42.01,13MAR2021:21:20:00,31.1,30.5,100,28.29,48.776,0,10.8,196.5,14.1,100,0.00,0.00,0.09,30.8372,30.857
10min,FGNet,santaquin,42.01,13MAR2021:21:30:00,30.9,30.4,100,28.3,48.794,0,11.0,201.8,13.2,100,0.00,0.00,0.09,30.5654,30.6824
10min,FGNet,santaquin,42.01,13MAR2021:21:40:00,30.8,30.3,100,28.33,48.758,0,11.3,201.6,14.6,100,0.00,0.00,0.09,30.8174,30.8372
10min,FGNet,santaquin,42.01,13MAR2021:21:50:00,30.9,30.3,100,28.29,48.758,0,10.7,202.1,13.0,100,0.00,0.00,0.09,31.3034,31.1288
10min,FGNet,santaquin,42.01,13MAR2021:22:00:00,31.0,30.4,100,28.31,48.722,0,10.8,203.8,15.0,100,0.00,0.00,0.09,31.0892,30.974
10min,FGNet,santaquin,42.01,13MAR2021:22:10:00,31.0,30.4,100,28.32,48.704,0,10.4,196.2,15.7,100,0.00,0.00,0.09,31.4006,31.226
10min,FGNet,santaquin,42.01,13MAR2021:22:20:00,31.1,30.5,99,28.33,48.668,0,10.4,206.5,13.2,100,0.00,0.00,0.09,31.4006,31.226
10min,FGNet,santaquin,42.01,13MAR2021:22:30:00,31.2,30.6,99,28.33,48.704,0,11.3,204.1,18.7,100,0.00,0.00,0.09,32.1764,31.6922
10min,FGNet,santaquin,42.01,13MAR2021:22:40:00,31.3,30.7,99,28.3,48.668,0,10.3,205.7,14.6,100,0.00,0.00,0.09,31.5356,31.361
10min,FGNet,santaquin,42.01,13MAR2021:22:50:00,31.3,30.7,99,28.36,48.686,0,10.6,205.8,13.7,100,0.00,0.00,0.09,31.5554,31.3808
10min,FGNet,santaquin,42.01,13MAR2021:23:00:00,31.2,30.6,99,28.35,48.668,0,10.4,209.6,13.3,100,0.00,0.00,0.09,31.226,31.1486
10min,FGNet,santaquin,42.01,13MAR2021:23:10:00,31.2,30.5,99,28.37,48.65,0,10.8,209.1,13.0,100,0.00,0.00,0.09,31.1864,31.1378
10min,FGNet,santaquin,42.01,13MAR2021:23:20:00,31.2,30.4,99,28.36,48.632,0,11.2,197.3,13.9,100,0.00,0.00,0.09,31.3808,31.226
10min,FGNet,santaquin,42.01,13MAR2021:23:30:00,31.3,30.6,99,28.36,48.632,0,10.3,199.9,14.2,100,0.00,0.00,0.09,31.5464,31.3808
10min,FGNet,santaquin,42.01,13MAR2021:23:40:00,31.3,30.6,99,28.43,48.614,0,9.8,208.4,13.0,100,0.00,0.00,0.09,31.2458,31.1864
10min,FGNet,santaquin,42.01,13MAR2021:23:50:00,31.3,30.5,99,28.38,48.614,0,10.4,201.8,12.8,100,0.00,0.00,0.09,31.226,31.109
10min,FGNet,kaysville,42.03,12MAR2021:23:00:00,44.5,24.5,45,23.06,42.8936,0,12.5,90.9,21.4,0,0.00,0.00,0.00,44.0546,44.1752
10min,FGNet,kaysville,42.03,12MAR2021:23:10:00,44.8,24.4,45,23.03,42.8126,0,17.7,85.5,26.2,0,0.00,0.00,0.00,44.1158,44.2148
10min,FGNet,kaysville,42.03,12MAR2021:23:20:00,44.8,24.6,45,23.06,42.7946,0,16.0,76.93,26.6,0,0.00,0.00,0.00,44.0168,44.2166
10min,FGNet,kaysville,42.03,12MAR2021:23:30:00,44.6,24.8,46,23.07,42.7784,0,9.1,80.3,13.7,0,0.00,0.00,0.00,43.7774,44.0168
10min,FGNet,kaysville,42.03,12MAR2021:23:40:00,44.6,25.0,46,23.07,42.764,0,11.3,117.8,20.5,0,0.00,0.00,0.00,43.8962,44.0168
10min,FGNet,kaysville,42.03,12MAR2021:23:50:00,44.7,25.0,46,23.04,42.8414,0,11.8,83.8,18.7,0,0.00,0.00,0.00,43.4678,43.817
10min,FGNet,kaysville,42.03,13MAR2021:00:00:00,44.7,24.8,46,23.04,42.836,0,7.9,78.7,15.7,0,0.00,0.00,0.00,43.4174,43.6478
10min,FGNet,kaysville,42.03,13MAR2021:00:10:00,44.5,25.0,46,23.03,42.8504,0,6.6,97.8,10.8,0,0.00,0.00,0.00,42.701,43.4192
10min,FGNet,kaysville,42.03,13MAR2021:00:20:00,44.5,25.1,47,23.07,42.782,0,6.4,226.3,12.8,0,0.00,0.00,0.00,43.3778,43.898
10min,FGNet,kaysville,42.03,13MAR2021:00:30:00,44.8,24.8,46,23.07,42.7694,0,8.4,294.1,20.7,0,0.00,0.00,0.00,43.259,43.8584
10min,FGNet,kaysville,42.03,13MAR2021:00:40:00,44.6,24.5,45,23.06,42.8144,0,6.1,273.9,11.4,0,0.00,0.00,0.00,42.6218,43.3994
10min,FGNet,kaysville,42.03,13MAR2021:00:50:00,45.0,24.0,44,23.04,42.7676,0,5.3,275.7,13.2,0,0.00,0.00,0.00,42.89,43.988
10min,FGNet,kaysville,42.03,13MAR2021:01:00:00,44.5,24.0,44,23.03,42.6866,0,6.0,295.6,12.3,0,0.00,0.00,0.00,43.718,44.1176
