10min,FGNet,santaquin,42.01,09JAN2021:23:00:00,29.9,21.1,70,21.87,44.339,0,4.1,36.73,6.4,0,0.00,0.00,0.00,29.1866,29.7014
10min,FGNet,santaquin,42.01,09JAN2021:23:10:00,29.4,21.1,71,21.9,44.3732,0,4.2,204.3,6.0,0,0.00,0.00,0.00,28.076,28.6412
10min,FGNet,santaquin,42.01,09JAN2021:23:20:00,28.9,21.1,73,21.84,44.4074,0,2.3,318.2,5.5,0,0.00,0.00,0.00,27.6476,28.427
10min,FGNet,santaquin,42.01,09JAN2021:23:30:00,28.9,21.1,73,21.84,44.4488,0,2.1,308.8,4.8,0,0.00,0.00,0.00,27.8042,28.5242
10min,FGNet,santaquin,42.01,09JAN2021:23:40:00,28.9,20.9,72,21.84,44.4398,0,3.8,327.8,5.3,0,0.00,0.00,0.00,27.8042,28.5044
10min,FGNet,santaquin,42.01,09JAN2021:23:50:00,28.8,20.8,72,21.83,44.429,0,3.4,328.3,4.2,0,0.00,0.00,0.00,27.3362,28.2326
10min,FGNet,santaquin,42.01,10JAN2021:00:00:00,28.3,20.5,73,21.87,44.4146,0,3.3,338.3,4.6,0,0.00,0.00,0.00,27.0626,27.8618
10min,FGNet,santaquin,42.01,10JAN2021:00:10:00,28.1,20.3,73,21.88,44.4758,0,2.7,339.9,3.9,0,0.00,0.00,0.00,26.3228,27.4064
10min,FGNet,santaquin,42.01,10JAN2021:00:20:00,27.9,20.3,73,21.86,44.4704,0,0.8,343.3,2.4,0,0.00,0.00,0.00,25.9358,26.9024
10min,FGNet,santaquin,42.01,10JAN2021:00:30:00,27.6,20.5,74,21.85,44.5172,0,0.0,336.8,0.0,0,0.00,0.00,0.00,25.7792,26.7782
10min,FGNet,santaquin,42.01,10JAN2021:00:40:00,27.4,20.6,75,21.88,44.501,0,0.0,232.8,0.0,0,0.00,0.00,0.00,26.0762,26.3894
10min,FGNet,santaquin,42.01,10JAN2021:00:50:00,27.4,20.5,75,21.91,44.519,0,0.0,120.8,0.0,0,0.00,0.00,0.00,26.4128,26.6468
10min,FGNet,santaquin,42.01,10JAN2021:01:00:00,27.6,20.6,75,21.88,44.5154,0,0.0,131.6,0.0,0,0.00,0.00,0.00,26.2184,27.0014
10min,FGNet,santaquin,42.01,10JAN2021:01:10:00,27.6,20.7,74,21.89,44.5388,0,0.0,171.7,0.0,0,0.00,0.00,0.00,25.9466,26.8952
10min,FGNet,santaquin,42.01,10JAN2021:01:20:00,27.3,20.8,76,21.92,44.5136,0,0.2,153.7,2.1,0,0.00,0.00,0.00,25.565,26.5334
10min,FGNet,santaquin,42.01,10JAN2021:01:30:00,26.7,20.5,77,21.95,44.4902,0,2.5,314.4,4.9,0,0.00,0.00,0.00,25.574,26.1824
10min,FGNet,santaquin,42.01,10JAN2021:01:40:00,26.6,20.2,77,21.97,44.4812,0,2.8,338.2,3.9,0,0.00,0.00,0.00,25.9268,26.456
10min,FGNet,santaquin,42.01,10JAN2021:01:50:00,26.8,20.0,76,21.93,44.492,0,2.9,313.6,4.9,0,0.00,0.00,0.00,25.8494,26.3786
10min,FGNet,santaquin,42.01,10JAN2021:02:00:00,26.4,20.0,77,21.97,44.4974,0,3.4,327.5,4.6,0,0.00,0.00,0.00,25.6334,26.0456
10min,FGNet,santaquin,42.01,10JAN2021:02:10:00,26.2,19.9,78,21.99,44.5424,0,2.5,322.7,4.4,0,0.00,0.00,0.00,25.3004,25.8584
10min,FGNet,santaquin,42.01,10JAN2021:02:20:00,26.0,19.9,78,21.61,44.3534,0,0.8,295.1,4.0,0,0.00,0.00,0.00,25.1636,25.673
10min,FGNet,santaquin,42.01,10JAN2021:02:30:00,25.9,19.9,79,21.63,44.3426,0,0.0,173.5,0.0,0,0.00,0.00,0.00,25.025,25.3976
10min,FGNet,santaquin,42.01,10JAN2021:02:40:00,26.0,19.9,78,21.99,44.5748,0,0.0,98.6,0.0,0,0.00,0.00,0.00,25.0052,25.3778
10min,FGNet,santaquin,42.01,10JAN2021:02:50:00,26.0,19.8,78,22.05,44.6126,0,0.0,35.2,0.0,0,0.00,0.00,0.00,25.2212,25.4372
10min,FGNet,santaquin,42.01,10JAN2021:03:00:00,26.1,20.0,78,22.04,44.6126,0,0.0,51.83,0.0,0,0.00,0.00,0.00,25.3778,25.7522
10min,FGNet,santaquin,42.01,10JAN2021:03:10:00,26.4,19.9,77,22.03,44.6036,0,0.0,29.58,0.0,0,0.00,0.00,0.00,25.6532,26.2022
10min,FGNet,santaquin,42.01,10JAN2021:03:20:00,26.5,20.0,77,22.01,44.6522,0,0.0,181.2,0.0,0,0.00,0.00,0.00,25.673,26.2022
10min,FGNet,santaquin,42.01,10JAN2021:03:30:00,26.5,19.9,77,21.7,44.3606,0,0.0,332.3,0.0,0,0.00,0.00,0.00,25.6928,26.2796
10min,FGNet,santaquin,42.01,10JAN2021:03:40:00,26.6,19.9,76,22.04,44.5802,0,0.0,342.8,0.0,0,0.00,0.00,0.00,25.6532,26.2598
10min,FGNet,santaquin,42.01,10JAN2021:03:50:00,26.6,19.8,76,22.02,44.7224,0,0.0,90.2,0.0,0,0.00,0.00,0.00,25.5938,26.0456
10min,FGNet,santaquin,42.01,10JAN2021:04:00:00,26.8,19.8,75,22.07,44.645,0,0.0,71.2,0.0,0,0.00,0.00,0.00,24.809,25.7522
10min,FGNet,santaquin,42.01,10JAN2021:04:10:00,26.6,20.1,75,22.07,44.7098,0,0.0,135.6,0.0,0,0.00,0.00,0.00,25.574,26.1824
10min,FGNet,santaquin,42.01,10JAN2021:04:20:00,26.6,19.8,75,22.04,44.6576,0,2.0,312.1,3.5,0,0.00,0.00,0.00,25.673,26.1824
10min,FGNet,santaquin,42.01,10JAN2021:04:30:00,26.4,19.9,77,22.06,44.6252,0,3.4,300.8,4.0,0,0.00,0.00,0.00,25.79,26.1824
10min,FGNet,santaquin,42.01,10JAN2021:04:40:00,26.4,20.1,78,22.08,44.5874,0,3.6,296.3,4.8,0,0.00,0.00,0.00,25.556,25.9466
10min,FGNet,santaquin,42.01,10JAN2021:04:50:00,25.9,20.1,79,21.71,44.4092,0,3.5,296.6,4.6,0,0.00,0.00,0.00,25.1636,25.5164
10min,FGNet,santaquin,42.01,10JAN2021:05:00:00,25.6,20.0,80,22.07,44.6648,0,0.6,309.2,4.2,0,0.00,0.00,0.00,24.6902,25.2212
10min,FGNet,santaquin,42.01,10JAN2021:05:10:00,25.5,20.1,81,21.72,44.4362,0,0.0,231.9,0.0,0,0.00,0.00,0.00,24.395,24.9278
10min,FGNet,santaquin,42.01,10JAN2021:05:20:00,25.4,20.0,80,22.05,44.5658,0,0.0,143.6,0.0,0,0.00,0.00,0.00,24.5534,25.025
10min,FGNet,santaquin,42.01,10JAN2021:05:30:00,25.5,20.0,80,22.09,44.4812,0,0.0,182.5,0.0,0,0.00,0.00,0.00,24.6326,25.0844
10min,FGNet,santaquin,42.01,10JAN2021:05:40:00,25.4,19.9,80,22.09,44.492,0,0.0,167.2,0.0,0,0.00,0.00,0.00,24.1394,24.809
10min,FGNet,santaquin,42.01,10JAN2021:05:50:00,25.3,20.0,80,21.71,44.2616,0,0.0,104.3,0.0,0,0.00,0.00,0.00,23.5292,24.4346
10min,FGNet,santaquin,42.01,10JAN2021:06:00:00,25.3,19.8,80,22.1,44.5856,0,0.0,329.5,0.0,0,0.00,0.00,0.00,22.5788,24.377
10min,FGNet,santaquin,42.01,10JAN2021:06:10:00,25.0,19.7,80,22.08,44.5982,0,0.0,331.4,0.0,0,0.00,0.00,0.00,20.1254,22.7174
10min,FGNet,santaquin,42.01,10JAN2021:06:20:00,24.3,19.6,81,22.08,44.5892,0,0.0,219.5,0.0,0,0.00,0.00,0.00,20.6078,22.5392
10min,FGNet,santaquin,42.01,10JAN2021:06:30:00,23.6,19.4,82,22.07,44.5874,0,0.0,173.4,0.0,0,0.00,0.00,0.00,18.5792,20.9912
10min,FGNet,santaquin,42.01,10JAN2021:06:40:00,22.8,19.0,83,22.12,44.5442,0,0.0,134.6,0.0,0,0.00,0.00,0.00,18.5162,19.3946
10min,FGNet,santaquin,42.01,10JAN2021:06:50:00,22.1,18.2,82,22.11,44.582,0,0.5,183.8,3.0,0,0.00,0.00,0.00,17.8898,20.7824
10min,FGNet,santaquin,42.01,10JAN2021:07:00:00,21.1,17.7,83,22.08,44.609,0,2.3,234.2,5.5,0,0.00,0.00,0.00,17.564,19.0364
10min,FGNet,santaquin,42.01,10JAN2021:07:10:00,19.9,16.4,85,22.1,44.5586,0,3.8,200.8,4.9,0,0.00,0.00,0.00,16.592,17.7404
10min,FGNet,santaquin,42.01,10JAN2021:07:20:00,19.2,16.5,87,22.09,44.6054,0,3.5,196.8,4.4,0,0.00,0.00,0.00,17.186,18.491
10min,FGNet,santaquin,42.01,10JAN2021:07:30:00,20.0,16.8,86,22.09,44.5784,0,5.6,216.7,8.5,0,0.00,0.00,0.00,18.0068,19.2218
10min,FGNet,santaquin,42.01,10JAN2021:07:40:00,19.4,15.7,86,22.13,44.6234,2,7.1,217.5,9.4,0,0.00,0.00,0.00,18.32,19.5314
10min,FGNet,santaquin,42.01,10JAN2021:07:50:00,19.6,15.9,86,22.14,44.6432,4,7.9,222,9.2,0,0.00,0.00,0.00,16.628,17.6324
10min,FGNet,santaquin,42.01,10JAN2021:08:00:00,18.9,15.0,86,22.11,44.6774,8,7.4,213.9,9.4,0,0.00,0.00,0.00,17.816,18.8096
10min,FGNet,santaquin,42.01,10JAN2021:08:10:00,20.0,15.9,86,22.1,44.7152,13,6.7,208.4,8.3,0,0.00,0.00,0.00,18.8312,19.9994
10min,FGNet,santaquin,42.01,10JAN2021:08:20:00,20.3,16.3,85,22.13,44.7062,23,5.3,201.2,7.3,0,0.00,0.00,0.00,18.8924,19.6988
10min,FGNet,santaquin,42.01,10JAN2021:08:30:00,20.4,16.5,86,22.1,44.6936,36,3.7,201.3,4.6,0,0.00,0.00,0.00,19.7996,20.5826
10min,FGNet,santaquin,42.01,10JAN2021:08:40:00,20.5,16.7,86,22.13,44.6918,42,1.8,205.3,3.0,0,0.00,0.00,0.00,19.337,20.3414
10min,FGNet,santaquin,42.01,10JAN2021:08:50:00,20.5,16.8,85,22.1,44.6792,41,1.2,158.9,4.0,0,0.00,0.00,0.00,20.021,21.4214
10min,FGNet,santaquin,42.01,10JAN2021:09:00:00,21.2,16.2,79,21.71,44.4452,74,1.2,178.8,4.2,0,0.00,0.00,0.00,22.3178,21.92
10min,FGNet,santaquin,42.01,10JAN2021:09:10:00,21.8,16.3,79,21.86,44.6288,157,3.4,205.1,5.1,0,0.00,0.00,0.00,23.1998,23.882
10min,FGNet,santaquin,42.01,10JAN2021:09:20:00,22.5,17.2,82,21.92,44.6054,205,6.0,217.3,8.5,0,0.00,0.00,0.00,27.2696,24.8288
10min,FGNet,santaquin,42.01,10JAN2021:09:30:00,19.6,15.2,84,21.85,44.6018,286,12.3,223.6,14.4,0,0.00,0.00,0.00,23.729,22.0262
10min,FGNet,santaquin,42.01,10JAN2021:09:40:00,21.1,16.1,85,21.86,44.591,330,10.8,223.5,13.5,0,0.00,0.00,0.00,26.7908,24.8792
10min,FGNet,santaquin,42.01,10JAN2021:09:50:00,22.1,16.8,83,21.84,44.5892,286,7.8,227.4,10.8,0,0.00,0.00,0.00,26.7422,26.429
10min,FGNet,santaquin,42.01,10JAN2021:10:00:00,23.1,17.2,82,21.96,44.5604,277,5.8,225.6,8.5,0,0.00,0.00,0.00,26.501,27.4388
10min,FGNet,santaquin,42.01,10JAN2021:10:10:00,24.3,17.7,79,21.86,44.5946,297,5.1,215.4,7.1,0,0.00,0.00,0.00,27.7844,28.3802
10min,FGNet,santaquin,42.01,10JAN2021:10:20:00,25.1,18.1,78,21.87,44.5892,317,5.0,228.4,7.1,0,0.00,0.00,0.00,29.255,30.0506
10min,FGNet,santaquin,42.01,10JAN2021:10:30:00,26.8,18.6,76,21.88,44.5838,336,4.0,197.4,5.7,0,0.00,0.00,0.00,32.7038,34.7414
10min,FGNet,santaquin,42.01,10JAN2021:10:40:00,28.5,19.1,73,21.9,44.5622,355,0.8,217.5,2.8,0,0.00,0.00,0.00,35.1644,37.6934
10min,FGNet,santaquin,42.01,10JAN2021:10:50:00,27.8,19.3,73,21.54,44.3102,371,2.4,269,4.9,0,0.00,0.00,0.00,34.4192,36.77
10min,FGNet,santaquin,42.01,10JAN2021:11:00:00,28.7,19.3,72,21.88,44.4974,386,0.8,188.3,3.7,0,0.00,0.00,0.00,37.6736,39.47
10min,FGNet,santaquin,42.01,10JAN2021:11:10:00,28.4,19.5,71,21.88,44.4956,398,2.3,261,4.4,0,0.00,0.00,0.00,37.8968,38.4422
10min,FGNet,santaquin,42.01,10JAN2021:11:20:00,30.8,19.8,69,21.88,44.456,414,0.8,188.1,2.8,0,0.00,0.00,0.00,39.6428,41.8118
10min,FGNet,santaquin,42.01,10JAN2021:11:30:00,29.5,19.6,68,21.92,44.4524,426,2.1,237.6,4.4,0,0.00,0.00,0.00,38.7374,39.9686
10min,FGNet,santaquin,42.01,10JAN2021:11:40:00,29.2,20.4,71,21.91,44.456,436,2.4,245.2,4.9,0,0.00,0.00,0.00,38.633,38.5754
10min,FGNet,santaquin,42.01,10JAN2021:11:50:00,29.9,20.4,69,21.9,44.4524,448,1.6,225,3.1,0,0.00,0.00,0.00,41.2484,41.72
10min,FGNet,santaquin,42.01,10JAN2021:12:00:00,30.4,20.7,68,21.92,44.4182,455,0.5,243.5,2.8,0,0.00,0.00,0.00,43.9088,44.0474
10min,FGNet,santaquin,42.01,10JAN2021:12:10:00,30.5,20.5,67,21.88,44.402,460,1.8,312.9,4.4,0,0.00,0.00,0.00,39.0272,41.8496
10min,FGNet,santaquin,42.01,10JAN2021:12:20:00,30.5,20.7,68,21.88,44.4038,469,2.9,252,5.1,0,0.00,0.00,0.00,43.4084,42.5372
10min,FGNet,santaquin,42.01,10JAN2021:12:30:00,30.9,20.3,67,21.85,44.3966,476,2.6,274.9,5.7,0,0.00,0.00,0.00,43.1276,43.484
10min,FGNet,santaquin,42.01,10JAN2021:12:40:00,31.0,20.3,65,21.94,44.4002,405,3.6,258.8,7.4,0,0.00,0.00,0.00,37.3208,36.9302
10min,FGNet,santaquin,42.01,10JAN2021:12:50:00,30.2,20.5,68,21.86,44.4146,320,4.9,310.1,7.1,0,0.00,0.00,0.00,42.0548,36.2138
10min,FGNet,santaquin,42.01,10JAN2021:13:00:00,30.5,20.2,67,21.83,44.42,410,4.3,312.1,6.2,0,0.00,0.00,0.00,51.098,43.5038
10min,FGNet,santaquin,42.01,10JAN2021:13:10:00,31.7,20.4,66,21.87,44.3858,544,2.6,207.8,5.3,0,0.00,0.00,0.00,44.8772,45.4946
10min,FGNet,santaquin,42.01,10JAN2021:13:20:00,32.2,20.7,64,21.85,44.3516,485,2.0,124.6,4.2,0,0.00,0.00,0.00,44.3012,44.9384
10min,FGNet,santaquin,42.01,10JAN2021:13:30:00,32.7,20.1,62,21.89,44.2994,441,3.1,120.7,6.5,0,0.00,0.00,0.00,44.222,53.06
10min,FGNet,santaquin,42.01,10JAN2021:13:40:00,33.4,18.7,57,21.5,44.15,444,2.1,80.3,4.8,0,0.00,0.00,0.00,44.9582,47.534
10min,FGNet,santaquin,42.01,10JAN2021:13:50:00,32.8,18.4,56,21.5,44.1626,433,2.7,270.8,4.9,0,0.00,0.00,0.00,41.9216,42.9674
10min,FGNet,santaquin,42.01,10JAN2021:14:00:00,32.8,18.4,56,21.9,44.33,421,3.3,208.2,4.9,0,0.00,0.00,0.00,46.0004,47.138
10min,FGNet,santaquin,42.01,10JAN2021:14:10:00,33.1,18.7,56,21.89,44.4038,410,3.7,216.4,5.7,0,0.00,0.00,0.00,42.1628,44.0402
10min,FGNet,santaquin,42.01,10JAN2021:14:20:00,33.3,19.0,56,21.94,44.393,395,2.9,181.4,6.7,0,0.00,0.00,0.00,40.1774,41.9432
10min,FGNet,santaquin,42.01,10JAN2021:14:30:00,33.1,18.8,57,21.89,44.5172,387,5.6,328.3,8.3,0,0.00,0.00,0.00,40.2944,41.6282
10min,FGNet,santaquin,42.01,10JAN2021:14:40:00,33.1,18.4,56,21.87,44.5712,361,4.3,293.3,7.1,0,0.00,0.00,0.00,40.7066,42.8108
10min,FGNet,santaquin,42.01,10JAN2021:14:50:00,33.4,18.3,55,21.52,44.3804,326,2.8,316.1,4.9,0,0.00,0.00,0.00,41.6876,44.5154
10min,FGNet,santaquin,42.01,10JAN2021:15:00:00,33.6,18.4,55,21.88,44.6,303,3.2,211.4,4.8,0,0.00,0.00,0.00,41.1962,43.781
10min,FGNet,santaquin,42.01,10JAN2021:15:10:00,33.7,18.4,55,21.89,44.5982,307,2.7,302.4,4.8,0,0.00,0.00,0.00,41.5886,45.0014
10min,FGNet,santaquin,42.01,10JAN2021:15:20:00,33.8,18.6,54,21.88,44.5388,288,2.9,203,5.8,0,0.00,0.00,0.00,40.001,44.0582
10min,FGNet,santaquin,42.01,10JAN2021:15:30:00,33.7,18.6,55,21.52,44.3336,232,4.5,114,6.5,0,0.00,0.00,0.00,36.338,39.6878
10min,FGNet,santaquin,42.01,10JAN2021:15:40:00,33.1,18.4,55,21.87,44.42,139,3.7,305.9,6.9,0,0.00,0.00,0.00,35.4254,39.0326
10min,FGNet,santaquin,42.01,10JAN2021:15:50:00,33.2,18.7,56,21.85,44.5244,146,1.7,176.9,4.6,0,0.00,0.00,0.00,34.0178,38.417
10min,FGNet,santaquin,42.01,10JAN2021:16:00:00,32.6,18.7,57,21.86,44.5442,135,6.0,315.2,9.6,0,0.00,0.00,0.00,32.612,34.124
10min,FGNet,santaquin,42.01,10JAN2021:16:10:00,31.8,18.7,59,21.86,44.5154,110,6.4,326.7,8.5,0,0.00,0.00,0.00,31.6454,33.8738
10min,FGNet,santaquin,42.01,10JAN2021:16:20:00,31.2,18.4,59,21.88,44.4974,64,6.0,326.2,7.6,0,0.00,0.00,0.00,29.5772,31.5374
10min,FGNet,santaquin,42.01,10JAN2021:16:30:00,30.5,18.2,60,21.86,44.4704,43,5.3,323.3,6.9,0,0.00,0.00,0.00,28.8086,30.5078
10min,FGNet,santaquin,42.01,10JAN2021:16:40:00,30.1,17.9,60,21.88,44.4866,27,3.7,337.7,5.5,0,0.00,0.00,0.00,27.275,29.6096
10min,FGNet,santaquin,42.01,10JAN2021:16:50:00,29.8,17.8,61,21.93,44.4668,18,0.7,321.5,3.1,0,0.00,0.00,0.00,24.6632,27.9482
10min,FGNet,santaquin,42.01,10JAN2021:17:00:00,29.2,17.8,62,21.57,44.2922,13,0.0,164.3,0.0,0,0.00,0.00,0.00,25.3274,27.0968
10min,FGNet,santaquin,42.01,10JAN2021:17:10:00,29.2,17.8,62,21.97,44.465,9,0.0,101.4,0.0,0,0.00,0.00,0.00,23.891,26.1698
10min,FGNet,santaquin,42.01,10JAN2021:17:20:00,28.7,17.6,62,22.03,44.4956,5,3.1,134.1,6.5,0,0.00,0.00,0.00,25.2554,26.528
10min,FGNet,santaquin,42.01,10JAN2021:17:30:00,28.3,17.4,63,22.02,44.5316,2,4.0,148.9,5.8,0,0.00,0.00,0.00,23.7848,25.7306
10min,FGNet,santaquin,42.01,10JAN2021:17:40:00,27.5,17.4,64,22.06,44.618,1,4.4,134.1,6.2,0,0.00,0.00,0.00,23.8856,24.899
10min,FGNet,santaquin,42.01,10JAN2021:17:50:00,27.3,17.2,65,22.1,44.6198,0,5.3,133.1,6.5,0,0.00,0.00,0.00,23.4266,24.7676
10min,FGNet,santaquin,42.01,10JAN2021:18:00:00,27.1,17.1,65,22.09,44.5856,0,5.0,130.5,6.2,0,0.00,0.00,0.00,23.0486,24.3122
10min,FGNet,santaquin,42.01,10JAN2021:18:10:00,26.7,16.8,65,22.12,44.5676,0,5.7,130.5,7.1,0,0.00,0.00,0.00,23.7038,24.629
10min,FGNet,santaquin,42.01,10JAN2021:18:20:00,26.6,16.6,65,22.13,44.546,0,6.2,131.9,7.6,0,0.00,0.00,0.00,23.2304,24.296
10min,FGNet,santaquin,42.01,10JAN2021:18:30:00,26.3,16.4,65,22.12,44.6162,0,6.3,127.8,8.3,0,0.00,0.00,0.00,23.468,24.3374
10min,FGNet,santaquin,42.01,10JAN2021:18:40:00,26.4,16.3,65,22.15,44.5838,0,6.5,126.8,8.3,0,0.00,0.00,0.00,23.3708,24.3374
10min,FGNet,santaquin,42.01,10JAN2021:18:50:00,26.3,16.1,65,22.15,44.6198,0,6.3,132.5,7.8,0,0.00,0.00,0.00,22.5392,23.963
10min,FGNet,santaquin,42.01,10JAN2021:19:00:00,26.6,16.0,64,22.11,44.5766,0,5.2,135.1,7.3,0,0.00,0.00,0.00,22.9982,24.242
10min,FGNet,santaquin,42.01,10JAN2021:19:10:00,26.2,15.9,64,21.78,44.357,0,4.9,120.6,7.3,0,0.00,0.00,0.00,22.2314,23.5274
10min,FGNet,santaquin,42.01,10JAN2021:19:20:00,26.1,15.7,64,21.03,43.9826,0,4.6,119.4,6.2,0,0.00,0.00,0.00,22.4924,23.72
10min,FGNet,santaquin,42.01,10JAN2021:19:30:00,25.5,15.4,64,22.1,44.5892,0,3.1,79.74,5.7,0,0.00,0.00,0.00,20.7626,22.4654
10min,FGNet,santaquin,42.01,10JAN2021:19:40:00,25.2,15.3,65,21.76,44.384,0,4.2,115.2,6.5,0,0.00,0.00,0.00,21.1928,22.7156
10min,FGNet,santaquin,42.01,10JAN2021:19:50:00,25.4,15.2,64,21.74,44.3966,0,2.1,76.21,6.0,0,0.00,0.00,0.00,21.263,23.0324
10min,FGNet,santaquin,42.01,10JAN2021:20:00:00,25.6,15.6,65,22.06,44.6828,0,3.6,59.31,5.3,0,0.00,0.00,0.00,21.5636,22.8056
10min,FGNet,santaquin,42.01,10JAN2021:20:10:00,25.3,16.2,68,21.32,44.1968,0,4.1,65.85,5.7,0,0.00,0.00,0.00,20.9048,22.199
10min,FGNet,santaquin,42.01,10JAN2021:20:20:00,24.8,15.6,67,22.05,44.6216,0,3.0,85.3,3.9,0,0.00,0.00,0.00,20.2244,21.5636
10min,FGNet,santaquin,42.01,10JAN2021:20:30:00,24.3,15.3,67,22.09,44.6198,0,2.9,101.6,3.9,0,0.00,0.00,0.00,19.0166,20.9444
10min,FGNet,santaquin,42.01,10JAN2021:20:40:00,23.6,15.9,70,22.08,44.582,0,3.8,111,4.9,0,0.00,0.00,0.00,19.6412,21.245
10min,FGNet,santaquin,42.01,10JAN2021:20:50:00,24.2,17.2,74,22.09,44.6378,0,3.7,99.5,4.9,0,0.00,0.00,0.00,20.6654,21.803
10min,FGNet,santaquin,42.01,10JAN2021:21:00:00,24.4,17.7,75,21.68,44.4218,0,4.8,90.9,6.2,0,0.00,0.00,0.00,21.1046,22.2188
10min,FGNet,santaquin,42.01,10JAN2021:21:10:00,24.2,17.7,76,22.09,44.636,0,5.2,93.4,6.9,0,0.00,0.00,0.00,20.6654,22.0208
10min,FGNet,santaquin,42.01,10JAN2021:21:20:00,24.4,18.2,78,22.06,44.6468,0,4.7,72.05,6.2,0,0.00,0.00,0.00,21.344,22.4186
10min,FGNet,santaquin,42.01,10JAN2021:21:30:00,24.9,19.1,78,22.06,44.6468,0,4.6,64.48,6.0,0,0.00,0.00,0.00,20.8454,22.2188
10min,FGNet,santaquin,42.01,10JAN2021:21:40:00,23.5,17.4,76,21.73,44.4416,0,3.8,102.2,5.3,0,0.00,0.00,0.00,19.2992,20.6852
10min,FGNet,santaquin,42.01,10JAN2021:21:50:00,23.7,17.3,76,22.06,44.6648,0,3.6,92.3,4.8,0,0.00,0.00,0.00,20.1434,21.2234
10min,FGNet,santaquin,42.01,10JAN2021:22:00:00,23.2,16.2,73,22.09,44.7062,0,3.8,78.43,5.1,0,0.00,0.00,0.00,18.9572,20.2046
10min,FGNet,santaquin,42.01,10JAN2021:22:10:00,22.0,14.6,72,22.07,44.6936,0,3.3,61.28,4.4,0,0.00,0.00,0.00,17.6792,19.058
10min,FGNet,santaquin,42.01,10JAN2021:22:20:00,21.7,14.4,72,22.1,44.6756,0,2.7,82.1,3.5,0,0.00,0.00,0.00,17.6018,19.022
10min,FGNet,santaquin,42.01,10JAN2021:22:30:00,22.4,15.2,73,21.75,44.4866,0,2.8,83.8,4.0,0,0.00,0.00,0.00,17.528,19.3478
10min,FGNet,santaquin,42.01,10JAN2021:22:40:00,21.3,15.6,75,21.72,44.4506,0,2.1,60.88,3.0,0,0.00,0.00,0.00,16.214,17.9762
10min,FGNet,santaquin,42.01,10JAN2021:22:50:00,21.5,16.3,77,22.14,44.6918,0,2.6,95,3.3,0,0.00,0.00,0.00,17.6324,19.2434
10min,FGNet,santaquin,42.01,10JAN2021:23:00:00,21.8,16.8,77,21.75,44.4632,0,1.1,112.9,2.6,0,0.00,0.00,0.00,16.322,17.546
10min,FGNet,santaquin,42.01,10JAN2021:23:10:00,20.7,16.4,77,22.12,44.6936,0,0.2,112.5,1.9,0,0.00,0.00,0.00,16.376,17.186
10min,FGNet,santaquin,42.01,10JAN2021:23:20:00,20.4,15.9,78,21.01,44.0708,0,0.1,114.2,1.4,0,0.00,0.00,0.00,16.7,17.96
10min,FGNet,santaquin,42.01,10JAN2021:23:30:00,20.2,15.6,77,22.1,44.717,0,0.0,78.86,1.2,0,0.00,0.00,0.00,13.064,16.448
10min,FGNet,santaquin,42.01,10JAN2021:23:40:00,19.2,14.8,76,21.71,44.5028,0,0.0,84.6,0.0,0,0.00,0.00,0.00,15.692,16.394
10min,FGNet,santaquin,42.01,10JAN2021:23:50:00,19.6,15.5,77,21.76,44.5316,0,0.0,119.6,0.0,0,0.00,0.00,0.00,16.052,17.024
10min,FGNet,kaysville,42.03,09JAN2021:23:00:00,26.4,22.6,86,12.46,32.099,0,2.7,181,3.9,0,0.00,0.00,0.00,24.0872,25.4732
10min,FGNet,kaysville,42.03,09JAN2021:23:10:00,26.2,22.4,86,12.47,32.0864,0,2.8,168.7,4.2,0,0.00,0.00,0.00,23.0918,24.4436
10min,FGNet,kaysville,42.03,09JAN2021:23:20:00,25.8,22.2,87,12.45,32.0864,0,3.7,131.3,4.9,0,0.00,0.00,0.00,22.7696,24.044
10min,FGNet,kaysville,42.03,09JAN2021:23:30:00,25.5,22.1,88,12.44,32.0954,0,1.7,146.4,3.1,0,0.00,0.00,0.00,22.172,23.4086
10min,FGNet,kaysville,42.03,09JAN2021:23:40:00,25.2,21.7,87,12.45,32.1026,0,2.1,149.9,3.1,0,0.00,0.00,0.00,21.9326,23.3708
10min,FGNet,kaysville,42.03,09JAN2021:23:50:00,25.0,21.6,88,12.45,32.1134,0,3.1,130.1,4.8,0,0.00,0.00,0.00,21.6536,22.8128
10min,FGNet,kaysville,42.03,10JAN2021:00:00:00,24.8,21.6,89,12.45,32.1026,0,1.7,142.5,3.1,0,0.00,0.00,0.00,20.5682,22.8128
10min,FGNet,kaysville,42.03,10JAN2021:00:10:00,24.8,21.7,89,12.45,32.0864,0,1.1,160.4,2.8,0,0.00,0.00,0.00,21.452,22.8524
10min,FGNet,kaysville,42.03,10JAN2021:00:20:00,24.8,21.6,89,12.45,32.0846,0,2.3,142.5,4.0,0,0.00,0.00,0.00,22.1342,23.4914
10min,FGNet,kaysville,42.03,10JAN2021:00:30:00,24.6,21.5,89,12.46,32.0774,0,3.1,107.3,5.1,0,0.00,0.00,0.00,22.0136,22.8722
10min,FGNet,kaysville,42.03,10JAN2021:00:40:00,24.7,21.4,89,12.46,32.0756,0,1.9,126.9,3.7,0,0.00,0.00,0.00,21.3728,23.2916
10min,FGNet,kaysville,42.03,10JAN2021:00:50:00,24.6,21.3,88,12.47,32.0954,0,0.1,220,1.9,0,0.00,0.00,0.00,22.2548,23.2916
