10min,FGNet,santaquin,42.01,10JUN2021:23:00:00,54.0,27.6,35,27.14,81.752,0,5.8,62.33,9.1,0,0.00,0.00,0.00,49.1,51.368
10min,FGNet,santaquin,42.01,10JUN2021:23:10:00,53.3,27.4,35,27.13,81.608,0,4.5,54.98,7.7,0,0.00,0.00,0.00,50.108,51.386
10min,FGNet,santaquin,42.01,10JUN2021:23:20:00,53.3,27.6,35,27.17,81.464,0,5.3,64.69,9.3,0,0.00,0.00,0.00,50.666,51.98
10min,FGNet,santaquin,42.01,10JUN2021:23:30:00,53.2,27.4,35,27.13,81.338,0,3.9,61.25,6.0,0,0.00,0.00,0.00,48.704,50.684
10min,FGNet,santaquin,42.01,10JUN2021:23:40:00,52.2,27.4,35,27.15,81.176,0,3.1,72.04,4.4,0,0.00,0.00,0.00,47.804,49.478
10min,FGNet,santaquin,42.01,10JUN2021:23:50:00,51.1,27.2,35,27.15,81.032,0,2.4,74.46,3.8,0,0.00,0.00,0.00,46.832,48.884
10min,FGNet,santaquin,42.01,11JUN2021:00:00:00,51.2,27.4,35,27.14,80.906,0,3.0,96.9,5.7,0,0.00,0.00,0.00,44.4002,46.868
10min,FGNet,santaquin,42.01,11JUN2021:00:10:00,49.7,26.9,36,27.11,80.744,0,2.4,99.8,3.4,0,0.00,0.00,0.00,44.4002,46.526
10min,FGNet,santaquin,42.01,11JUN2021:00:20:00,49.5,27.1,38,27.14,80.6,0,1.7,214.7,3.7,0,0.00,0.00,0.00,43.4876,47.732
10min,FGNet,santaquin,42.01,11JUN2021:00:30:00,48.8,27.0,38,27.1,80.456,0,2.0,221.9,3.0,0,0.00,0.00,0.00,46.49,48.866
10min,FGNet,santaquin,42.01,11JUN2021:00:40:00,48.5,26.8,38,27.08,80.312,0,2.7,218.1,4.1,0,0.00,0.00,0.00,43.9736,46.958
10min,FGNet,santaquin,42.01,11JUN2021:00:50:00,49.9,26.1,37,27.09,80.186,0,3.1,259.4,5.4,0,0.00,0.00,0.00,46.1102,48.506
10min,FGNet,santaquin,42.01,11JUN2021:01:00:00,48.9,26.5,38,27.13,80.06,0,2.0,269.6,4.3,0,0.00,0.00,0.00,41.4122,46.2758
10min,FGNet,santaquin,42.01,11JUN2021:01:10:00,47.4,26.3,38,27.11,79.916,0,0.3,297.1,2.0,0,0.00,0.00,0.00,43.1726,46.139
10min,FGNet,santaquin,42.01,11JUN2021:01:20:00,45.5,26.7,40,27.16,79.79,0,1.8,147.2,3.9,0,0.00,0.00,0.00,41.0846,42.8972
10min,FGNet,santaquin,42.01,11JUN2021:01:30:00,45.0,26.9,43,27.17,79.664,0,2.5,121.9,4.1,0,0.00,0.00,0.00,41.6372,43.1168
10min,FGNet,santaquin,42.01,11JUN2021:01:40:00,44.4,27.2,45,27.12,79.52,0,3.1,96.7,4.7,0,0.00,0.00,0.00,40.8506,42.278
10min,FGNet,santaquin,42.01,11JUN2021:01:50:00,46.1,27.8,45,27.09,79.394,0,4.8,57.09,7.0,0,0.00,0.00,0.00,44.267,45.644
10min,FGNet,santaquin,42.01,11JUN2021:02:00:00,47.9,30.0,48,27.12,79.25,0,5.4,58.26,7.7,0,0.00,0.00,0.00,44.0096,45.6926
10min,FGNet,santaquin,42.01,11JUN2021:02:10:00,47.7,31.4,50,27.2,79.106,0,4.6,59.31,6.2,0,0.00,0.00,0.00,43.4138,45.7232
10min,FGNet,santaquin,42.01,11JUN2021:02:20:00,48.2,32.0,51,27.15,78.998,0,4.3,45.36,5.8,0,0.00,0.00,0.00,44.1482,46.0832
10min,FGNet,santaquin,42.01,11JUN2021:02:30:00,47.9,32.4,52,27.19,78.854,0,3.9,29.67,5.4,0,0.00,0.00,0.00,44.1284,46.526
10min,FGNet,santaquin,42.01,11JUN2021:02:40:00,47.2,32.8,54,27.21,78.728,0,3.5,58.49,5.1,0,0.00,0.00,0.00,41.9918,43.8494
10min,FGNet,santaquin,42.01,11JUN2021:02:50:00,45.6,31.8,54,27.15,78.602,0,2.7,93.9,4.2,0,0.00,0.00,0.00,40.8308,42.8198
10min,FGNet,santaquin,42.01,11JUN2021:03:00:00,45.2,31.2,52,27.16,78.494,0,2.9,87.7,3.8,0,0.00,0.00,0.00,42.0512,43.3544
10min,FGNet,santaquin,42.01,11JUN2021:03:10:00,45.4,31.1,53,27.2,78.35,0,3.7,87.1,5.4,0,0.00,0.00,0.00,41.9324,43.4336
10min,FGNet,santaquin,42.01,11JUN2021:03:20:00,45.0,31.2,54,27.14,78.224,0,3.4,92,5.0,0,0.00,0.00,0.00,40.3214,42.0116
10min,FGNet,santaquin,42.01,11JUN2021:03:30:00,44.2,30.5,54,27.13,78.116,0,3.4,101.8,4.5,0,0.00,0.00,0.00,39.7742,41.4896
10min,FGNet,santaquin,42.01,11JUN2021:03:40:00,43.9,30.0,53,27.14,77.99,0,3.5,106.9,5.1,0,0.00,0.00,0.00,40.3628,41.5814
10min,FGNet,santaquin,42.01,11JUN2021:03:50:00,44.0,30.1,53,27.13,77.864,0,4.2,108.1,5.2,0,0.00,0.00,0.00,39.9362,41.6426
10min,FGNet,santaquin,42.01,11JUN2021:04:00:00,43.8,30.4,54,27.14,77.738,0,3.4,93.4,5.2,0,0.00,0.00,0.00,39.0614,40.784
10min,FGNet,santaquin,42.01,11JUN2021:04:10:00,43.7,30.7,54,27.17,77.63,0,3.5,112.8,5.2,0,0.00,0.00,0.00,38.5016,40.496
10min,FGNet,santaquin,42.01,11JUN2021:04:20:00,43.0,31.1,55,27.19,77.504,0,3.1,111.7,4.4,0,0.00,0.00,0.00,37.9202,39.8624
10min,FGNet,santaquin,42.01,11JUN2021:04:30:00,42.9,31.0,55,27.16,77.378,0,2.7,123.1,3.5,0,0.00,0.00,0.00,39.8552,42.4292
10min,FGNet,santaquin,42.01,11JUN2021:04:40:00,43.5,31.1,54,27.17,77.27,0,1.0,137.3,2.2,0,0.00,0.00,0.00,38.858,41.6426
10min,FGNet,santaquin,42.01,11JUN2021:04:50:00,43.8,31.3,56,27.16,77.126,1,1.7,138.3,3.1,0,0.00,0.00,0.00,40.307,42.629
10min,FGNet,santaquin,42.01,11JUN2021:05:00:00,44.9,30.9,54,27.14,77.036,4,3.0,206.4,4.8,0,0.00,0.00,0.00,41.3474,43.7972
10min,FGNet,santaquin,42.01,11JUN2021:05:10:00,44.5,29.2,52,27.2,76.91,8,2.0,295.8,4.4,0,0.00,0.00,0.00,38.2352,41.4554
10min,FGNet,santaquin,42.01,11JUN2021:05:20:00,42.8,29.1,53,27.19,76.784,14,0.8,178.4,1.9,0,0.00,0.00,0.00,39.4448,41.7794
10min,FGNet,santaquin,42.01,11JUN2021:05:30:00,42.4,28.9,53,27.24,76.676,24,2.3,184.3,2.8,0,0.00,0.00,0.00,39.7778,41.4842
10min,FGNet,santaquin,42.01,11JUN2021:05:40:00,42.1,29.6,54,27.17,76.568,73,2.5,171.4,3.5,0,0.00,0.00,0.00,41.171,43.4588
10min,FGNet,santaquin,42.01,11JUN2021:05:50:00,43.6,29.4,52,27.12,76.442,98,2.8,132.6,4.1,0,0.00,0.00,0.00,45.9302,47.588
10min,FGNet,santaquin,42.01,11JUN2021:06:00:00,45.8,29.3,51,27.04,76.334,124,2.9,124.6,5.0,0,0.00,0.00,0.00,47.462,50.18
10min,FGNet,santaquin,42.01,11JUN2021:06:10:00,48.0,30.1,51,27.14,76.226,151,1.6,112.9,3.5,0,0.00,0.00,0.00,49.694,52.358
10min,FGNet,santaquin,42.01,11JUN2021:06:20:00,48.2,30.2,50,27.1,76.118,180,3.3,132.3,4.3,0,0.00,0.00,0.00,52.178,52.844
10min,FGNet,santaquin,42.01,11JUN2021:06:30:00,49.7,30.7,49,27.11,75.992,209,1.8,136.1,3.0,0,0.00,0.00,0.00,55.004,55.544
10min,FGNet,santaquin,42.01,11JUN2021:06:40:00,52.1,30.2,46,27.07,75.902,239,2.0,126,3.7,0,0.00,0.00,0.00,56.444,56.786
10min,FGNet,santaquin,42.01,11JUN2021:06:50:00,50.6,30.6,45,27.07,75.812,269,1.7,198.4,2.9,0,0.00,0.00,0.00,55.328,54.752
10min,FGNet,santaquin,42.01,11JUN2021:07:00:00,50.9,29.3,43,27.12,75.686,299,1.1,260.4,2.9,0,0.00,0.00,0.00,60.62,57.47
10min,FGNet,santaquin,42.01,11JUN2021:07:10:00,50.8,30.2,45,27.08,75.578,332,1.9,286.8,3.7,0,0.00,0.00,0.00,59.018,55.922
10min,FGNet,santaquin,42.01,11JUN2021:07:20:00,50.8,30.7,46,27.17,75.506,362,2.4,289.8,5.0,0,0.00,0.00,0.00,60.512,56.462
10min,FGNet,santaquin,42.01,11JUN2021:07:30:00,51.2,31.4,47,27.03,75.398,394,2.6,299.3,4.2,0,0.00,0.00,0.00,59.882,55.688
10min,FGNet,santaquin,42.01,11JUN2021:07:40:00,51.7,31.5,46,27.03,75.308,425,2.8,312.4,5.0,0,0.00,0.00,0.00,64.652,58.028
10min,FGNet,santaquin,42.01,11JUN2021:07:50:00,52.2,32.4,47,27.11,75.218,455,2.5,265.6,5.6,0,0.00,0.00,0.00,63.644,57.236
10min,FGNet,santaquin,42.01,11JUN2021:08:00:00,52.2,32.1,46,27.01,75.146,486,3.6,213.5,6.5,0,0.00,0.00,0.00,64.148,56.894
10min,FGNet,santaquin,42.01,11JUN2021:08:10:00,52.6,31.5,45,27.06,75.074,515,4.2,302.3,6.0,0,0.00,0.00,0.00,65.462,58.028
10min,FGNet,santaquin,42.01,11JUN2021:08:20:00,53.3,32.4,45,27.03,75.002,545,2.7,289.3,5.6,0,0.00,0.00,0.00,69.008,59.378
10min,FGNet,santaquin,42.01,11JUN2021:08:30:00,53.8,31.1,42,27.05,74.93,574,2.0,202,4.2,0,0.00,0.00,0.00,71.384,60.296
10min,FGNet,santaquin,42.01,11JUN2021:08:40:00,55.8,32.4,42,27.05,74.876,604,1.1,178.5,4.5,0,0.00,0.00,0.00,71.51,61.718
10min,FGNet,santaquin,42.01,11JUN2021:08:50:00,55.2,32.0,41,27.02,74.84,631,2.5,240.9,5.0,0,0.00,0.00,0.00,75.056,62.51
10min,FGNet,santaquin,42.01,11JUN2021:09:00:00,56.1,31.6,40,27.03,74.804,659,2.3,133.9,4.1,0,0.00,0.00,0.00,81.41,65.03
10min,FGNet,santaquin,42.01,11JUN2021:09:10:00,56.1,32.4,41,27.02,74.768,686,1.6,256.9,4.9,0,0.00,0.00,0.00,82.814,65.894
10min,FGNet,santaquin,42.01,11JUN2021:09:20:00,57.2,31.3,38,27.03,74.714,712,2.9,240.3,7.0,0,0.00,0.00,0.00,79.376,64.742
10min,FGNet,santaquin,42.01,11JUN2021:09:30:00,57.7,29.6,35,27.04,74.696,736,2.6,167,5.1,0,0.00,0.00,0.00,78.494,65.21
10min,FGNet,santaquin,42.01,11JUN2021:09:40:00,58.1,31.4,37,27.03,74.678,757,2.7,266.4,4.9,0,0.00,0.00,0.00,83.678,68.648
10min,FGNet,santaquin,42.01,11JUN2021:09:50:00,58.6,29.8,34,27.01,74.678,782,4.1,306.8,7.7,0,0.00,0.00,0.00,88.034,69.332
10min,FGNet,santaquin,42.01,11JUN2021:10:00:00,59.4,30.3,34,27.08,74.678,803,3.5,238.3,6.7,0,0.00,0.00,0.00,83.534,68.306
10min,FGNet,santaquin,42.01,11JUN2021:10:10:00,60.0,30.1,33,26.97,74.714,823,3.6,153.4,6.9,0,0.00,0.00,0.00,86.45,69.476
10min,FGNet,santaquin,42.01,11JUN2021:10:20:00,60.5,30.2,33,27.03,74.75,846,3.1,175,6.1,0,0.00,0.00,0.00,89.492,73.526
10min,FGNet,santaquin,42.01,11JUN2021:10:30:00,62.1,29.4,31,26.98,74.804,866,3.2,53.92,5.9,0,0.00,0.00,0.00,86.522,74.57
10min,FGNet,santaquin,42.01,11JUN2021:10:40:00,63.6,29.2,29,26.99,74.858,885,3.4,70.98,7.3,0,0.00,0.00,0.00,90.302,76.55
10min,FGNet,santaquin,42.01,11JUN2021:10:50:00,63.5,30.0,29,27.03,74.948,904,2.5,81.9,5.6,0,0.00,0.00,0.00,93.272,67.064
10min,FGNet,santaquin,42.01,11JUN2021:11:00:00,62.8,26.0,25,27,75.074,917,3.1,171.8,7.5,0,0.00,0.00,0.00,91.112,71.276
10min,FGNet,santaquin,42.01,11JUN2021:11:10:00,63.5,28.6,27,26.98,75.182,929,2.6,157.5,5.8,0,0.00,0.00,0.00,86.594,68.216
10min,FGNet,santaquin,42.01,11JUN2021:11:20:00,64.3,25.7,23,26.96,75.326,941,4.6,169.9,8.0,0,0.00,0.00,0.00,76.298,69.584
10min,FGNet,santaquin,42.01,11JUN2021:11:30:00,64.8,22.3,20,26.94,75.452,956,4.9,231.5,8.8,0,0.00,0.00,0.00,88.97,72.986
10min,FGNet,santaquin,42.01,11JUN2021:11:40:00,64.9,21.1,19,26.91,75.596,968,4.6,257.6,7.5,0,0.00,0.00,0.00,95.18,75.56
10min,FGNet,santaquin,42.01,11JUN2021:11:50:00,65.8,24.6,21,26.92,75.758,975,5.7,129.2,8.7,0,0.00,0.00,0.00,95.486,75.704
10min,FGNet,santaquin,42.01,11JUN2021:12:00:00,65.8,27.9,24,27.02,75.938,979,4.3,260.4,8.2,0,0.00,0.00,0.00,95.612,77.054
10min,FGNet,santaquin,42.01,11JUN2021:12:10:00,66.6,25.3,21,26.95,76.118,983,5.9,244.2,9.5,0,0.00,0.00,0.00,107.96,82.382
10min,FGNet,santaquin,42.01,11JUN2021:12:20:00,67.8,27.8,23,26.97,76.298,986,6.1,180.8,9.1,0,0.00,0.00,0.00,90.968,75.56
10min,FGNet,santaquin,42.01,11JUN2021:12:30:00,67.2,29.6,25,26.97,76.514,986,4.5,200.3,9.4,0,0.00,0.00,0.00,95.378,77.09
10min,FGNet,santaquin,42.01,11JUN2021:12:40:00,69.3,30.2,25,27.01,76.73,985,5.5,72.88,10.1,0,0.00,0.00,0.00,97.502,80.258
10min,FGNet,santaquin,42.01,11JUN2021:12:50:00,69.7,29.3,23,27.06,76.964,986,5.0,97.3,9.3,0,0.00,0.00,0.00,100.346,81.446
10min,FGNet,santaquin,42.01,11JUN2021:13:00:00,70.6,29.5,23,26.97,77.18,983,4.8,51.48,8.4,0,0.00,0.00,0.00,106.466,87.764
10min,FGNet,santaquin,42.01,11JUN2021:13:10:00,70.5,28.0,21,27.05,77.414,977,5.1,167.2,8.4,0,0.00,0.00,0.00,107.78,86.936
10min,FGNet,santaquin,42.01,11JUN2021:13:20:00,71.4,31.4,24,26.99,77.648,971,4.7,75.13,9.9,0,0.00,0.00,0.00,97.646,81.302
10min,FGNet,santaquin,42.01,11JUN2021:13:30:00,70.8,28.7,21,26.99,77.882,963,5.2,141.1,9.2,0,0.00,0.00,0.00,108.77,84.812
10min,FGNet,santaquin,42.01,11JUN2021:13:40:00,71.5,29.2,22,26.98,78.134,953,3.9,115.8,8.0,0,0.00,0.00,0.00,109.274,87.494
10min,FGNet,santaquin,42.01,11JUN2021:13:50:00,72.3,28.7,20,26.96,78.368,941,5.8,193.2,9.8,0,0.00,0.00,0.00,99.77,82.292
10min,FGNet,santaquin,42.01,11JUN2021:14:00:00,72.9,29.9,21,26.94,78.62,929,6.9,61.83,11.0,0,0.00,0.00,0.00,97.268,83.282
10min,FGNet,santaquin,42.01,11JUN2021:14:10:00,73.0,26.3,18,26.93,78.872,918,5.1,166.2,9.8,0,0.00,0.00,0.00,99.302,84.128
10min,FGNet,santaquin,42.01,11JUN2021:14:20:00,73.9,29.9,20,26.84,79.124,898,5.4,87,9.8,0,0.00,0.00,0.00,107.96,89.456
10min,FGNet,santaquin,42.01,11JUN2021:14:30:00,74.6,29.9,20,26.94,79.376,882,5.1,63.53,9.3,0,0.00,0.00,0.00,103.64,88.124
10min,FGNet,santaquin,42.01,11JUN2021:14:40:00,74.7,28.2,19,26.98,79.628,865,6.1,45.3,11.0,0,0.00,0.00,0.00,108.914,88.412
10min,FGNet,santaquin,42.01,11JUN2021:14:50:00,75.0,28.2,19,27,79.862,844,6.1,60.22,11.9,0,0.00,0.00,0.00,106.124,88.556
10min,FGNet,santaquin,42.01,11JUN2021:15:00:00,74.8,26.7,17,26.99,80.114,824,6.4,53.32,10.6,0,0.00,0.00,0.00,105.836,89.87
10min,FGNet,santaquin,42.01,11JUN2021:15:10:00,75.7,26.4,17,26.98,80.384,803,5.8,90,10.4,0,0.00,0.00,0.00,99.806,85.37
10min,FGNet,santaquin,42.01,11JUN2021:15:20:00,75.2,26.4,17,27.05,80.618,780,6.9,60.36,10.9,0,0.00,0.00,0.00,103.964,87.746
10min,FGNet,santaquin,42.01,11JUN2021:15:30:00,75.2,28.2,18,27.06,80.852,756,6.8,71.88,11.6,0,0.00,0.00,0.00,105.242,89.204
10min,FGNet,santaquin,42.01,11JUN2021:15:40:00,75.8,25.1,16,27.1,81.086,731,6.8,41.6,13.0,0,0.00,0.00,0.00,103.514,88.232
10min,FGNet,santaquin,42.01,11JUN2021:15:50:00,76.2,25.2,16,27.04,81.32,706,7.8,46.8,14.2,0,0.00,0.00,0.00,101.336,86.288
10min,FGNet,santaquin,42.01,11JUN2021:16:00:00,76.4,24.5,15,26.99,81.518,679,7.6,42.56,12.1,0,0.00,0.00,0.00,101.984,87.962
10min,FGNet,santaquin,42.01,11JUN2021:16:10:00,76.7,25.2,15,27.07,81.734,652,7.6,37.83,13.0,0,0.00,0.00,0.00,95.36,84.164
10min,FGNet,santaquin,42.01,11JUN2021:16:20:00,76.0,23.7,15,27.09,81.95,624,8.5,43.34,12.8,0,0.00,0.00,0.00,98.06,84.848
10min,FGNet,santaquin,42.01,11JUN2021:16:30:00,76.7,25.0,15,27.07,82.166,594,6.9,53.04,12.6,0,0.00,0.00,0.00,96.422,85.694
10min,FGNet,santaquin,42.01,11JUN2021:16:40:00,76.9,24.0,15,27.12,82.346,564,6.7,55.4,9.8,0,0.00,0.00,0.00,94.208,83.822
10min,FGNet,santaquin,42.01,11JUN2021:16:50:00,76.5,24.0,15,27.09,82.544,535,7.4,42.52,11.3,0,0.00,0.00,0.00,96.134,84.182
10min,FGNet,santaquin,42.01,11JUN2021:17:00:00,76.1,23.1,14,27.15,82.724,504,8.0,59.54,12.8,0,0.00,0.00,0.00,91.598,81.716
10min,FGNet,santaquin,42.01,11JUN2021:17:10:00,76.4,24.0,15,27.16,82.886,473,6.9,58.82,12.2,0,0.00,0.00,0.00,90.662,82.562
10min,FGNet,santaquin,42.01,11JUN2021:17:20:00,76.2,23.9,15,27.21,83.048,442,6.7,55.55,11.4,0,0.00,0.00,0.00,93.524,82.526
10min,FGNet,santaquin,42.01,11JUN2021:17:30:00,76.2,24.7,15,27.21,83.192,410,7.1,64.62,11.2,0,0.00,0.00,0.00,90.608,81.698
10min,FGNet,santaquin,42.01,11JUN2021:17:40:00,75.9,25.0,15,27.24,83.318,380,6.7,48.14,11.0,0,0.00,0.00,0.00,89.438,80.924
10min,FGNet,santaquin,42.01,11JUN2021:17:50:00,75.8,26.0,16,27.21,83.444,348,7.3,46.39,12.6,0,0.00,0.00,0.00,89.834,81.104
10min,FGNet,santaquin,42.01,11JUN2021:18:00:00,75.2,26.8,17,27.21,83.57,318,7.8,53.61,14.4,0,0.00,0.00,0.00,88.952,80.51
10min,FGNet,santaquin,42.01,11JUN2021:18:10:00,75.1,27.6,17,27.15,83.678,287,7.2,31.46,12.0,0,0.00,0.00,0.00,85.784,79.304
10min,FGNet,santaquin,42.01,11JUN2021:18:20:00,74.7,27.5,18,27.22,83.786,257,6.7,69.86,11.0,0,0.00,0.00,0.00,83.372,78.152
10min,FGNet,santaquin,42.01,11JUN2021:18:30:00,73.9,26.7,17,27.29,83.858,227,6.5,48.29,10.3,0,0.00,0.00,0.00,82.706,78.278
10min,FGNet,santaquin,42.01,11JUN2021:18:40:00,73.8,26.6,17,27.23,83.948,198,6.3,47.12,9.6,0,0.00,0.00,0.00,80.06,76.262
10min,FGNet,santaquin,42.01,11JUN2021:18:50:00,73.1,25.4,17,27.24,84.002,169,6.3,40.43,9.6,0,0.00,0.00,0.00,80.258,76.262
10min,FGNet,santaquin,42.01,11JUN2021:19:00:00,72.5,24.8,17,27.23,84.038,141,6.3,34.7,10.6,0,0.00,0.00,0.00,77.198,75.2
10min,FGNet,santaquin,42.01,11JUN2021:19:10:00,71.9,23.9,16,27.23,84.056,114,5.5,43.36,9.4,0,0.00,0.00,0.00,75.686,73.994
10min,FGNet,santaquin,42.01,11JUN2021:19:20:00,70.9,24.1,17,27.27,84.074,90,3.5,53.15,6.0,0,0.00,0.00,0.00,73.958,73.688
10min,FGNet,santaquin,42.01,11JUN2021:19:30:00,68.5,26.6,19,27.26,84.092,64,2.8,90,3.8,0,0.00,0.00,0.00,67.892,68.468
10min,FGNet,santaquin,42.01,11JUN2021:19:40:00,65.8,25.8,20,27.25,84.092,29,3.7,101.3,4.7,0,0.00,0.00,0.00,63.59,64.976
10min,FGNet,santaquin,42.01,11JUN2021:19:50:00,65.7,23.9,18,27.24,84.074,18,3.7,90.4,4.6,0,0.00,0.00,0.00,61.196,63.302
10min,FGNet,santaquin,42.01,11JUN2021:20:00:00,64.5,24.3,19,27.26,84.074,5,3.6,89.1,4.7,0,0.00,0.00,0.00,59.396,61.286
10min,FGNet,santaquin,42.01,11JUN2021:20:10:00,64.0,24.6,19,27.27,84.038,2,3.8,94.5,4.7,0,0.00,0.00,0.00,58.604,60.548
10min,FGNet,santaquin,42.01,11JUN2021:20:20:00,63.2,26.0,21,27.24,83.966,0,4.8,98.5,7.0,0,0.00,0.00,0.00,59.54,61.34
10min,FGNet,santaquin,42.01,11JUN2021:20:30:00,63.9,25.6,21,27.24,83.912,0,4.0,94.4,6.1,0,0.00,0.00,0.00,57.848,59.774
10min,FGNet,santaquin,42.01,11JUN2021:20:40:00,62.2,26.0,22,27.28,83.84,0,3.7,95.4,5.0,0,0.00,0.00,0.00,55.868,58.208
10min,FGNet,santaquin,42.01,11JUN2021:20:50:00,60.8,26.6,23,27.23,83.768,0,3.9,107.2,4.8,0,0.00,0.00,0.00,56.768,58.334
10min,FGNet,santaquin,42.01,11JUN2021:21:00:00,60.6,27.0,23,27.17,83.66,0,3.4,121.6,5.5,0,0.00,0.00,0.00,56.318,58.478
10min,FGNet,santaquin,42.01,11JUN2021:21:10:00,60.9,25.8,22,27.18,83.552,0,3.4,107.6,6.1,0,0.00,0.00,0.00,55.706,57.956
10min,FGNet,santaquin,42.01,11JUN2021:21:20:00,61.7,23.2,20,27.23,83.444,0,4.1,114.4,7.1,0,0.00,0.00,0.00,57.848,59.594
10min,FGNet,santaquin,42.01,11JUN2021:21:30:00,62.1,22.5,20,27.22,83.336,0,3.8,116.2,6.5,0,0.00,0.00,0.00,56.408,59.036
10min,FGNet,santaquin,42.01,11JUN2021:21:40:00,61.4,22.6,20,27.21,83.228,0,3.3,113.3,6.6,0,0.00,0.00,0.00,55.796,58.046
10min,FGNet,santaquin,42.01,11JUN2021:21:50:00,61.0,23.1,21,27.17,83.102,0,3.4,85.4,5.1,0,0.00,0.00,0.00,56.012,57.902
10min,FGNet,santaquin,42.01,11JUN2021:22:00:00,60.3,23.0,21,27.17,82.976,0,3.6,92,5.2,0,0.00,0.00,0.00,54.536,56.822
10min,FGNet,santaquin,42.01,11JUN2021:22:10:00,59.1,23.2,21,27.12,82.85,0,3.6,88.9,4.6,0,0.00,0.00,0.00,53.87,55.886
10min,FGNet,santaquin,42.01,11JUN2021:22:20:00,57.7,24.5,23,27.14,82.706,0,3.5,117.4,6.2,0,0.00,0.00,0.00,54.392,56.282
10min,FGNet,santaquin,42.01,11JUN2021:22:30:00,58.8,23.3,22,27.15,82.562,0,3.7,116.3,5.9,0,0.00,0.00,0.00,54.716,56.156
10min,FGNet,santaquin,42.01,11JUN2021:22:40:00,58.9,22.7,22,27.14,82.436,0,4.2,105.7,5.4,0,0.00,0.00,0.00,53.582,55.472
10min,FGNet,santaquin,42.01,11JUN2021:22:50:00,57.7,23.6,23,27.21,82.292,0,4.5,113.3,5.6,0,0.00,0.00,0.00,53.15,54.968
10min,FGNet,santaquin,42.01,11JUN2021:23:00:00,56.9,23.4,23,27.11,82.166,0,2.9,113.6,3.8,0,0.00,0.00,0.00,52.646,54.338
10min,FGNet,santaquin,42.01,11JUN2021:23:10:00,56.0,24.9,25,27.13,82.022,0,3.3,122.3,4.1,0,0.00,0.00,0.00,51.62,53.312
10min,FGNet,santaquin,42.01,11JUN2021:23:20:00,56.5,25.1,26,27.11,81.878,0,4.7,113.8,6.3,0,0.00,0.00,0.00,53.132,54.626
10min,FGNet,santaquin,42.01,11JUN2021:23:30:00,56.5,23.5,23,27.11,81.752,0,4.5,118.9,6.0,0,0.00,0.00,0.00,52.034,54.05
10min,FGNet,santaquin,42.01,11JUN2021:23:40:00,56.6,22.2,23,27.12,81.608,0,4.4,126.6,6.0,0,0.00,0.00,0.00,53.15,54.752
10min,FGNet,santaquin,42.01,11JUN2021:23:50:00,56.8,21.8,23,27.14,81.464,0,4.3,125.7,5.7,0,0.00,0.00,0.00,52.538,54.464
10min,FGNet,kaysville,42.03,10JUN2021:23:00:00,53.2,30.5,41,13.38,73.616,0,7.6,309.8,10.3,0,0.00,0.00,0.00,50.162,51.728
10min,FGNet,kaysville,42.03,10JUN2021:23:10:00,52.7,30.8,43,13.37,73.634,0,6.6,314.6,8.8,0,0.00,0.00,0.00,49.028,50.792
10min,FGNet,kaysville,42.03,10JUN2021:23:20:00,52.1,30.9,44,13.37,73.598,0,3.9,289.9,7.5,0,0.00,0.00,0.00,47.012,48.65
10min,FGNet,kaysville,42.03,10JUN2021:23:30:00,50.7,31.0,45,13.37,73.544,0,2.1,48.63,3.8,0,0.00,0.00,0.00,46.922,47.246
10min,FGNet,kaysville,42.03,10JUN2021:23:40:00,50.4,31.0,46,13.36,73.508,0,2.5,25.73,3.8,0,0.00,0.00,0.00,45.7124,46.76
10min,FGNet,kaysville,42.03,10JUN2021:23:50:00,49.9,30.8,46,13.36,73.49,0,2.1,51.69,3.2,0,0.00,0.00,0.00,45.968,47.246
10min,FGNet,kaysville,42.03,11JUN2021:00:00:00,48.7,31.5,49,13.36,73.472,0,1.7,132,2.9,0,0.00,0.00,0.00,42.8342,44.7926
10min,FGNet,kaysville,42.03,11JUN2021:00:10:00,46.8,31.9,52,13.37,73.454,0,0.7,126.5,2.5,0,0.00,0.00,0.00,41.4518,43.079
10min,FGNet,kaysville,42.03,11JUN2021:00:20:00,46.9,31.9,52,13.34,73.418,0,1.0,97,2.5,0,0.00,0.00,0.00,41.693,42.4472
10min,FGNet,kaysville,42.03,11JUN2021:00:30:00,47.4,32.1,53,13.36,73.292,0,1.6,57.24,3.4,0,0.00,0.00,0.00,42.8234,44.4488
10min,FGNet,kaysville,42.03,11JUN2021:00:40:00,46.4,31.0,50,13.36,73.364,0,2.1,128.8,3.6,0,0.00,0.00,0.00,41.7038,43.4642
10min,FGNet,kaysville,42.03,11JUN2021:00:50:00,45.6,30.0,48,13.35,73.292,0,2.4,116.8,3.3,0,0.00,0.00,0.00,41.7866,42.3014
10min,FGNet,kaysville,42.03,11JUN2021:01:00:00,47.6,30.2,47,13.35,73.148,0,2.8,125.4,3.8,0,0.00,0.00,0.00,41.9846,43.7774
10min,FGNet,kaysville,42.03,11JUN2021:01:10:00,46.6,30.7,50,13.36,73.256,0,2.0,73.48,2.9,0,0.00,0.00,0.00,40.442,42.3032
10min,FGNet,kaysville,42.03,11JUN2021:01:20:00,45.3,30.9,52,13.35,73.202,0,0.7,241.3,2.4,0,0.00,0.00,0.00,41.1944,41.5796
10min,FGNet,kaysville,42.03,11JUN2021:01:30:00,44.9,30.9,53,13.35,73.148,0,1.5,87.3,2.4,0,0.00,0.00,0.00,39.1442,40.4528
