10min,FGNet,santaquin,42.01,23MAR2020:00:00:00,40.2,27.3,60,30.24,46.9,0,5.5,212,8.5,0,0.00,0.00,0.00,37.4324,38.6006
10min,FGNet,santaquin,42.01,23MAR2020:00:10:00,38.6,26.1,58,30.22,46.8,0,4.0,172.5,5.1,0,0.00,0.00,0.00,36.2462,37.1408
10min,FGNet,santaquin,42.01,23MAR2020:00:20:00,38.9,24.2,52,30.2,46.7,0,4.6,170.3,5.7,0,0.00,0.00,0.00,37.607,38.5826
10min,FGNet,santaquin,42.01,23MAR2020:00:30:00,39.3,23.6,52,30.22,46.7,0,4.7,170.2,5.5,0,0.00,0.00,0.00,37.22,38.741
10min,FGNet,santaquin,42.01,23MAR2020:00:40:00,39.1,26.0,58,30.29,46.6,0,4.5,210.7,5.3,0,0.00,0.00,0.00,36.0554,37.436
10min,FGNet,santaquin,42.01,23MAR2020:00:50:00,37.8,26.2,60,30.22,46.6,0,4.8,197.7,5.8,0,0.00,0.00,0.00,34.799,36.158
10min,FGNet,santaquin,42.01,23MAR2020:01:00:00,37.3,26.5,63,30.26,46.5,0,5.7,197.9,7.3,0,0.00,0.00,0.00,35.3822,36.374
10min,FGNet,santaquin,42.01,23MAR2020:01:10:00,37.8,26.7,64,30.21,46.5,0,5.0,205.4,6.5,0,0.00,0.00,0.00,35.8556,37.625
10min,FGNet,santaquin,42.01,23MAR2020:01:20:00,37.2,26.2,63,30.21,46.4,0,2.9,182.3,3.9,0,0.00,0.00,0.00,33.3356,35.1014
10min,FGNet,santaquin,42.01,23MAR2020:01:30:00,37.4,24.4,56,30.22,46.3,0,3.2,217.6,6.2,0,0.00,0.00,0.00,35.3354,36.7934
10min,FGNet,santaquin,42.01,23MAR2020:01:40:00,37.0,25.3,60,30.21,46.3,0,3.6,201.4,5.5,0,0.00,0.00,0.00,35.1806,35.6846
10min,FGNet,santaquin,42.01,23MAR2020:01:50:00,36.9,25.3,61,30.24,46.2,0,4.9,206.9,5.8,0,0.00,0.00,0.00,36.4046,37.1624
10min,FGNet,santaquin,42.01,23MAR2020:02:00:00,38.9,25.7,60,30.21,46.1,0,4.7,236.9,7.8,0,0.00,0.00,0.00,35.492,37.9616
10min,FGNet,santaquin,42.01,23MAR2020:02:10:00,38.5,25.7,59,30.21,46.1,0,0.9,250.3,3.7,0,0.00,0.00,0.00,34.9286,36.8906
10min,FGNet,santaquin,42.01,23MAR2020:02:20:00,37.2,25.4,60,30.21,46.0,0,4.1,221.6,5.5,0,0.00,0.00,0.00,34.5398,36.0356
10min,FGNet,santaquin,42.01,23MAR2020:02:30:00,36.9,25.8,62,30.18,46.0,0,6.7,222.9,9.4,0,0.00,0.00,0.00,34.7936,36.0932
10min,FGNet,santaquin,42.01,23MAR2020:02:40:00,36.9,26.3,64,30.23,45.9,0,7.8,212.7,11.4,0,0.00,0.00,0.00,35.0834,35.6468
10min,FGNet,santaquin,42.01,23MAR2020:02:50:00,36.0,25.9,64,30.15,45.8,0,6.8,195.5,8.2,0,0.00,0.00,0.00,35.0834,35.6468
10min,FGNet,santaquin,42.01,23MAR2020:03:00:00,39.3,26.0,60,30.23,45.8,0,11.0,201.7,22.8,0,0.00,0.00,0.00,40.8758,41.1314
10min,FGNet,santaquin,42.01,23MAR2020:03:10:00,40.4,26.1,56,30.2,45.7,0,13.2,191.5,18.9,0,0.00,0.00,0.00,38.5466,38.7608
10min,FGNet,santaquin,42.01,23MAR2020:03:20:00,42.1,29.3,62,30.22,45.7,0,19.6,181.5,24.4,0,0.00,0.00,0.00,41.5832,41.3474
10min,FGNet,santaquin,42.01,23MAR2020:03:30:00,41.8,30.3,63,30.14,45.6,0,17.0,167.3,21.4,0,0.00,0.00,0.00,40.028,40.6364
10min,FGNet,santaquin,42.01,23MAR2020:03:40:00,41.2,30.6,66,29.68,45.3,0,12.3,154,17.8,0,0.00,0.00,0.00,39.7652,40.469
10min,FGNet,santaquin,42.01,23MAR2020:03:50:00,42.4,28.7,58,30.2,45.5,0,9.1,170.5,16.6,0,0.00,0.00,0.00,39.191,40.3862
10min,FGNet,santaquin,42.01,23MAR2020:04:00:00,41.6,29.0,60,30.23,45.4,0,10.1,181.7,13.5,0,0.00,0.00,0.00,39.3062,40.226
10min,FGNet,santaquin,42.01,23MAR2020:04:10:00,41.4,28.3,59,30.19,45.4,0,8.2,183,10.1,0,0.00,0.00,0.00,39.4232,40.4006
10min,FGNet,santaquin,42.01,23MAR2020:04:20:00,40.6,29.4,63,30.21,45.3,0,12.9,191.3,18.7,0,0.00,0.00,0.00,38.0354,38.6204
10min,FGNet,santaquin,42.01,23MAR2020:04:30:00,39.3,30.8,72,30.14,45.2,0,13.7,194.9,16.0,0,0.00,0.00,0.00,37.5692,38.309
10min,FGNet,santaquin,42.01,23MAR2020:04:40:00,38.7,30.2,71,30.19,45.2,0,11.3,202.2,13.7,0,0.00,0.00,0.00,37.1408,37.8806
10min,FGNet,santaquin,42.01,23MAR2020:04:50:00,38.6,29.9,71,29.66,44.9,0,10.9,199.1,15.0,0,0.00,0.00,0.00,36.9464,37.724
10min,FGNet,santaquin,42.01,23MAR2020:05:00:00,38.8,29.9,70,29.69,44.8,0,9.3,193.8,11.7,0,0.00,0.00,0.00,37.1606,38.075
10min,FGNet,santaquin,42.01,23MAR2020:05:10:00,38.9,29.9,70,30.2,45.0,0,9.6,191.2,11.6,0,0.00,0.00,0.00,37.2794,38.0966
10min,FGNet,santaquin,42.01,23MAR2020:05:20:00,37.8,29.7,71,29.68,44.8,0,6.2,225.9,11.7,0,0.00,0.00,0.00,33.8018,35.2562
10min,FGNet,santaquin,42.01,23MAR2020:05:30:00,35.8,29.6,77,29.65,44.7,0,2.2,191.3,4.6,0,0.00,0.00,0.00,31.0136,33.6704
10min,FGNet,santaquin,42.01,23MAR2020:05:40:00,36.1,29.6,77,30.22,44.9,0,4.5,135.6,7.6,0,0.00,0.00,0.00,34.2392,35.1122
10min,FGNet,santaquin,42.01,23MAR2020:05:50:00,37.4,29.3,70,30.16,44.8,0,5.8,125,8.3,0,0.00,0.00,0.00,34.8656,35.9348
10min,FGNet,santaquin,42.01,23MAR2020:06:00:00,38.7,28.9,67,30.16,44.8,0,5.2,159.6,7.4,0,0.00,0.00,0.00,35.762,37.0832
10min,FGNet,santaquin,42.01,23MAR2020:06:10:00,38.4,28.7,67,30.17,44.7,0,5.5,173.7,9.4,0,0.00,0.00,0.00,37.7276,38.5466
10min,FGNet,santaquin,42.01,23MAR2020:06:20:00,39.7,29.0,65,30.19,44.7,1,8.8,180.5,11.0,0,0.00,0.00,0.00,37.4162,38.3702
10min,FGNet,santaquin,42.01,23MAR2020:06:30:00,39.7,28.9,65,30.21,44.6,3,8.5,178.3,10.8,0,0.00,0.00,0.00,38.1758,38.9768
10min,FGNet,santaquin,42.01,23MAR2020:06:40:00,40.6,28.8,63,30.22,44.6,6,8.0,166.7,11.9,0,0.00,0.00,0.00,36.7358,38.4494
10min,FGNet,santaquin,42.01,23MAR2020:06:50:00,39.2,27.1,60,30.2,44.5,11,3.8,119.9,5.7,0,0.00,0.00,0.00,34.5596,36.5018
10min,FGNet,santaquin,42.01,23MAR2020:07:00:00,38.7,27.6,64,30.17,44.4,18,4.3,101.5,6.7,0,0.00,0.00,0.00,35.258,36.6962
10min,FGNet,santaquin,42.01,23MAR2020:07:10:00,38.1,28.4,66,30.11,44.4,26,3.1,136.1,5.3,0,0.00,0.00,0.00,35.7044,37.2218
10min,FGNet,santaquin,42.01,23MAR2020:07:20:00,37.1,28.7,70,29.65,44.1,42,3.5,229.2,5.1,0,0.00,0.00,0.00,35.861,36.716
10min,FGNet,santaquin,42.01,23MAR2020:07:30:00,37.8,28.8,71,30.2,44.3,65,0.5,211.9,3.0,0,0.00,0.00,0.00,37.7474,38.624
10min,FGNet,santaquin,42.01,23MAR2020:07:40:00,38.6,29.2,70,30.25,44.2,141,2.2,167.4,5.1,0,0.00,0.00,0.00,40.9352,40.8362
10min,FGNet,santaquin,42.01,23MAR2020:07:50:00,40.2,29.7,68,28.72,43.6,189,3.5,199,5.8,0,0.00,0.00,0.00,42.1934,42.017
10min,FGNet,santaquin,42.01,23MAR2020:08:00:00,41.5,29.6,64,29.25,43.7,174,3.7,167.1,6.4,0,0.00,0.00,0.00,43.448,44.6396
10min,FGNet,santaquin,42.01,23MAR2020:08:10:00,42.4,29.8,63,30.13,44.1,248,2.9,164.1,5.5,0,0.00,0.00,0.00,42.9062,43.2806
10min,FGNet,santaquin,42.01,23MAR2020:08:20:00,41.8,29.9,63,29.66,43.8,273,2.8,216.5,4.0,0,0.00,0.00,0.00,46.814,45.4262
10min,FGNet,santaquin,42.01,23MAR2020:08:30:00,42.6,29.8,62,30.11,44.0,301,3.9,211.8,5.1,0,0.00,0.00,0.00,47.552,45.8762
10min,FGNet,santaquin,42.01,23MAR2020:08:40:00,43.2,29.8,61,29.6,43.7,297,3.0,198.9,5.1,0,0.00,0.00,0.00,51.602,48.524
10min,FGNet,santaquin,42.01,23MAR2020:08:50:00,43.1,30.3,61,29.67,43.7,267,4.5,214,9.2,0,0.00,0.00,0.00,46.598,45.761
10min,FGNet,santaquin,42.01,23MAR2020:09:00:00,43.7,30.9,62,29.12,43.4,320,7.7,209.4,10.5,0,0.00,0.00,0.00,48.254,46.796
10min,FGNet,santaquin,42.01,23MAR2020:09:10:00,44.2,31.0,61,30.14,43.8,330,9.4,212,12.6,0,0.00,0.00,0.00,47.858,46.724
10min,FGNet,santaquin,42.01,23MAR2020:09:20:00,44.7,31.0,61,29.65,43.6,445,9.1,208.3,13.2,0,0.00,0.00,0.00,51.386,48.002
10min,FGNet,santaquin,42.01,23MAR2020:09:30:00,45.1,31.3,60,30.09,43.7,352,8.3,217.5,11.0,0,0.00,0.00,0.00,51.602,47.876
10min,FGNet,santaquin,42.01,23MAR2020:09:40:00,46.2,31.5,58,27.63,42.7,443,8.4,209.7,10.5,0,0.00,0.00,0.00,53.042,49.676
10min,FGNet,santaquin,42.01,23MAR2020:09:50:00,47.1,31.2,56,29.64,43.5,450,7.1,197.5,9.4,0,0.00,0.00,0.00,56.354,52.142
10min,FGNet,santaquin,42.01,23MAR2020:10:00:00,48.9,31.2,53,29.17,43.3,546,5.6,199.5,8.3,0,0.00,0.00,0.00,56.57,54.626
10min,FGNet,santaquin,42.01,23MAR2020:10:10:00,49.2,29.4,48,29.16,43.3,608,7.8,219.3,12.8,0,0.00,0.00,0.00,58.82,52.592
10min,FGNet,santaquin,42.01,23MAR2020:10:20:00,49.9,28.7,45,30.14,43.7,666,7.1,191.6,13.2,0,0.00,0.00,0.00,67.352,60.512
10min,FGNet,santaquin,42.01,23MAR2020:10:30:00,51.2,28.4,43,29.2,43.3,659,7.4,185,18.2,0,0.00,0.00,0.00,58.694,56.12
10min,FGNet,santaquin,42.01,23MAR2020:10:40:00,51.3,26.2,39,29.7,43.5,592,10.1,212.3,15.7,0,0.00,0.00,0.00,58.55,54.806
10min,FGNet,santaquin,42.01,23MAR2020:10:50:00,52.0,25.9,38,29.7,43.5,532,10.6,207.8,16.0,0,0.00,0.00,0.00,59.342,57.902
10min,FGNet,santaquin,42.01,23MAR2020:11:00:00,51.7,26.5,39,29.25,43.4,464,10.8,201.4,20.2,0,0.00,0.00,0.00,56.39,53.852
10min,FGNet,santaquin,42.01,23MAR2020:11:10:00,51.2,26.5,39,30.21,43.8,220,11.4,216.6,19.1,0,0.00,0.00,0.00,53.24,51.926
10min,FGNet,santaquin,42.01,23MAR2020:11:20:00,50.7,26.1,39,30.25,43.9,266,15.1,213.4,19.4,0,0.00,0.00,0.00,54.806,52.646
10min,FGNet,santaquin,42.01,23MAR2020:11:30:00,50.7,27.4,41,27.73,42.9,401,21.3,200.6,27.8,0,0.00,0.00,0.00,54.032,52.574
10min,FGNet,santaquin,42.01,23MAR2020:11:40:00,50.1,27.9,43,29.21,43.6,310,13.7,186.3,19.8,0,0.00,0.00,0.00,53.51,52.07
10min,FGNet,santaquin,42.01,23MAR2020:11:50:00,49.7,27.8,43,30.19,44.1,194,10.7,182,17.8,0,0.00,0.00,0.00,53.042,51.512
10min,FGNet,santaquin,42.01,23MAR2020:12:00:00,49.6,28.1,44,29.71,43.9,243,14.1,213.2,19.1,0,0.00,0.00,0.00,55.436,51.782
10min,FGNet,santaquin,42.01,23MAR2020:12:10:00,49.6,27.9,44,30.22,44.2,288,14.2,212.8,20.7,0,0.00,0.00,0.00,54.554,51.656
10min,FGNet,santaquin,42.01,23MAR2020:12:20:00,48.8,29.6,48,30.26,44.3,269,19.1,204.1,27.7,0,0.00,0.00,0.00,50.162,49.406
10min,FGNet,santaquin,42.01,23MAR2020:12:30:00,47.8,31.3,54,29.24,44.0,336,21.1,186.9,27.3,0,0.00,0.00,0.00,51.314,49.91
10min,FGNet,santaquin,42.01,23MAR2020:12:40:00,46.9,31.8,57,30.25,44.5,274,19.1,189.3,26.1,0,0.00,0.00,0.00,48.74,48.092
10min,FGNet,santaquin,42.01,23MAR2020:12:50:00,47.0,31.9,57,29.76,44.4,262,18.6,190.2,24.3,0,0.00,0.00,0.00,51.368,49.406
10min,FGNet,santaquin,42.01,23MAR2020:13:00:00,47.0,32.7,59,29.78,44.4,378,19.9,185.8,25.9,0,0.00,0.00,0.00,50.558,48.722
10min,FGNet,santaquin,42.01,23MAR2020:13:10:00,47.1,32.7,59,29.73,44.5,443,21.3,202.3,27.7,0,0.00,0.00,0.00,50.972,49.46
10min,FGNet,santaquin,42.01,23MAR2020:13:20:00,46.8,33.0,60,30.25,44.8,381,20.3,198.7,26.2,0,0.00,0.00,0.00,51.062,48.938
10min,FGNet,santaquin,42.01,23MAR2020:13:30:00,46.5,33.5,62,29.73,44.7,415,20.2,201.1,24.3,0,0.00,0.00,0.00,50.252,48.848
10min,FGNet,santaquin,42.01,23MAR2020:13:40:00,46.5,33.5,63,30.26,45.0,455,20.6,198.2,26.1,0,0.00,0.00,0.00,50.558,48.974
10min,FGNet,santaquin,42.01,23MAR2020:13:50:00,46.6,33.7,63,29.74,44.8,408,18.0,195.4,23.0,0,0.00,0.00,0.00,53.978,51.044
10min,FGNet,santaquin,42.01,23MAR2020:14:00:00,47.6,33.0,59,29.73,44.9,504,19.0,199,26.2,0,0.00,0.00,0.00,56.192,52.394
10min,FGNet,santaquin,42.01,23MAR2020:14:10:00,48.2,33.1,58,29.22,44.7,649,19.7,204.6,25.5,0,0.00,0.00,0.00,56.858,52.628
10min,FGNet,santaquin,42.01,23MAR2020:14:20:00,47.7,33.4,60,30.29,45.2,486,22.9,200.2,27.8,0,0.00,0.00,0.00,52.196,50.648
10min,FGNet,santaquin,42.01,23MAR2020:14:30:00,47.2,32.8,59,30.24,45.3,448,22.5,193.9,27.3,0,0.00,0.00,0.00,51.224,49.694
10min,FGNet,santaquin,42.01,23MAR2020:14:40:00,48.4,33.1,58,29.74,45.1,569,20.2,201,26.2,0,0.00,0.00,0.00,56.372,52.556
10min,FGNet,santaquin,42.01,23MAR2020:14:50:00,48.7,32.6,56,29.23,44.9,551,21.0,200.4,26.8,0,0.00,0.00,0.00,51.296,49.946
10min,FGNet,santaquin,42.01,23MAR2020:15:00:00,47.7,31.6,55,30.29,45.4,416,21.7,196.1,25.9,0,0.00,0.00,0.00,52.142,50.468
10min,FGNet,santaquin,42.01,23MAR2020:15:10:00,48.3,31.8,54,30.27,45.5,372,19.1,197.2,25.2,0,0.00,0.00,0.00,55.832,52.538
10min,FGNet,santaquin,42.01,23MAR2020:15:20:00,48.7,31.3,53,29.77,45.3,519,21.1,203.9,26.2,0,0.00,0.00,0.00,53.042,51.134
10min,FGNet,santaquin,42.01,23MAR2020:15:30:00,48.1,31.4,54,30.27,45.6,306,21.0,203.8,25.0,0,0.00,0.00,0.00,50.252,49.028
10min,FGNet,santaquin,42.01,23MAR2020:15:40:00,47.4,31.5,55,30.3,45.7,242,20.7,208,25.9,0,0.00,0.00,0.00,49.604,48.434
10min,FGNet,santaquin,42.01,23MAR2020:15:50:00,47.4,31.9,56,29.77,45.5,237,20.3,208.3,24.8,0,0.00,0.00,0.00,49.892,48.38
10min,FGNet,santaquin,42.01,23MAR2020:16:00:00,47.7,32.2,56,29.72,45.6,243,18.7,202.9,23.9,0,0.00,0.00,0.00,50.936,49.694
10min,FGNet,santaquin,42.01,23MAR2020:16:10:00,47.9,31.5,54,29.72,45.6,273,20.3,200.8,25.0,0,0.00,0.00,0.00,50.954,49.784
10min,FGNet,santaquin,42.01,23MAR2020:16:20:00,47.8,31.1,54,30.27,45.9,260,20.5,203.9,26.1,0,0.00,0.00,0.00,49.262,48.29
10min,FGNet,santaquin,42.01,23MAR2020:16:30:00,47.3,31.0,54,28.73,45.3,194,20.4,205,25.9,0,0.00,0.00,0.00,49.1,48.344
10min,FGNet,santaquin,42.01,23MAR2020:16:40:00,47.5,31.2,54,30.22,46.0,240,19.5,207.2,25.3,0,0.00,0.00,0.00,52.538,50.558
10min,FGNet,santaquin,42.01,23MAR2020:16:50:00,48.2,31.5,54,29.81,45.9,340,17.7,209.8,22.5,0,0.00,0.00,0.00,53.438,51.962
10min,FGNet,santaquin,42.01,23MAR2020:17:00:00,48.1,31.9,55,28.25,45.2,356,20.3,206,25.0,0,0.00,0.00,0.00,52.106,50.612
10min,FGNet,santaquin,42.01,23MAR2020:17:10:00,48.2,32.1,55,28.69,45.5,281,19.5,205.9,24.8,0,0.00,0.00,0.00,50.882,50.054
10min,FGNet,santaquin,42.01,23MAR2020:17:20:00,48.0,31.6,54,30.25,46.3,255,18.7,208.6,23.0,0,0.00,0.00,0.00,50.828,50.108
10min,FGNet,santaquin,42.01,23MAR2020:17:30:00,48.3,31.7,54,29.29,45.8,217,17.4,210.5,22.8,0,0.00,0.00,0.00,50.972,50.09
10min,FGNet,santaquin,42.01,23MAR2020:17:40:00,48.1,31.1,53,29.69,46.1,184,18.7,207.5,24.8,0,0.00,0.00,0.00,50.396,49.802
10min,FGNet,santaquin,42.01,23MAR2020:17:50:00,48.0,31.1,53,29.75,46.1,156,16.9,206.3,22.1,0,0.00,0.00,0.00,49.91,49.91
10min,FGNet,santaquin,42.01,23MAR2020:18:00:00,47.3,31.1,53,30.26,46.4,44,15.9,208,21.4,0,0.00,0.00,0.00,45.7898,46.3316
10min,FGNet,santaquin,42.01,23MAR2020:18:10:00,46.5,31.4,56,29.73,46.2,23,14.9,201.9,20.3,0,0.00,0.00,0.00,45.7106,46.1102
10min,FGNet,santaquin,42.01,23MAR2020:18:20:00,46.3,31.6,56,30.25,46.5,21,13.8,203.7,18.2,0,0.00,0.00,0.00,45.4712,45.95
10min,FGNet,santaquin,42.01,23MAR2020:18:30:00,46.1,31.8,57,29.73,46.3,12,12.9,202,18.4,0,0.00,0.00,0.00,44.5532,45.212
10min,FGNet,santaquin,42.01,23MAR2020:18:40:00,45.6,31.8,59,30.19,46.6,6,11.3,200.4,14.6,0,0.00,0.00,0.00,44.7134,45.131
10min,FGNet,santaquin,42.01,23MAR2020:18:50:00,45.7,31.9,59,28.67,45.9,2,12.0,206.6,15.9,0,0.00,0.00,0.00,43.9196,44.5154
10min,FGNet,santaquin,42.01,23MAR2020:19:00:00,44.9,32.1,61,28.15,45.6,1,12.0,205.1,16.4,0,0.00,0.00,0.00,44.987,45.2462
10min,FGNet,santaquin,42.01,23MAR2020:19:10:00,45.8,32.5,60,29.66,46.4,0,14.4,198.7,18.5,0,0.00,0.00,0.00,45.0932,45.4118
10min,FGNet,santaquin,42.01,23MAR2020:19:20:00,45.7,32.6,60,28.72,45.9,0,12.7,195.9,16.0,0,0.00,0.00,0.00,44.3786,44.996
10min,FGNet,santaquin,42.01,23MAR2020:19:30:00,45.2,32.8,62,29.65,46.4,0,11.5,204.8,14.6,0,0.00,0.00,0.00,43.349,44.1806
10min,FGNet,santaquin,42.01,23MAR2020:19:40:00,44.8,33.1,64,30.21,46.7,0,11.7,208.3,14.8,0,0.00,0.00,0.00,43.052,43.9826
10min,FGNet,santaquin,42.01,23MAR2020:19:50:00,44.0,33.4,66,29.63,46.4,0,11.8,209.7,17.1,0,0.00,0.00,0.00,43.0322,43.7648
10min,FGNet,santaquin,42.01,23MAR2020:20:00:00,43.8,33.7,67,29.67,46.4,0,13.9,204.9,16.7,0,0.00,0.00,0.00,42.2618,42.953
10min,FGNet,santaquin,42.01,23MAR2020:20:10:00,43.5,33.9,69,30.18,46.7,0,12.1,210.8,15.5,0,0.00,0.00,0.00,42.4598,43.25
10min,FGNet,santaquin,42.01,23MAR2020:20:20:00,44.2,33.9,68,30.16,46.7,0,11.8,209.4,15.7,0,0.00,0.00,0.00,42.7568,43.7648
10min,FGNet,santaquin,42.01,23MAR2020:20:30:00,44.4,33.6,66,30.13,46.7,0,12.3,213,15.0,0,0.00,0.00,0.00,42.6398,43.4696
10min,FGNet,santaquin,42.01,23MAR2020:20:40:00,43.3,33.8,68,30.18,46.6,0,11.0,205.7,15.1,0,0.00,0.00,0.00,40.8308,41.6948
10min,FGNet,santaquin,42.01,23MAR2020:20:50:00,42.6,33.7,71,30.19,46.6,0,10.9,201.3,14.6,0,0.00,0.00,0.00,41.1692,42.0152
10min,FGNet,santaquin,42.01,23MAR2020:21:00:00,42.6,33.8,71,29.7,46.3,0,10.9,204,14.2,0,0.00,0.00,0.00,42.4904,42.944
10min,FGNet,santaquin,42.01,23MAR2020:21:10:00,43.9,34.1,69,29.73,46.3,0,12.4,210.6,16.9,0,0.00,0.00,0.00,42.7478,43.4012
10min,FGNet,santaquin,42.01,23MAR2020:21:20:00,43.8,34.4,70,29.74,46.3,0,13.1,205.9,17.1,0,0.00,0.00,0.00,42.7478,43.2032
10min,FGNet,santaquin,42.01,23MAR2020:21:30:00,43.2,34.7,72,29.75,46.3,0,12.5,202.3,16.2,0,0.00,0.00,0.00,41.9594,42.4526
10min,FGNet,santaquin,42.01,23MAR2020:21:40:00,42.8,34.7,73,30.26,46.5,0,11.8,193.1,15.0,0,0.00,0.00,0.00,41.8604,42.197
10min,FGNet,santaquin,42.01,23MAR2020:21:50:00,42.4,34.8,75,30.22,46.5,0,12.2,194.2,14.8,0,0.00,0.00,0.00,41.5472,41.9198
10min,FGNet,santaquin,42.01,23MAR2020:22:00:00,42.7,34.6,74,30.24,46.4,0,12.2,204,14.8,0,0.00,0.00,0.00,41.8226,42.1772
10min,FGNet,santaquin,42.01,23MAR2020:22:10:00,42.4,34.4,73,30.21,46.4,0,11.0,201.1,14.4,0,0.00,0.00,0.00,41.0558,41.468
10min,FGNet,santaquin,42.01,23MAR2020:22:20:00,41.8,34.4,75,30.19,46.4,0,11.7,201.9,15.5,0,0.00,0.00,0.00,41.6246,41.9396
10min,FGNet,santaquin,42.01,23MAR2020:22:30:00,42.9,34.1,72,29.72,46.1,0,13.4,200.6,17.5,0,0.00,0.00,0.00,41.4698,42.1178
10min,FGNet,santaquin,42.01,23MAR2020:22:40:00,42.8,34.2,72,30.13,46.3,0,13.7,214.4,16.4,0,0.00,0.00,0.00,41.3888,41.9414
10min,FGNet,kaysville,42.03,23MAR2020:00:00:00,41.6,25.3,51,21.41,47.0,0,0.5,294.2,1.7,0,0.00,0.00,0.00,36.4172,39.3602
10min,FGNet,kaysville,42.03,23MAR2020:00:10:00,42.1,25.6,52,21.46,47.0,0,0.5,212.8,2.8,0,0.00,0.00,0.00,35.402,37.2416
10min,FGNet,kaysville,42.03,23MAR2020:00:20:00,41.1,25.5,53,21.43,47.0,0,0.9,98.2,2.3,0,0.00,0.00,0.00,35.5964,36.653
10min,FGNet,kaysville,42.03,23MAR2020:00:30:00,41.0,25.6,53,21.4,47.0,0,0.7,149.4,1.9,0,0.00,0.00,0.00,34.8944,36.8888
10min,FGNet,kaysville,42.03,23MAR2020:00:40:00,39.8,25.5,54,21.4,47.0,0,2.5,85,3.5,0,0.00,0.00,0.00,34.9718,36.1454
10min,FGNet,kaysville,42.03,23MAR2020:00:50:00,39.5,25.6,56,21.48,47.0,0,2.9,43.03,3.7,0,0.00,0.00,0.00,35.9888,36.1454
10min,FGNet,kaysville,42.03,23MAR2020:01:00:00,39.0,25.6,57,21.46,47.0,0,1.9,178.1,5.5,0,0.00,0.00,0.00,34.1906,36.4586
10min,FGNet,kaysville,42.03,23MAR2020:01:10:00,37.9,25.6,59,21.39,46.9,0,1.3,302.4,3.0,0,0.00,0.00,0.00,32.5184,36.113
10min,FGNet,kaysville,42.03,23MAR2020:01:20:00,37.6,25.4,60,21.39,46.9,0,0.2,217,1.7,0,0.00,0.00,0.00,31.973,33.6146
10min,FGNet,kaysville,42.03,23MAR2020:01:30:00,38.2,25.4,60,21.44,46.9,0,2.2,64.06,4.4,0,0.00,0.00,0.00,33.9278,35.06
10min,FGNet,kaysville,42.03,23MAR2020:01:40:00,38.5,25.3,58,21.47,46.9,0,3.8,47.37,4.8,0,0.00,0.00,0.00,34.9844,35.8844
10min,FGNet,kaysville,42.03,23MAR2020:01:50:00,38.4,25.2,58,21.41,46.9,0,1.7,61.8,4.0,0,0.00,0.00,0.00,36.4766,36.6332
10min,FGNet,kaysville,42.03,23MAR2020:02:00:00,38.3,25.1,57,21.42,46.8,0,3.4,63.7,4.8,0,0.00,0.00,0.00,36.356,36.788
10min,FGNet,kaysville,42.03,23MAR2020:02:10:00,38.4,25.0,57,21.38,46.8,0,2.8,67.48,4.0,0,0.00,0.00,0.00,37.1786,37.6484
10min,FGNet,kaysville,42.03,23MAR2020:02:20:00,38.5,25.3,58,21.4,46.8,0,2.8,67.52,3.7,0,0.00,0.00,0.00,36.5504,36.824
10min,FGNet,kaysville,42.03,23MAR2020:02:30:00,38.0,26.4,61,21.42,46.7,0,4.0,237.8,7.4,0,0.00,0.00,0.00,34.8674,36.275
10min,FGNet,kaysville,42.03,23MAR2020:02:40:00,38.3,26.4,63,21.39,46.7,0,1.7,125.2,3.5,0,0.00,0.00,0.00,36.3128,37.0976
10min,FGNet,kaysville,42.03,23MAR2020:02:50:00,37.6,26.6,63,21.36,46.7,0,2.2,64.38,4.2,0,0.00,0.00,0.00,36.0986,36.392
10min,FGNet,kaysville,42.03,23MAR2020:03:00:00,39.1,26.4,60,21.43,46.6,0,2.2,48.62,5.1,0,0.00,0.00,0.00,36.626,38.1164
10min,FGNet,kaysville,42.03,23MAR2020:03:10:00,41.1,25.3,54,21.4,46.6,0,0.3,236.7,2.3,0,0.00,0.00,0.00,39.02,40.4798
10min,FGNet,kaysville,42.03,23MAR2020:03:20:00,38.7,26.3,59,21.4,46.6,0,2.9,255.4,8.2,0,0.00,0.00,0.00,33.7334,35.4524
10min,FGNet,kaysville,42.03,23MAR2020:03:30:00,36.3,27.1,68,21.41,46.6,0,2.1,149.3,3.0,0,0.00,0.00,0.00,32.873,34.1996
10min,FGNet,kaysville,42.03,23MAR2020:03:40:00,37.1,26.7,67,21.44,46.6,0,4.9,143.4,11.9,0,0.00,0.00,0.00,35.0996,36.3128
10min,FGNet,kaysville,42.03,23MAR2020:03:50:00,38.5,26.0,61,21.38,46.5,0,3.3,134.8,4.6,0,0.00,0.00,0.00,36.1166,36.7052
10min,FGNet,kaysville,42.03,23MAR2020:04:00:00,37.8,26.2,62,21.38,46.5,0,2.3,85.5,3.9,0,0.00,0.00,0.00,36.1166,36.2354
10min,FGNet,kaysville,42.03,23MAR2020:04:10:00,38.6,26.2,61,21.39,46.5,0,0.1,42.61,2.6,0,0.00,0.00,0.00,36.9392,36.9392
10min,FGNet,kaysville,42.03,23MAR2020:04:20:00,39.0,26.1,60,21.37,46.4,0,0.4,286.7,2.3,0,0.00,0.00,0.00,36.2354,38.4314
10min,FGNet,kaysville,42.03,23MAR2020:04:30:00,39.0,25.8,58,21.4,46.4,0,0.1,157,1.7,0,0.00,0.00,0.00,33.9674,35.2562
