10min,FGNet,santaquin,42.01,10APR2020:00:00:00,40.8,34.0,77,32.21,50.1,0,7.5,210.9,10.5,0,0.00,0.00,0.09,40.0478,40.8506
10min,FGNet,santaquin,42.01,10APR2020:00:10:00,40.9,33.9,76,32.28,50.0,0,8.1,217.9,10.5,0,0.00,0.00,0.00,38.894,40.1072
10min,FGNet,santaquin,42.01,10APR2020:00:20:00,40.3,33.8,77,32.3,49.9,0,8.0,232.7,10.7,0,0.00,0.00,0.00,38.075,39.3044
10min,FGNet,santaquin,42.01,10APR2020:00:30:00,40.1,33.6,78,32.22,49.9,0,7.5,223.1,9.4,0,0.00,0.00,0.00,38.5034,39.5978
10min,FGNet,santaquin,42.01,10APR2020:00:40:00,39.5,33.3,78,32.27,49.8,0,7.1,212.5,9.9,0,0.00,0.00,0.00,37.8014,38.9534
10min,FGNet,santaquin,42.01,10APR2020:00:50:00,39.5,32.9,77,32.23,49.7,0,8.3,215.7,9.6,0,0.00,0.00,0.00,38.1722,39.1874
10min,FGNet,santaquin,42.01,10APR2020:01:00:00,39.5,32.8,77,32.28,49.7,0,7.5,213.9,9.9,0,0.00,0.00,0.00,36.0914,37.2578
10min,FGNet,santaquin,42.01,10APR2020:01:10:00,38.4,32.4,79,32.29,49.6,0,6.3,197.5,8.2,0,0.00,0.00,0.00,37.1408,38.4458
10min,FGNet,santaquin,42.01,10APR2020:01:20:00,38.9,32.3,77,32.28,49.6,0,6.3,216.9,8.7,0,0.00,0.00,0.00,36.5216,38.0786
10min,FGNet,santaquin,42.01,10APR2020:01:30:00,38.0,31.7,76,32.18,49.5,0,5.6,201.2,7.3,0,0.00,0.00,0.00,34.5974,36.0536
10min,FGNet,santaquin,42.01,10APR2020:01:40:00,37.4,31.5,77,32.18,49.4,0,5.6,195.6,6.9,0,0.00,0.00,0.00,35.8052,36.7772
10min,FGNet,santaquin,42.01,10APR2020:01:50:00,38.0,30.9,74,32.25,49.4,0,5.0,195.4,6.7,0,0.00,0.00,0.00,36.0086,37.1948
10min,FGNet,santaquin,42.01,10APR2020:02:00:00,38.8,31.1,73,32.21,49.3,0,6.1,202.6,8.7,0,0.00,0.00,0.00,34.7324,36.032
10min,FGNet,santaquin,42.01,10APR2020:02:10:00,36.5,31.1,79,32.15,49.2,0,6.2,207.3,9.9,0,0.00,0.00,0.00,32.8712,34.1708
10min,FGNet,santaquin,42.01,10APR2020:02:20:00,36.5,30.8,79,32.2,49.2,0,7.2,200.8,9.4,0,0.00,0.00,0.00,36.6188,37.4738
10min,FGNet,santaquin,42.01,10APR2020:02:30:00,38.4,30.8,73,32.25,49.1,0,7.1,201.1,9.2,0,0.00,0.00,0.00,35.9762,37.436
10min,FGNet,santaquin,42.01,10APR2020:02:40:00,37.9,30.7,74,32.2,49.0,0,6.6,211.1,8.5,0,0.00,0.00,0.00,35.6468,37.0076
10min,FGNet,santaquin,42.01,10APR2020:02:50:00,38.2,30.8,74,32.19,49.0,0,8.1,218.8,10.8,0,0.00,0.00,0.00,35.3552,36.5594
10min,FGNet,santaquin,42.01,10APR2020:03:00:00,38.0,30.7,75,32.21,48.9,0,8.6,215.3,12.6,0,0.00,0.00,0.00,36.599,37.67
10min,FGNet,santaquin,42.01,10APR2020:03:10:00,37.9,30.4,74,32.22,48.8,0,9.2,214.6,12.3,0,0.00,0.00,0.00,35.2976,36.599
10min,FGNet,santaquin,42.01,10APR2020:03:20:00,37.4,30.3,76,32.24,48.8,0,8.3,220,9.6,0,0.00,0.00,0.00,35.4524,36.6386
10min,FGNet,santaquin,42.01,10APR2020:03:30:00,37.4,30.0,75,32.22,48.7,0,9.3,222.8,11.2,0,0.00,0.00,0.00,35.7044,36.7934
10min,FGNet,santaquin,42.01,10APR2020:03:40:00,37.3,30.0,75,32.14,48.6,0,8.8,216.2,10.1,0,0.00,0.00,0.00,35.6864,36.716
10min,FGNet,santaquin,42.01,10APR2020:03:50:00,36.7,29.8,75,32.19,48.5,0,7.4,201.2,10.1,0,0.00,0.00,0.00,32.8154,34.0952
10min,FGNet,santaquin,42.01,10APR2020:04:00:00,35.6,29.6,78,32.17,48.5,0,6.2,207.7,8.0,0,0.00,0.00,0.00,32.504,33.6488
10min,FGNet,santaquin,42.01,10APR2020:04:10:00,36.1,29.4,77,32.17,48.4,0,6.0,197.2,7.6,0,0.00,0.00,0.00,34.0556,35.7638
10min,FGNet,santaquin,42.01,10APR2020:04:20:00,35.8,29.5,76,32.18,48.3,0,5.0,207.5,5.8,0,0.00,0.00,0.00,33.1628,34.4444
10min,FGNet,santaquin,42.01,10APR2020:04:30:00,35.8,28.7,74,32.19,48.2,0,5.5,204.8,6.7,0,0.00,0.00,0.00,33.5318,34.5596
10min,FGNet,santaquin,42.01,10APR2020:04:40:00,36.8,27.9,69,32.18,48.2,0,4.0,192.2,5.5,0,0.00,0.00,0.00,34.2518,35.96
10min,FGNet,santaquin,42.01,10APR2020:04:50:00,36.7,28.1,69,32.2,48.1,0,4.7,210.7,6.5,0,0.00,0.00,0.00,33.1862,34.8548
10min,FGNet,santaquin,42.01,10APR2020:05:00:00,34.2,28.3,74,32.2,48.0,0,4.2,208.4,5.3,0,0.00,0.00,0.00,30.7472,32.1836
10min,FGNet,santaquin,42.01,10APR2020:05:10:00,32.9,28.4,78,32.18,47.9,0,3.1,207.1,3.7,0,0.00,0.00,0.00,30.38,31.9136
10min,FGNet,santaquin,42.01,10APR2020:05:20:00,33.2,28.0,75,32.22,47.9,0,3.6,200.8,4.4,0,0.00,0.00,0.00,32.1656,34.0664
10min,FGNet,santaquin,42.01,10APR2020:05:30:00,33.7,27.1,68,32.23,47.8,0,4.2,202.6,4.8,0,0.00,0.00,0.00,31.9334,33.5228
10min,FGNet,santaquin,42.01,10APR2020:05:40:00,32.9,27.9,77,32.19,47.7,0,3.9,203.9,4.4,0,0.00,0.00,0.00,30.3836,31.8596
10min,FGNet,santaquin,42.01,10APR2020:05:50:00,33.2,27.8,78,32.23,47.6,1,3.8,204,4.6,0,0.00,0.00,0.00,30.9704,32.3294
10min,FGNet,santaquin,42.01,10APR2020:06:00:00,33.0,27.7,75,32.14,47.6,4,3.9,197.5,4.6,0,0.00,0.00,0.00,30.1568,31.7876
10min,FGNet,santaquin,42.01,10APR2020:06:10:00,33.1,27.3,72,32.18,47.5,9,3.0,199.5,3.5,0,0.00,0.00,0.00,32.486,33.6308
10min,FGNet,santaquin,42.01,10APR2020:06:20:00,34.3,26.9,70,32.14,47.4,13,3.4,197.7,4.0,0,0.00,0.00,0.00,32.6426,34.1168
10min,FGNet,santaquin,42.01,10APR2020:06:30:00,33.6,27.3,73,32.23,47.3,17,2.5,198.9,3.5,0,0.00,0.00,0.00,30.7202,32.1962
10min,FGNet,santaquin,42.01,10APR2020:06:40:00,33.8,27.1,72,32.17,47.3,20,3.1,203.5,4.2,0,0.00,0.00,0.00,33.476,34.8926
10min,FGNet,santaquin,42.01,10APR2020:06:50:00,34.7,27.7,74,32.17,47.2,23,4.0,211,5.8,0,0.00,0.00,0.00,32.72,33.611
10min,FGNet,santaquin,42.01,10APR2020:07:00:00,33.9,28.1,78,32.16,47.2,86,4.3,195.4,5.3,0,0.00,0.00,0.00,35.7278,35.825
10min,FGNet,santaquin,42.01,10APR2020:07:10:00,35.2,28.1,76,32.17,47.1,178,3.6,193.3,4.2,0,0.00,0.00,0.00,37.3424,37.868
10min,FGNet,santaquin,42.01,10APR2020:07:20:00,36.9,28.4,73,32.12,47.0,208,2.8,177.5,3.7,0,0.00,0.00,0.00,41.3096,41.0342
10min,FGNet,santaquin,42.01,10APR2020:07:30:00,38.6,29.5,71,32.23,46.9,241,2.6,211.4,3.9,0,0.00,0.00,0.00,41.576,40.8884
10min,FGNet,santaquin,42.01,10APR2020:07:40:00,38.2,31.0,76,32.14,46.9,273,4.6,223.5,5.8,0,0.00,0.00,0.00,42.377,40.6256
10min,FGNet,santaquin,42.01,10APR2020:07:50:00,39.6,31.6,76,30.53,46.1,305,6.0,222.6,8.0,0,0.00,0.00,0.00,44.519,42.7334
10min,FGNet,santaquin,42.01,10APR2020:08:00:00,39.9,31.1,72,32.13,46.7,338,8.8,224.9,11.4,0,0.00,0.00,0.00,44.1338,41.9972
10min,FGNet,santaquin,42.01,10APR2020:08:10:00,40.1,31.1,72,32.17,46.7,370,9.3,226.1,11.0,0,0.00,0.00,0.00,43.844,41.8478
10min,FGNet,santaquin,42.01,10APR2020:08:20:00,40.6,31.8,73,31.65,46.3,403,9.0,222,11.0,0,0.00,0.00,0.00,45.5882,42.845
10min,FGNet,santaquin,42.01,10APR2020:08:30:00,41.3,32.0,71,32.15,46.5,434,9.1,213.7,11.2,0,0.00,0.00,0.00,46.2218,43.3346
10min,FGNet,santaquin,42.01,10APR2020:08:40:00,41.7,31.6,69,31.61,46.2,465,9.3,218.6,11.0,0,0.00,0.00,0.00,47.66,44.582
10min,FGNet,santaquin,42.01,10APR2020:08:50:00,42.7,32.0,68,31.09,45.9,497,8.7,220,10.3,0,0.00,0.00,0.00,48.794,44.9762
10min,FGNet,santaquin,42.01,10APR2020:09:00:00,43.3,32.3,68,32.13,46.4,526,8.4,226.9,10.1,0,0.00,0.00,0.00,52.718,47.894
10min,FGNet,santaquin,42.01,10APR2020:09:10:00,44.3,32.4,65,31.05,45.8,556,7.3,225,9.8,0,0.00,0.00,0.00,55.76,49.082
10min,FGNet,santaquin,42.01,10APR2020:09:20:00,45.5,32.1,61,31.63,46.0,584,4.5,233,7.1,0,0.00,0.00,0.00,57.29,51.404
10min,FGNet,santaquin,42.01,10APR2020:09:30:00,46.2,32.4,60,31.67,46.0,611,3.7,248.9,6.4,0,0.00,0.00,0.00,61.016,52.808
10min,FGNet,santaquin,42.01,10APR2020:09:40:00,47.6,33.0,59,31.11,45.7,638,3.6,193,6.7,0,0.00,0.00,0.00,67.01,55.508
10min,FGNet,santaquin,42.01,10APR2020:09:50:00,47.9,33.2,58,31.73,46.0,663,3.0,237.5,6.9,0,0.00,0.00,0.00,69.404,53.978
10min,FGNet,santaquin,42.01,10APR2020:10:00:00,48.5,33.2,57,31.73,45.9,687,3.7,201.2,7.4,0,0.00,0.00,0.00,65.282,50.936
10min,FGNet,santaquin,42.01,10APR2020:10:10:00,48.8,33.2,56,31.75,45.9,710,3.7,225.5,6.5,0,0.00,0.00,0.00,66.758,54.878
10min,FGNet,santaquin,42.01,10APR2020:10:20:00,49.5,33.4,55,32.26,46.2,732,2.9,207,5.3,0,0.00,0.00,0.00,57.38,53.69
10min,FGNet,santaquin,42.01,10APR2020:10:30:00,50.4,33.2,53,32.25,46.2,754,2.7,170.3,5.8,0,0.00,0.00,0.00,69.818,52.862
10min,FGNet,santaquin,42.01,10APR2020:10:40:00,50.5,34.0,54,30.63,45.5,771,4.3,322.2,6.4,0,0.00,0.00,0.00,69.548,53.006
10min,FGNet,santaquin,42.01,10APR2020:10:50:00,51.2,33.2,51,31.71,46.0,791,2.9,209.7,7.6,0,0.00,0.00,0.00,56.984,53.69
10min,FGNet,santaquin,42.01,10APR2020:11:00:00,51.5,32.8,50,32.27,46.3,807,5.4,301.3,9.1,0,0.00,0.00,0.00,56.102,53.384
10min,FGNet,santaquin,42.01,10APR2020:11:10:00,51.5,31.9,48,31.68,46.2,823,4.6,186.5,7.1,0,0.00,0.00,0.00,56.354,53.42
10min,FGNet,santaquin,42.01,10APR2020:11:20:00,52.1,31.7,47,32.15,46.5,837,4.4,232.1,8.5,0,0.00,0.00,0.00,57.524,54.266
10min,FGNet,santaquin,42.01,10APR2020:11:30:00,52.6,33.6,50,31.6,46.3,848,4.3,176.1,7.4,0,0.00,0.00,0.00,56.804,54.5
10min,FGNet,santaquin,42.01,10APR2020:11:40:00,52.9,33.4,48,32.22,46.7,857,4.7,210.3,8.0,0,0.00,0.00,0.00,59.756,59.954
10min,FGNet,santaquin,42.01,10APR2020:11:50:00,53.2,32.7,46,32.14,46.8,867,2.3,260.5,4.2,0,0.00,0.00,0.00,88.736,69.728
10min,FGNet,santaquin,42.01,10APR2020:12:00:00,53.5,33.0,46,31.06,46.4,874,4.5,273.4,8.9,0,0.00,0.00,0.00,80.006,63.698
10min,FGNet,santaquin,42.01,10APR2020:12:10:00,54.3,33.8,47,31.07,46.6,880,3.5,190.3,5.8,0,0.00,0.00,0.00,76.91,63.932
10min,FGNet,santaquin,42.01,10APR2020:12:20:00,54.6,35.3,49,32.18,47.2,881,4.3,192,8.3,0,0.00,0.00,0.00,79.682,67.19
10min,FGNet,santaquin,42.01,10APR2020:12:30:00,54.9,35.1,48,31.61,47.1,883,5.1,284.9,8.0,0,0.00,0.00,0.00,76.658,63.86
10min,FGNet,santaquin,42.01,10APR2020:12:40:00,55.3,34.7,47,30.65,46.7,885,3.3,207.3,8.5,0,0.00,0.00,0.00,82.346,73.31
10min,FGNet,santaquin,42.01,10APR2020:12:50:00,56.3,36.0,48,32.26,47.7,883,5.0,196.3,11.2,0,0.00,0.00,0.00,77.216,64.58
10min,FGNet,santaquin,42.01,10APR2020:13:00:00,56.1,35.3,46,32.26,47.9,881,5.0,299.7,8.5,0,0.00,0.00,0.00,83.966,66.758
10min,FGNet,santaquin,42.01,10APR2020:13:10:00,56.5,33.7,43,32.19,48.1,876,4.2,218.6,7.3,0,0.00,0.00,0.00,81.752,68.684
10min,FGNet,santaquin,42.01,10APR2020:13:20:00,57.4,33.6,42,32.23,48.2,873,3.2,108.5,7.8,0,0.00,0.00,0.00,96.584,77.936
10min,FGNet,santaquin,42.01,10APR2020:13:30:00,58.1,32.7,39,32.21,48.4,863,5.9,131.6,11.7,0,0.00,0.00,0.00,94.874,74.948
10min,FGNet,santaquin,42.01,10APR2020:13:40:00,58.4,31.6,37,32.2,48.7,860,4.0,273.2,8.9,0,0.00,0.00,0.00,78.44,65.48
10min,FGNet,santaquin,42.01,10APR2020:13:50:00,58.4,29.5,34,32.26,48.9,846,7.9,293.8,11.4,0,0.00,0.00,0.00,77.504,66.884
10min,FGNet,santaquin,42.01,10APR2020:14:00:00,59.0,27.9,32,32.31,49.1,832,6.9,182.6,11.6,0,0.00,0.00,0.00,75.164,65.48
10min,FGNet,santaquin,42.01,10APR2020:14:10:00,58.7,25.6,29,31.16,48.7,816,4.6,202.7,9.4,0,0.00,0.00,0.00,91.094,77.936
10min,FGNet,santaquin,42.01,10APR2020:14:20:00,59.5,26.4,29,32.17,49.5,798,4.8,86.3,10.5,0,0.00,0.00,0.00,83.93,71.132
10min,FGNet,santaquin,42.01,10APR2020:14:30:00,59.4,28.8,32,32.26,49.7,780,5.4,173.5,11.9,0,0.00,0.00,0.00,80.402,69.44
10min,FGNet,santaquin,42.01,10APR2020:14:40:00,59.6,32.1,36,32.22,50.0,760,5.8,229.5,10.1,0,0.00,0.00,0.00,80.006,68.558
10min,FGNet,santaquin,42.01,10APR2020:14:50:00,59.7,29.5,33,32.26,50.2,740,6.4,216.7,10.5,0,0.00,0.00,0.00,81.824,70.268
10min,FGNet,santaquin,42.01,10APR2020:15:00:00,60.4,29.3,32,32.23,50.4,717,7.5,293.4,12.6,0,0.00,0.00,0.00,73.976,65.948
10min,FGNet,santaquin,42.01,10APR2020:15:10:00,60.0,31.5,35,32.24,50.6,690,8.4,89.8,12.1,0,0.00,0.00,0.00,72.446,68.594
10min,FGNet,santaquin,42.01,10APR2020:15:20:00,59.5,30.2,34,32.22,50.8,665,8.6,58.22,12.8,0,0.00,0.00,0.00,80.276,70.736
10min,FGNet,santaquin,42.01,10APR2020:15:30:00,60.3,28.8,31,32.32,51.1,640,7.7,275.7,14.8,0,0.00,0.00,0.00,79.214,67.298
10min,FGNet,santaquin,42.01,10APR2020:15:40:00,60.4,29.1,32,32.18,51.3,614,5.9,142.7,12.8,0,0.00,0.00,0.00,71.924,65.786
10min,FGNet,santaquin,42.01,10APR2020:15:50:00,59.9,28.5,31,32.27,51.5,585,5.6,258.7,11.9,0,0.00,0.00,0.00,77.594,69.836
10min,FGNet,santaquin,42.01,10APR2020:16:00:00,60.6,29.0,31,31.68,51.4,557,6.4,131.2,9.6,0,0.00,0.00,0.00,77.216,68.9
10min,FGNet,santaquin,42.01,10APR2020:16:10:00,60.0,28.1,30,32.25,51.9,526,5.8,167.1,12.8,0,0.00,0.00,0.00,75.488,67.946
10min,FGNet,santaquin,42.01,10APR2020:16:20:00,60.2,28.0,30,32.24,52.1,494,4.1,76.69,7.4,0,0.00,0.00,0.00,77.306,74.606
10min,FGNet,santaquin,42.01,10APR2020:16:30:00,60.7,28.7,31,32.23,52.3,461,5.7,160.4,9.4,0,0.00,0.00,0.00,84.704,71.06
10min,FGNet,santaquin,42.01,10APR2020:16:40:00,61.0,29.6,31,32.27,52.5,430,6.7,298,12.1,0,0.00,0.00,0.00,72.5,65.804
10min,FGNet,santaquin,42.01,10APR2020:16:50:00,60.5,28.9,31,32.17,52.7,397,5.9,328.3,12.6,0,0.00,0.00,0.00,85.712,74.264
10min,FGNet,santaquin,42.01,10APR2020:17:00:00,60.9,29.3,31,32.25,52.9,364,4.1,203,10.7,0,0.00,0.00,0.00,69.08,65.588
10min,FGNet,santaquin,42.01,10APR2020:17:10:00,60.0,28.9,31,32.25,53.0,330,5.4,136.6,10.7,0,0.00,0.00,0.00,73.418,66.956
10min,FGNet,santaquin,42.01,10APR2020:17:20:00,60.3,28.7,31,32.23,53.2,296,3.6,98,8.9,0,0.00,0.00,0.00,75.002,70.43
10min,FGNet,santaquin,42.01,10APR2020:17:30:00,60.1,28.7,31,32.22,53.4,264,4.7,75.37,9.2,0,0.00,0.00,0.00,67.55,66.002
10min,FGNet,santaquin,42.01,10APR2020:17:40:00,59.8,28.4,31,31.7,53.2,232,5.8,155.9,9.6,0,0.00,0.00,0.00,70.124,66.29
10min,FGNet,santaquin,42.01,10APR2020:17:50:00,59.5,28.3,31,32.25,53.7,200,4.8,38.52,9.1,0,0.00,0.00,0.00,67.568,64.904
10min,FGNet,santaquin,42.01,10APR2020:18:00:00,59.3,28.8,32,32.21,53.8,168,5.9,37.03,8.5,0,0.00,0.00,0.00,64.166,62.618
10min,FGNet,santaquin,42.01,10APR2020:18:10:00,58.9,28.5,32,32.23,53.9,139,7.1,33.19,10.8,0,0.00,0.00,0.00,61.448,60.692
10min,FGNet,santaquin,42.01,10APR2020:18:20:00,58.3,26.8,30,32.28,54.1,110,8.7,28.6,11.2,0,0.00,0.00,0.00,59.702,59.81
10min,FGNet,santaquin,42.01,10APR2020:18:30:00,57.5,28.3,33,32.17,54.2,78,8.8,21.67,12.1,0,0.00,0.00,0.00,57.758,58.082
10min,FGNet,santaquin,42.01,10APR2020:18:40:00,56.7,29.5,35,32.24,54.3,56,9.7,34.07,12.3,0,0.00,0.00,0.00,55.814,56.678
10min,FGNet,santaquin,42.01,10APR2020:18:50:00,55.8,29.6,36,32.22,54.4,33,8.4,24.41,10.8,0,0.00,0.00,0.00,53.474,55.058
10min,FGNet,santaquin,42.01,10APR2020:19:00:00,54.9,29.9,38,32.19,54.5,9,7.0,46.82,10.3,0,0.00,0.00,0.00,51.008,52.718
10min,FGNet,santaquin,42.01,10APR2020:19:10:00,53.9,31.2,41,32.19,54.6,3,6.1,61.63,8.0,0,0.00,0.00,0.00,50.126,51.548
10min,FGNet,santaquin,42.01,10APR2020:19:20:00,53.9,30.9,41,32.1,54.6,1,6.6,58.27,8.3,0,0.00,0.00,0.00,50.108,51.674
10min,FGNet,santaquin,42.01,10APR2020:19:30:00,53.8,30.1,40,31.06,53.9,0,6.8,59.23,9.6,0,0.00,0.00,0.00,51.098,52.394
10min,FGNet,santaquin,42.01,10APR2020:19:40:00,53.7,29.6,39,31.57,54.4,0,5.9,60.66,9.6,0,0.00,0.00,0.00,51.278,52.034
10min,FGNet,santaquin,42.01,10APR2020:19:50:00,53.4,29.1,39,32.16,54.8,0,5.0,58.46,8.0,0,0.00,0.00,0.00,49.118,50.612
10min,FGNet,santaquin,42.01,10APR2020:20:00:00,52.6,28.8,39,31.5,54.5,0,4.8,66.68,6.0,0,0.00,0.00,0.00,48.758,50.054
10min,FGNet,santaquin,42.01,10APR2020:20:10:00,52.8,28.4,38,30.95,54.1,0,5.5,81.5,6.9,0,0.00,0.00,0.00,49.586,50.612
10min,FGNet,santaquin,42.01,10APR2020:20:20:00,51.9,28.4,39,30.99,54.1,0,4.8,83.1,6.5,0,0.00,0.00,0.00,47.192,48.812
10min,FGNet,santaquin,42.01,10APR2020:20:30:00,51.7,28.6,40,31,54.1,0,5.4,82.5,7.4,0,0.00,0.00,0.00,48.776,50.072
10min,FGNet,santaquin,42.01,10APR2020:20:40:00,51.8,28.6,40,32.01,54.9,0,6.2,89.5,8.0,0,0.00,0.00,0.00,47.426,48.902
10min,FGNet,santaquin,42.01,10APR2020:20:50:00,50.7,28.2,40,31.99,54.9,0,6.3,114.6,7.8,0,0.00,0.00,0.00,46.616,48.182
10min,FGNet,santaquin,42.01,10APR2020:21:00:00,50.9,28.0,39,31.53,54.5,0,5.5,121.4,8.7,0,0.00,0.00,0.00,46.2722,48.29
10min,FGNet,santaquin,42.01,10APR2020:21:10:00,50.3,28.2,41,32,54.8,0,5.6,124,7.8,0,0.00,0.00,0.00,46.508,47.948
10min,FGNet,santaquin,42.01,10APR2020:21:20:00,49.6,28.2,42,31.5,54.4,0,7.6,129.1,11.2,0,0.00,0.00,0.00,47.12,47.75
10min,FGNet,santaquin,42.01,10APR2020:21:30:00,49.4,27.9,42,32.04,54.8,0,8.3,132.4,10.3,0,0.00,0.00,0.00,45.8168,46.742
10min,FGNet,santaquin,42.01,10APR2020:21:40:00,49.0,27.6,43,30.95,54.0,0,9.6,135.8,11.6,0,0.00,0.00,0.00,46.346,47.264
10min,FGNet,santaquin,42.01,10APR2020:21:50:00,49.2,27.4,42,32.03,54.7,0,9.4,135.8,12.1,0,0.00,0.00,0.00,46.3316,47.174
10min,FGNet,santaquin,42.01,10APR2020:22:00:00,49.1,27.5,42,31.99,54.6,0,10.1,137.9,13.0,0,0.00,0.00,0.00,46.472,47.318
10min,FGNet,santaquin,42.01,10APR2020:22:10:00,49.1,27.4,42,32.02,54.6,0,10.1,139,12.1,0,0.00,0.00,0.00,46.2776,47.282
10min,FGNet,santaquin,42.01,10APR2020:22:20:00,48.2,27.6,43,32.02,54.5,0,7.9,155.2,11.6,0,0.00,0.00,0.00,44.4992,45.437
10min,FGNet,santaquin,42.01,10APR2020:22:30:00,47.2,27.6,46,32.01,54.5,0,9.1,157.3,11.0,0,0.00,0.00,0.00,44.8988,45.7178
10min,FGNet,santaquin,42.01,10APR2020:22:40:00,47.4,27.7,46,32.02,54.4,0,8.2,156.8,11.2,0,0.00,0.00,0.00,45.2372,46.2182
10min,FGNet,santaquin,42.01,10APR2020:22:50:00,47.6,27.8,45,32,54.4,0,6.1,160.1,9.6,0,0.00,0.00,0.00,45.257,46.0976
10min,FGNet,santaquin,42.01,10APR2020:23:00:00,48.8,27.5,43,31.53,53.9,0,4.3,160.1,10.5,0,0.00,0.00,0.00,42.9332,46.157
10min,FGNet,santaquin,42.01,10APR2020:23:10:00,47.1,27.9,45,32.05,54.2,0,4.3,168.1,6.7,0,0.00,0.00,0.00,42.8936,44.2814
10min,FGNet,santaquin,42.01,10APR2020:23:20:00,45.5,28.2,48,32.03,54.1,0,5.1,167.3,8.0,0,0.00,0.00,0.00,42.4994,43.8836
10min,FGNet,santaquin,42.01,10APR2020:23:30:00,44.4,29.4,54,32.04,54.1,0,9.1,207.6,12.8,0,0.00,0.00,0.00,41.9072,42.9728
10min,FGNet,santaquin,42.01,10APR2020:23:40:00,45.0,30.2,56,32,54.0,0,8.7,197.5,11.0,0,0.00,0.00,0.00,42.6812,43.8098
10min,FGNet,santaquin,42.01,10APR2020:23:50:00,44.8,29.9,54,32.02,53.9,0,7.1,193.7,9.6,0,0.00,0.00,0.00,42.3086,43.3166
10min,FGNet,kaysville,42.03,10APR2020:00:00:00,46.4,38.3,72,19.12,52.2,0,2.4,65.92,3.9,0,0.00,0.00,0.00,42.4562,43.8116
10min,FGNet,kaysville,42.03,10APR2020:00:10:00,46.3,38.1,72,19.13,52.2,0,3.4,55.7,4.4,0,0.00,0.00,0.00,42.4562,44.051
10min,FGNet,kaysville,42.03,10APR2020:00:20:00,45.1,37.9,74,19.11,52.1,0,3.5,54.85,4.6,0,0.00,0.00,0.00,41.2502,42.1232
10min,FGNet,kaysville,42.03,10APR2020:00:30:00,45.2,37.7,74,19.14,52.2,0,3.4,54.07,4.2,0,0.00,0.00,0.00,41.351,42.62
10min,FGNet,kaysville,42.03,10APR2020:00:40:00,45.4,37.4,73,19.13,52.1,0,3.3,53.91,3.9,0,0.00,0.00,0.00,41.1728,42.125
10min,FGNet,kaysville,42.03,10APR2020:00:50:00,44.8,36.9,72,19.13,52.2,0,2.8,89.1,4.2,0,0.00,0.00,0.00,39.5168,40.9766
10min,FGNet,kaysville,42.03,10APR2020:01:00:00,45.1,36.3,71,19.11,52.1,0,2.5,70.86,3.1,0,0.00,0.00,0.00,39.8516,41.3132
10min,FGNet,kaysville,42.03,10APR2020:01:10:00,44.5,37.0,75,19.14,52.1,0,1.8,82.3,2.3,0,0.00,0.00,0.00,39.542,40.8434
10min,FGNet,kaysville,42.03,10APR2020:01:20:00,44.0,37.1,74,19.13,52.1,0,1.6,63.99,2.8,0,0.00,0.00,0.00,39.7796,41.3204
10min,FGNet,kaysville,42.03,10APR2020:01:30:00,44.1,36.9,74,19.14,52.1,0,2.5,74.03,3.1,0,0.00,0.00,0.00,38.9966,40.3772
10min,FGNet,kaysville,42.03,10APR2020:01:40:00,42.4,36.6,76,19.11,52.0,0,2.4,66.68,3.3,0,0.00,0.00,0.00,39.8282,39.5132
10min,FGNet,kaysville,42.03,10APR2020:01:50:00,43.5,34.9,70,19.15,52.0,0,2.7,64.07,4.0,0,0.00,0.00,0.00,39.6158,40.9766
10min,FGNet,kaysville,42.03,10APR2020:02:00:00,42.8,33.1,67,19.14,52.0,0,2.8,62.4,3.7,0,0.00,0.00,0.00,39.1442,40.4258
10min,FGNet,kaysville,42.03,10APR2020:02:10:00,43.1,32.3,64,19.14,52.0,0,2.4,64.49,3.1,0,0.00,0.00,0.00,38.5754,39.9146
10min,FGNet,kaysville,42.03,10APR2020:02:20:00,42.9,32.0,64,19.12,52.0,0,1.6,88.7,2.8,0,0.00,0.00,0.00,37.202,38.4188
10min,FGNet,kaysville,42.03,10APR2020:02:30:00,41.5,32.4,68,19.12,52.0,0,2.4,64.2,3.1,0,0.00,0.00,0.00,37.5926,39.0848
10min,FGNet,kaysville,42.03,10APR2020:02:40:00,41.6,32.6,68,19.15,52.0,0,0.6,66.52,2.4,0,0.00,0.00,0.00,36.3794,38.0642
10min,FGNet,kaysville,42.03,10APR2020:02:50:00,40.9,32.9,70,19.13,51.9,0,1.2,77.68,3.0,0,0.00,0.00,0.00,36.653,38.1038
10min,FGNet,kaysville,42.03,10APR2020:03:00:00,41.5,32.9,70,19.15,51.9,0,2.4,65.91,3.1,0,0.00,0.00,0.00,38.0066,39.461
10min,FGNet,kaysville,42.03,10APR2020:03:10:00,40.9,32.6,69,19.17,51.9,0,2.3,70.47,3.3,0,0.00,0.00,0.00,38.6744,39.6986
10min,FGNet,kaysville,42.03,10APR2020:03:20:00,42.4,31.4,64,19.15,51.8,0,3.2,63.68,3.9,0,0.00,0.00,0.00,38.7338,39.6194
10min,FGNet,kaysville,42.03,10APR2020:03:30:00,42.3,30.5,61,19.14,51.8,0,3.5,58.94,4.6,0,0.00,0.00,0.00,37.634,39.245
10min,FGNet,kaysville,42.03,10APR2020:03:40:00,40.7,30.7,65,19.15,51.8,0,2.6,63.56,3.5,0,0.00,0.00,0.00,37.4378,38.7338
