10min,FGNet,Santaquin,42.01,11OCT2018:23:50:00,38.1,35.1,89,32,51.6,0,3.1,135,4.0,100,0.00,0.00,0.01,35.5,36.4
10min,FGNet,Kaysville,42.03,11OCT2018:23:50:00,39.4,36.1,88,26,53.6,0,0.0,72,0.0,0,0.00,0.00,0.04,36.6,37.4
10min,FGNet,Payson,42.21,11OCT2018:23:50:00,40.7,35.6,82,36,52.6,0,2.9,177,4.0,100,0.00,0.00,0.00,38.4,37.5
10min,FGNet,Tintic,42.20,11OCT2018:23:50:00,34.3,32.4,93,33,49.3,0,2.6,83,3.7,100,0.00,0.00,0.04,30.7,32.5
10min,FGNet,Genola,42.05,11OCT2018:23:50:00,41.0,39.3,94,23,54.7,0,0.1,233,1.2,100,0.00,0.00,0.02,38.6,39.3
10min,FGNet,WestMt,42.22,11OCT2018:23:40:00,36.7,34.5,92,36,49.8,0,0.7,210,2.4,100,0.00,0.00,0.01,33.3,35.0
10min,FGNet,WestMt,42.22,11OCT2018:23:50:00,36.2,34.0,92,36,49.6,0,0.1,184,1.2,100,0.00,0.00,0.01,32.6,34.3
10min,FGNet,AFork,42.23,11OCT2018:23:30:00,40.3,35.7,84,13,53.9,0,4.7,144,5.7,0,0.00,0.00,0.00,37.6,38.5
10min,FGNet,AFork,42.23,11OCT2018:23:40:00,40.3,35.5,83,13,53.9,0,4.3,53,5.1,0,0.00,0.00,0.00,36.9,38.0
10min,FGNet,Goshen,42.25,11OCT2018:23:50:00,39.9,38.6,95,21,52.4,0,0.1,166,1.7,100,0.00,0.00,0.02,39.1,41.4
10min,FGNet,Lincoln,42.02,11OCT2018:23:40:00,37.9,36.5,94,29,52.6,0,2.3,167,3.7,100,0.00,0.00,0.01,36.0,36.9
10min,FGNet,Lincoln,42.02,11OCT2018:23:50:00,37.9,36.4,94,28,52.6,0,3.7,185,4.6,100,0.00,0.00,0.01,36.1,36.9
10min,FGNet,RiverHts,42.27,11OCT2018:23:50:00,35.1,31.4,86,20,50.2,0,0.3,109,2.4,100,0.00,0.00,0.00,31.4,32.9
10min,FGNet,Lindon,42.28,11OCT2018:23:50:00,40.9,35.9,82,18,53.2,0,0.4,119,2.1,0,0.00,0.00,0.00,37.9,38.1
10min,FGNet,SantaWest,42.26,11OCT2018:23:50:00,36.4,35.6,97,29,52.0,0,0.9,137,2.1,100,0.00,0.00,0.02,33.4,35.2
10min,FGNet,Leeds,42.29,11OCT2018:23:40:00,55.2,42.6,62,8,64.7,0,12.3,52,18.9,0,0.00,0.00,0.01,52.9,54.2
10min,FGNet,Leeds,42.29,11OCT2018:23:50:00,55.2,42.3,62,9,64.6,0,10.6,64,15.5,0,0.00,0.00,0.01,53.7,54.4
10min,FGNet,Perry,42.06,11OCT2018:23:50:00,40.6,35.5,82,.,.,0,0.4,107,2.6,100,0.00,0.00,0.00,36.7,38.5
10min,FGNet,PView,42.24,11OCT2018:23:40:00,40.9,38.4,91,26,53.8,0,0.3,66,2.4,67,0.00,0.00,0.00,39.2,39.7
10min,FGNet,PView,42.24,11OCT2018:23:50:00,40.5,38.4,92,26,53.8,0,0.0,148,0.0,100,0.00,0.00,0.00,38.5,39.2
10min,FGNet,Alpine,42.04,11OCT2018:23:50:00,33.2,32.6,98,30,47.7,0,1.8,60,3.0,100,0.00,0.00,0.01,30.4,32.3
10min,FGNet,WestGap,42.30,11OCT2018:23:50:00,35.2,34.8,98,33,50.2,0,0.0,110,0.0,100,0.00,0.00,0.02,32.0,33.3
10min,FGNet,EastGapN,42.31,11OCT2018:23:50:00,37.5,36.7,97,30,51.1,0,2.5,165,3.3,100,0.00,0.00,0.01,34.3,35.5
10min,FGNet,EastGapS,42.32,11OCT2018:23:50:00,36.8,35.5,95,26,50.5,0,1.5,205,2.6,100,0.00,0.00,0.02,34.0,35.3
10min,FGNet,SantaEast,42.33,11OCT2018:23:50:00,38.6,36.2,91,32,47.8,0,3.2,180,4.2,100,0.00,0.00,0.01,36.5,36.2
10min,FGNet,Sunnyslope,43.01,11OCT2018:23:40:00,42.5,31.3,64,14,52.8,0,1.8,72,2.3,0,0.00,0.00,0.00,37.0,40.1
10min,FGNet,Sunnyslope,43.01,11OCT2018:23:50:00,42.2,30.6,63,14,52.7,0,2.2,28,2.8,0,0.00,0.00,0.00,36.2,39.8
10min,FGNet,Ustick,43.02,11OCT2018:23:50:00,35.8,32.0,86,21,53.4,0,0.9,281,1.7,100,0.00,0.00,0.00,33.1,34.2
10min,FGNet,Thatcher,42.07,11OCT2018:23:50:00,38.6,27.8,65,10,54.1,0,0.3,180,2.4,0,0.00,0.00,0.00,32.0,32.0
