10min,FGNet,santaquin,42.01,29SEP2019:23:50:00,37.2,34.2,86,33.82,53.6,0,0.0,147.6,0.0,100,0.00,0.00,0.00,31.6904,33.5516
10min,FGNet,kaysville,42.03,29SEP2019:23:50:00,36.5,33.8,90,12.98,59.8,0,3.1,109.9,4.2,100,0.00,0.00,0.12,33.6542,34.358
10min,FGNet,payson,42.21,29SEP2019:23:50:00,39.5,35.7,84,35.09,59.7,0,3.8,174.3,4.9,100,0.00,0.00,0.00,35.3678,36.347
10min,FGNet,genola,42.05,29SEP2019:23:50:00,40.3,36.0,84,.,.,0,3.6,208,4.8,0,0.00,0.00,0.06,36.6116,37.9922
10min,FGNet,westmt,42.22,29SEP2019:23:50:00,35.3,34.7,92,29.88,59.6,0,2.6,219.1,3.5,100,0.00,0.00,0.01,33.2384,34.7306
10min,FGNet,afork,42.23,29SEP2019:23:40:00,39.3,33.4,77,11.67,60.9,0,3.0,246.6,4.0,0,0.00,0.00,0.08,36.3866,37.1534
10min,FGNet,afork,42.23,29SEP2019:23:50:00,39.0,33.9,80,11.65,60.8,0,3.4,317.3,4.2,0,0.00,0.00,0.08,36.8978,37.4288
10min,FGNet,lincoln,42.02,29SEP2019:23:50:00,38.9,34.0,77,25.18,56.5,0,0.8,137.1,2.4,0,0.00,0.00,0.09,37.2344,37.0202
10min,FGNet,riverhts,42.27,29SEP2019:23:50:00,32.5,33.0,96,28.44,52.4,0,0.4,20.39,1.5,100,0.00,0.00,0.53,30.1442,30.632
10min,FGNet,lindon,42.28,29SEP2019:23:50:00,41.5,34.8,75,11.08,59.5,0,4.1,117.5,6.9,0,0.00,0.00,0.10,39.4934,40.0118
10min,FGNet,santawest,42.26,29SEP2019:23:50:00,36.6,34.0,87,27.63,58.7,0,0.1,245.3,1.7,100,0.00,0.00,0.00,32.819,34.6784
10min,FGNet,leeds,42.29,29SEP2019:23:50:00,44.7,17.0,26,16.59,72.6,0,0.6,145.1,2.1,0,0.00,0.00,0.00,44.7728,47.228
10min,FGNet,perry,42.06,29SEP2019:23:50:00,38.3,31.7,76,.,.,0,5.8,81.5,6.9,100,0.00,0.00,0.81,34.0952,36.1256
10min,FGNet,pview,42.24,29SEP2019:23:40:00,36.4,34.1,94,17.88,56.6,0,0.0,2.032,0.0,100,0.00,0.00,0.34,34.6046,35.4128
10min,FGNet,pview,42.24,29SEP2019:23:50:00,36.1,33.8,94,17.91,56.5,0,0.0,2.313,0.0,100,0.00,0.00,0.34,34.466,35.2148
10min,FGNet,alpine,42.04,29SEP2019:23:50:00,32.6,32.9,91,21.42,52.4,0,0.3,78.67,1.5,100,0.00,0.00,0.10,31.136,32.3294
10min,FGNet,genolasouth,42.30,29SEP2019:23:50:00,33.8,34.1,93,33.56,56.2,0,0.1,121,1.4,100,0.00,0.00,0.01,30.7022,31.8614
10min,FGNet,westmtcenter,42.31,29SEP2019:23:50:00,35.6,35.0,91,22.43,60.0,0,1.5,179,2.6,100,0.00,0.00,0.00,31.6436,33.674
10min,FGNet,westmtsouth,42.32,29SEP2019:23:50:00,38.0,34.9,86,20.83,56.6,0,2.1,263.4,3.9,100,0.00,0.00,0.00,34.5452,35.8934
10min,FGNet,santaeast,42.33,29SEP2019:23:50:00,36.2,35.0,92,24.42,54.6,0,1.0,198.6,3.5,100,0.00,0.00,0.00,33.5822,33.917
10min,FGNet,sunnyslope,43.01,29SEP2019:23:50:00,40.1,30.8,66,10.77,56.3,0,3.2,253.6,6.4,0,0.00,0.00,0.00,37.067,38.0426
10min,FGNet,huston,43.02,29SEP2019:23:50:00,39.2,31.7,73,19.54,58.2,0,4.0,313.6,5.1,100,0.00,0.00,0.00,37.3172,39.3548
10min,FGNet,thatcher,42.07,29SEP2019:23:50:00,34.8,32.8,89,23.95,54.1,0,3.4,286.1,4.4,100,0.00,0.00,0.77,33.4508,33.9962
10min,FGNet,tintic,42.20,29SEP2019:23:50:00,35.8,28.2,73,20.88,60.7,0,5.6,62.71,8.2,100,0.00,0.00,0.11,32.5058,34.934
10min,FGNet,goshen,42.25,29SEP2019:23:50:00,36.5,33.2,79,18.6,59.4,0,2.2,94.2,3.1,0,0.00,0.00,0.00,35.9168,38.309
