10min,FGNet,Santaquin,42.01,07FEB2019:23:50:00,6.9,1.7,79,33,34.0,0,4.3,195,5.7,0,0.00,0.00,0.02,3.8,5.7
10min,FGNet,Kaysville,42.03,07FEB2019:23:50:00,15.2,5.9,66,28,34.0,0,3.4,59,4.8,0,0.00,0.00,0.03,10.8,12.6
10min,FGNet,Payson,42.21,07FEB2019:23:50:00,16.6,4.4,58,35,34.9,0,2.7,193,3.5,0,0.00,0.00,0.06,14.4,12.1
10min,FGNet,Tintic,42.20,07FEB2019:23:50:00,8.8,1.8,72,32,33.1,0,4.0,79,5.1,0,0.00,0.00,0.08,3.9,6.5
10min,FGNet,Genola,42.05,07FEB2019:23:50:00,14.5,7.8,75,22,38.8,0,1.5,109,2.6,0,0.00,0.00,0.10,10.8,12.9
10min,FGNet,WestMt,42.22,07FEB2019:23:50:00,10.6,4.9,78,37,33.1,0,6.6,148,8.2,100,0.00,0.00,0.00,8.0,9.6
10min,FGNet,AFork,42.23,07FEB2019:23:40:00,14.2,1.8,57,22,36.5,0,4.9,22,6.0,0,0.00,0.00,0.15,11.7,12.9
10min,FGNet,AFork,42.23,07FEB2019:23:50:00,13.8,2.4,60,22,36.5,0,3.9,285,4.8,0,0.00,0.00,0.15,11.3,12.3
10min,FGNet,Goshen,42.25,07FEB2019:23:50:00,12.7,6.5,76,21,34.8,0,0.1,298,1.5,0,0.00,0.00,0.02,9.1,11.7
10min,FGNet,Lincoln,42.02,07FEB2019:23:40:00,14.0,2.9,61,29,36.2,0,3.6,108,4.8,0,0.00,0.00,0.03,10.2,12.3
10min,FGNet,Lincoln,42.02,07FEB2019:23:50:00,13.6,3.8,64,29,36.1,0,2.1,218,3.9,0,0.00,0.00,0.03,10.0,12.0
10min,FGNet,RiverHts,42.27,07FEB2019:23:50:00,9.8,3.1,74,26,32.8,0,0.5,97,2.3,0,0.00,0.00,0.01,5.0,5.9
10min,FGNet,Lindon,42.28,07FEB2019:23:50:00,11.4,4.8,74,21,36.1,0,0.6,89,3.5,0,0.00,0.00,0.01,6.7,8.9
10min,FGNet,SantaWest,42.26,07FEB2019:23:50:00,4.9,-0.4,78,31,34.1,0,6.0,200,7.6,0,0.00,0.00,0.00,2.2,3.8
10min,FGNet,Leeds,42.29,07FEB2019:23:30:00,28.1,12.6,52,35,41.3,0,5.8,52,8.5,0,0.00,0.00,0.00,25.5,26.8
10min,FGNet,Leeds,42.29,07FEB2019:23:40:00,27.8,11.6,50,35,41.3,0,7.0,62,9.2,0,0.00,0.00,0.00,25.3,26.7
10min,FGNet,Perry,42.06,07FEB2019:23:50:00,17.8,4.1,54,.,.,0,1.5,106,3.9,0,0.00,0.00,0.02,12.7,13.6
10min,FGNet,PView,42.24,07FEB2019:23:50:00,17.5,5.2,58,27,34.7,0,1.0,56,2.8,0,0.00,0.00,0.01,13.6,14.7
10min,FGNet,Alpine,42.04,07FEB2019:23:50:00,3.8,-0.9,81,31,32.2,0,0.6,72,2.4,0,0.00,0.00,0.00,-1.5,1.9
10min,FGNet,WestGap,42.30,07FEB2019:23:50:00,6.5,1.8,81,30,34.2,0,2.0,108,3.0,100,0.00,0.00,0.00,1.0,3.0
10min,FGNet,EastGapN,42.31,07FEB2019:23:50:00,6.9,1.8,79,33,34.0,0,5.5,189,7.8,100,0.00,0.00,0.00,3.2,4.6
10min,FGNet,EastGapS,42.32,07FEB2019:23:50:00,5.9,1.9,84,26,34.2,0,5.2,222,6.7,0,0.00,0.00,0.00,3.0,4.6
10min,FGNet,SantaEast,42.33,07FEB2019:23:50:00,4.8,-2.8,70,32,34.7,0,1.9,175,3.7,0,0.00,0.00,0.00,3.3,5.0
10min,FGNet,Sunnyslope,43.01,07FEB2019:23:40:00,22.5,13.5,68,14,35.1,0,12.2,145,16.4,0,0.00,0.00,0.00,21.4,22.1
10min,FGNet,Sunnyslope,43.01,07FEB2019:23:50:00,22.4,13.7,69,14,35.1,0,12.4,147,16.0,0,0.00,0.00,0.00,21.3,22.0
10min,FGNet,Ustick,43.02,07FEB2019:23:40:00,23.4,13.5,65,20,33.7,0,10.3,138,15.9,0,0.00,0.00,0.00,22.1,22.5
10min,FGNet,Ustick,43.02,07FEB2019:23:50:00,23.0,13.5,66,20,33.7,0,9.5,138,13.3,0,0.00,0.00,0.00,21.9,22.2
10min,FGNet,Thatcher,42.07,07FEB2019:23:50:00,13.8,5.2,68,22,34.7,0,3.1,281,3.9,0,0.00,0.00,0.00,11.1,12.1
