10min,FGNet,Santaquin,42.01,27SEP2017:00:00:00,41.6,35.7,79,31,54.4,0,3.3,136,4.0,0,0.00,0.00,0.00,37.9,39.0
10min,FGNet,Santaquin,42.01,27SEP2017:00:10:00,41.5,35.4,79,31,54.3,0,3.2,143,4.0,0,0.00,0.00,0.00,38.3,39.9
10min,FGNet,Santaquin,42.01,27SEP2017:00:20:00,41.1,35.7,81,31,54.2,0,0.8,181,2.4,0,0.00,0.00,0.00,36.3,37.7
10min,FGNet,Santaquin,42.01,27SEP2017:00:30:00,40.2,35.7,84,31,54.2,0,0.8,134,2.8,0,0.00,0.00,0.00,36.7,37.7
10min,FGNet,Santaquin,42.01,27SEP2017:00:40:00,39.8,36.0,86,32,54.1,0,2.4,142,3.1,33,0.00,0.00,0.00,36.3,37.8
10min,FGNet,Santaquin,42.01,27SEP2017:00:50:00,39.6,35.8,86,31,54.1,0,3.2,152,3.9,100,0.00,0.00,0.00,37.5,38.9
10min,FGNet,Santaquin,42.01,27SEP2017:01:00:00,40.0,35.6,84,31,54.1,0,1.2,230,3.0,100,0.00,0.00,0.00,36.1,37.9
10min,FGNet,Santaquin,42.01,27SEP2017:01:10:00,40.3,35.8,84,31,53.9,0,2.8,193,3.9,100,0.00,0.00,0.00,37.3,38.8
10min,FGNet,Santaquin,42.01,27SEP2017:01:20:00,39.6,35.6,85,31,53.9,0,2.7,172,3.9,100,0.00,0.00,0.00,36.5,37.4
10min,FGNet,Santaquin,42.01,27SEP2017:01:30:00,39.3,35.1,85,31,53.8,0,2.9,157,3.5,100,0.00,0.00,0.00,35.6,37.0
10min,FGNet,Santaquin,42.01,27SEP2017:01:40:00,39.3,35.3,85,31,53.8,0,2.5,156,4.0,100,0.00,0.00,0.00,35.5,36.8
10min,FGNet,Santaquin,42.01,27SEP2017:01:50:00,39.1,35.1,86,31,53.8,0,2.7,144,4.0,100,0.00,0.00,0.00,35.0,37.0
10min,FGNet,Santaquin,42.01,27SEP2017:02:00:00,38.9,35.3,87,32,53.7,0,1.7,127,3.7,100,0.00,0.00,0.00,35.6,36.4
10min,FGNet,Santaquin,42.01,27SEP2017:02:10:00,38.6,35.1,87,31,53.6,0,3.1,138,4.2,100,0.00,0.00,0.00,35.6,36.4
10min,FGNet,Santaquin,42.01,27SEP2017:02:20:00,38.5,35.1,88,32,53.6,0,3.2,122,3.9,100,0.00,0.00,0.00,35.5,36.3
10min,FGNet,Santaquin,42.01,27SEP2017:02:30:00,38.7,35.0,87,32,53.5,0,3.2,111,3.9,100,0.00,0.00,0.00,34.7,35.8
10min,FGNet,Santaquin,42.01,27SEP2017:02:40:00,38.5,35.3,88,32,53.5,0,3.2,101,4.4,100,0.00,0.00,0.00,35.2,36.3
10min,FGNet,Santaquin,42.01,27SEP2017:02:50:00,38.5,35.1,88,32,53.4,0,2.6,126,3.5,100,0.00,0.00,0.00,35.2,36.1
10min,FGNet,Santaquin,42.01,27SEP2017:03:00:00,38.3,35.3,89,31,53.3,0,1.4,222,3.0,100,0.00,0.00,0.00,35.3,37.1
10min,FGNet,Santaquin,42.01,27SEP2017:03:10:00,38.1,35.2,89,31,53.3,0,1.9,201,2.6,100,0.00,0.00,0.00,35.2,35.9
10min,FGNet,Santaquin,42.01,27SEP2017:03:20:00,38.3,35.4,89,32,53.3,0,2.2,87,3.3,100,0.00,0.00,0.00,35.3,36.3
10min,FGNet,Santaquin,42.01,27SEP2017:03:30:00,38.8,35.9,89,31,53.2,0,3.0,128,3.9,100,0.00,0.00,0.00,35.6,36.6
10min,FGNet,Santaquin,42.01,27SEP2017:03:40:00,38.0,34.8,88,31,53.1,0,2.6,148,4.4,100,0.00,0.00,0.00,35.7,36.6
10min,FGNet,Santaquin,42.01,27SEP2017:03:50:00,38.3,34.9,87,32,53.1,0,3.5,179,4.6,100,0.00,0.00,0.00,35.5,37.1
10min,FGNet,Santaquin,42.01,27SEP2017:04:00:00,38.4,34.8,87,32,53.1,0,4.4,218,5.7,100,0.00,0.00,0.00,35.2,37.0
10min,FGNet,Santaquin,42.01,27SEP2017:04:10:00,38.2,34.6,87,31,53.0,0,3.7,183,4.4,100,0.00,0.00,0.00,35.5,37.4
10min,FGNet,Santaquin,42.01,27SEP2017:04:20:00,38.1,34.4,86,31,52.9,0,3.1,203,4.2,100,0.00,0.00,0.00,35.4,37.3
10min,FGNet,Santaquin,42.01,27SEP2017:04:30:00,37.7,33.9,86,31,52.9,0,3.2,229,4.2,100,0.00,0.00,0.00,33.9,35.4
10min,FGNet,Santaquin,42.01,27SEP2017:04:40:00,37.4,34.2,88,31,52.8,0,3.3,199,4.0,100,0.00,0.00,0.00,34.5,35.9
10min,FGNet,Santaquin,42.01,27SEP2017:04:50:00,37.3,33.8,87,31,52.7,0,2.7,174,3.3,100,0.00,0.00,0.00,33.8,35.3
10min,FGNet,Santaquin,42.01,27SEP2017:05:00:00,37.0,33.6,88,31,52.6,0,3.6,165,4.4,100,0.00,0.00,0.00,33.7,35.2
10min,FGNet,Santaquin,42.01,27SEP2017:05:10:00,37.3,33.9,87,31,52.6,0,3.9,177,4.9,100,0.00,0.00,0.00,33.7,35.4
10min,FGNet,Santaquin,42.01,27SEP2017:05:20:00,36.8,33.3,87,31,52.6,0,3.7,174,4.6,100,0.00,0.00,0.00,33.5,34.8
10min,FGNet,Santaquin,42.01,27SEP2017:05:30:00,36.8,33.3,87,31,52.5,0,3.6,215,4.6,100,0.00,0.00,0.00,32.7,34.5
10min,FGNet,Santaquin,42.01,27SEP2017:05:40:00,36.1,33.1,89,0,32.0,0,3.7,187,4.2,100,0.00,0.00,0.00,33.7,34.4
10min,FGNet,Santaquin,42.01,27SEP2017:05:50:00,36.5,33.7,90,32,52.3,0,3.9,146,4.4,100,0.00,0.00,0.00,34.5,36.0
10min,FGNet,Santaquin,42.01,27SEP2017:06:00:00,36.7,33.6,89,31,52.3,0,3.1,183,3.9,100,0.00,0.00,0.00,33.5,35.3
10min,FGNet,Santaquin,42.01,27SEP2017:06:10:00,36.4,33.4,89,31,52.3,1,3.2,177,3.9,100,0.00,0.00,0.00,33.6,34.7
10min,FGNet,Santaquin,42.01,27SEP2017:06:20:00,36.5,33.4,88,0,32.0,4,3.2,130,4.2,100,0.00,0.00,0.00,32.9,34.0
10min,FGNet,Santaquin,42.01,27SEP2017:06:30:00,37.2,33.0,85,31,52.2,9,3.2,121,3.7,100,0.00,0.00,0.00,33.3,34.7
10min,FGNet,Santaquin,42.01,27SEP2017:06:40:00,37.7,33.3,84,31,52.1,13,3.1,114,4.4,100,0.00,0.00,0.00,33.8,35.3
10min,FGNet,Santaquin,42.01,27SEP2017:06:50:00,37.6,33.3,84,32,52.0,17,2.6,116,3.9,100,0.00,0.00,0.00,34.7,35.8
10min,FGNet,Santaquin,42.01,27SEP2017:07:00:00,37.5,33.5,85,31,52.0,21,3.0,130,4.2,100,0.00,0.00,0.00,35.1,36.3
10min,FGNet,Santaquin,42.01,27SEP2017:07:10:00,37.9,33.6,84,31,51.9,25,3.1,135,3.7,100,0.00,0.00,0.00,35.5,37.0
10min,FGNet,Santaquin,42.01,27SEP2017:07:20:00,38.2,34.0,84,31,51.9,29,2.9,146,3.7,100,0.00,0.00,0.00,36.2,37.7
10min,FGNet,Santaquin,42.01,27SEP2017:07:30:00,38.4,34.3,85,31,51.8,99,2.9,168,3.9,100,0.00,0.00,0.00,37.6,37.6
10min,FGNet,Santaquin,42.01,27SEP2017:07:40:00,39.9,35.2,83,31,51.8,215,3.1,217,3.7,100,0.00,0.00,0.00,44.4,42.6
10min,FGNet,Santaquin,42.01,27SEP2017:07:50:00,42.3,36.4,79,31,51.7,246,3.6,201,4.2,100,0.00,0.00,0.00,45.9,46.0
10min,FGNet,Santaquin,42.01,27SEP2017:08:00:00,45.1,36.7,72,31,51.7,276,3.2,204,4.0,100,0.00,0.00,0.00,52.0,49.7
10min,FGNet,Santaquin,42.01,27SEP2017:08:10:00,47.1,36.5,66,31,51.6,305,2.3,235,3.7,100,0.00,0.00,0.00,56.4,51.4
10min,FGNet,Santaquin,42.01,27SEP2017:08:20:00,48.0,38.1,68,31,51.5,333,3.3,253,5.3,100,0.00,0.00,0.00,54.6,51.0
10min,FGNet,Santaquin,42.01,27SEP2017:08:30:00,47.7,39.6,73,31,51.5,361,2.9,243,4.2,100,0.00,0.00,0.00,57.1,52.6
10min,FGNet,Santaquin,42.01,27SEP2017:08:40:00,48.0,37.4,66,31,51.5,391,2.6,265,4.8,22,0.00,0.00,0.00,56.6,53.2
10min,FGNet,Santaquin,42.01,27SEP2017:08:50:00,49.2,37.9,65,31,51.4,425,2.3,278,3.9,0,0.00,0.00,0.00,58.2,55.4
10min,FGNet,Santaquin,42.01,27SEP2017:09:00:00,50.5,38.2,63,31,51.4,458,2.0,260,3.3,0,0.00,0.00,0.00,58.4,53.7
10min,FGNet,Santaquin,42.01,27SEP2017:09:10:00,51.6,36.3,56,31,51.4,506,3.0,241,4.9,0,0.00,0.00,0.00,59.1,52.8
10min,FGNet,Santaquin,42.01,27SEP2017:09:20:00,52.6,36.0,53,31,51.3,540,3.0,244,4.6,0,0.00,0.00,0.00,58.2,53.8
10min,FGNet,Santaquin,42.01,27SEP2017:09:30:00,53.5,35.1,49,31,51.2,588,2.9,217,4.9,0,0.00,0.00,0.00,57.2,56.8
10min,FGNet,Santaquin,42.01,27SEP2017:09:40:00,54.4,36.4,51,31,51.3,614,2.4,278,3.9,0,0.00,0.00,0.00,62.8,56.4
10min,FGNet,Santaquin,42.01,27SEP2017:09:50:00,55.3,38.9,54,31,51.2,632,2.2,277,4.0,0,0.00,0.00,0.00,63.7,63.0
10min,FGNet,Santaquin,42.01,27SEP2017:10:00:00,55.6,38.3,52,31,51.2,639,4.2,286,8.5,0,0.00,0.00,0.00,62.0,60.6
10min,FGNet,Santaquin,42.01,27SEP2017:10:10:00,56.4,39.4,53,31,51.2,639,4.3,324,6.7,0,0.00,0.00,0.00,61.2,58.9
10min,FGNet,Santaquin,42.01,27SEP2017:10:20:00,57.2,39.5,52,31,51.2,639,4.2,304,7.1,0,0.00,0.00,0.00,61.3,62.9
10min,FGNet,Santaquin,42.01,27SEP2017:10:30:00,57.7,38.4,48,31,51.2,652,3.3,326,6.4,0,0.00,0.00,0.00,62.7,65.6
10min,FGNet,Santaquin,42.01,27SEP2017:10:40:00,59.2,40.2,49,31,51.2,663,2.4,286,4.0,0,0.00,0.00,0.00,64.2,67.7
10min,FGNet,Santaquin,42.01,27SEP2017:10:50:00,58.4,39.9,50,31,51.3,675,3.7,315,6.4,0,0.00,0.00,0.00,61.4,64.9
10min,FGNet,Santaquin,42.01,27SEP2017:11:00:00,58.4,39.6,50,31,51.4,686,4.8,325,8.3,0,0.00,0.00,0.00,62.1,65.8
10min,FGNet,Santaquin,42.01,27SEP2017:11:10:00,59.8,38.8,46,31,51.4,701,3.3,268,6.2,0,0.00,0.00,0.00,63.8,61.5
10min,FGNet,Santaquin,42.01,27SEP2017:11:20:00,60.5,36.0,40,31,51.5,719,2.9,197,5.3,0,0.00,0.00,0.00,64.8,71.5
10min,FGNet,Santaquin,42.01,27SEP2017:11:30:00,61.4,36.9,40,31,51.6,728,2.5,216,5.8,0,0.00,0.00,0.00,65.5,74.0
10min,FGNet,Santaquin,42.01,27SEP2017:11:40:00,61.7,36.5,39,31,51.7,731,5.0,207,8.0,0,0.00,0.00,0.00,64.3,71.5
10min,FGNet,Santaquin,42.01,27SEP2017:11:50:00,61.4,35.7,38,31,51.9,742,4.9,190,7.6,0,0.00,0.00,0.00,66.2,75.9
10min,FGNet,Santaquin,42.01,27SEP2017:12:00:00,62.1,37.7,40,31,52.0,749,4.9,91,8.7,0,0.00,0.00,0.00,65.5,74.4
10min,FGNet,Santaquin,42.01,27SEP2017:12:10:00,62.9,38.2,40,31,52.2,749,5.7,136,9.9,0,0.00,0.00,0.00,66.1,73.6
10min,FGNet,Santaquin,42.01,27SEP2017:12:20:00,63.5,39.5,41,31,52.4,747,4.7,227,8.5,0,0.00,0.00,0.00,69.2,77.6
10min,FGNet,Santaquin,42.01,27SEP2017:12:30:00,64.0,35.5,34,31,52.5,748,4.9,123,7.8,0,0.00,0.00,0.00,66.8,73.5
10min,FGNet,Santaquin,42.01,27SEP2017:12:40:00,63.6,37.1,37,31,52.6,743,4.8,160,8.3,0,0.00,0.00,0.00,69.8,78.2
10min,FGNet,Santaquin,42.01,27SEP2017:12:50:00,64.7,38.2,38,31,52.9,741,5.0,168,8.2,0,0.00,0.00,0.00,70.8,77.0
10min,FGNet,Santaquin,42.01,27SEP2017:13:00:00,64.4,34.5,33,31,53.0,733,6.0,271,9.6,0,0.00,0.00,0.00,67.4,72.5
10min,FGNet,Santaquin,42.01,27SEP2017:13:10:00,64.4,35.4,34,31,53.2,724,4.9,285,8.3,0,0.00,0.00,0.00,68.6,73.2
10min,FGNet,Santaquin,42.01,27SEP2017:13:20:00,64.9,34.6,32,31,53.3,721,4.5,253,6.9,0,0.00,0.00,0.00,70.9,77.3
10min,FGNet,Santaquin,42.01,27SEP2017:13:30:00,65.3,35.6,33,31,53.4,707,6.4,326,9.6,0,0.00,0.00,0.00,69.4,73.5
10min,FGNet,Santaquin,42.01,27SEP2017:13:40:00,65.3,35.8,33,31,53.6,697,5.3,278,8.9,0,0.00,0.00,0.00,73.6,81.4
10min,FGNet,Santaquin,42.01,27SEP2017:13:50:00,65.4,34.5,32,31,53.7,681,5.0,166,9.4,0,0.00,0.00,0.00,71.0,75.3
10min,FGNet,Santaquin,42.01,27SEP2017:14:00:00,66.4,35.7,32,31,53.8,666,4.3,182,7.8,0,0.00,0.00,0.00,74.4,82.0
10min,FGNet,Santaquin,42.01,27SEP2017:14:10:00,66.9,35.5,31,31,53.9,648,5.3,116,9.1,0,0.00,0.00,0.00,73.5,79.4
10min,FGNet,Santaquin,42.01,27SEP2017:14:20:00,67.2,36.5,32,31,53.9,630,5.7,283,9.4,0,0.00,0.00,0.00,72.1,74.6
10min,FGNet,Santaquin,42.01,27SEP2017:14:30:00,66.6,36.3,33,31,54.1,609,5.6,151,8.5,0,0.00,0.00,0.00,75.4,80.5
10min,FGNet,Santaquin,42.01,27SEP2017:14:40:00,67.8,34.5,29,31,54.2,590,5.3,151,10.3,0,0.00,0.00,0.00,72.6,75.5
10min,FGNet,Santaquin,42.01,27SEP2017:14:50:00,67.6,33.6,28,31,54.2,567,6.5,236,8.9,0,0.00,0.00,0.00,75.2,79.0
10min,FGNet,Santaquin,42.01,27SEP2017:15:00:00,66.4,32.0,28,31,54.3,543,6.0,194,9.8,0,0.00,0.00,0.00,74.2,76.1
10min,FGNet,Santaquin,42.01,27SEP2017:15:10:00,67.3,35.3,31,31,54.4,518,5.1,224,9.4,0,0.00,0.00,0.00,76.9,81.8
10min,FGNet,Santaquin,42.01,27SEP2017:15:20:00,67.6,32.9,27,31,54.4,495,5.2,162,7.8,0,0.00,0.00,0.00,76.2,81.1
10min,FGNet,Santaquin,42.01,27SEP2017:15:30:00,67.2,32.4,27,31,54.5,467,4.9,157,8.5,0,0.00,0.00,0.00,74.4,78.9
10min,FGNet,Santaquin,42.01,27SEP2017:15:40:00,67.7,32.1,27,31,54.5,441,5.2,140,7.8,0,0.00,0.00,0.00,74.9,78.2
10min,FGNet,Santaquin,42.01,27SEP2017:15:50:00,68.2,31.0,25,31,54.6,416,5.2,109,7.6,0,0.00,0.00,0.00,75.3,79.7
10min,FGNet,Santaquin,42.01,27SEP2017:16:00:00,68.3,32.3,26,31,54.7,396,4.2,122,6.7,0,0.00,0.00,0.00,78.5,83.5
10min,FGNet,Santaquin,42.01,27SEP2017:16:10:00,66.9,33.1,28,30,54.8,321,4.8,105,7.1,0,0.00,0.00,0.00,73.5,76.6
10min,FGNet,Santaquin,42.01,27SEP2017:16:20:00,67.8,34.5,29,31,54.9,340,4.4,88,7.3,0,0.00,0.00,0.00,76.3,78.6
10min,FGNet,Santaquin,42.01,27SEP2017:16:30:00,68.4,33.3,27,31,55.0,255,4.4,125,7.1,0,0.00,0.00,0.00,72.3,74.9
10min,FGNet,Santaquin,42.01,27SEP2017:16:40:00,66.0,34.9,32,31,55.1,187,3.6,87,5.7,0,0.00,0.00,0.00,70.0,72.4
10min,FGNet,Santaquin,42.01,27SEP2017:16:50:00,65.3,35.2,33,30,55.2,200,4.1,69,8.3,0,0.00,0.00,0.00,70.7,71.4
10min,FGNet,Santaquin,42.01,27SEP2017:17:00:00,64.1,36.3,36,30,55.3,173,4.2,61,5.7,0,0.00,0.00,0.00,69.0,69.5
10min,FGNet,Santaquin,42.01,27SEP2017:17:10:00,65.1,34.6,32,30,55.4,194,3.6,112,5.7,0,0.00,0.00,0.00,70.6,71.2
10min,FGNet,Santaquin,42.01,27SEP2017:17:20:00,65.2,35.5,33,30,55.6,157,4.2,74,6.2,0,0.00,0.00,0.00,70.4,72.8
10min,FGNet,Santaquin,42.01,27SEP2017:17:30:00,65.3,35.3,33,31,55.7,143,3.6,94,4.9,0,0.00,0.00,0.00,69.6,72.2
10min,FGNet,Santaquin,42.01,27SEP2017:17:40:00,64.3,36.6,36,30,55.8,105,3.6,150,5.3,0,0.00,0.00,0.00,66.2,68.7
10min,FGNet,Santaquin,42.01,27SEP2017:17:50:00,62.1,36.6,39,30,55.9,73,4.3,176,6.4,0,0.00,0.00,0.00,62.2,63.4
10min,FGNet,Santaquin,42.01,27SEP2017:18:00:00,60.3,36.0,40,31,56.0,48,4.4,77,6.7,0,0.00,0.00,0.00,57.1,59.9
10min,FGNet,Santaquin,42.01,27SEP2017:18:10:00,59.1,37.6,45,31,56.1,16,4.8,94,7.6,0,0.00,0.00,0.00,56.0,57.5
10min,FGNet,Santaquin,42.01,27SEP2017:18:20:00,58.5,38.8,48,30,56.2,10,5.8,90,9.2,0,0.00,0.00,0.00,55.2,56.7
10min,FGNet,Santaquin,42.01,27SEP2017:18:30:00,57.3,40.0,52,31,56.3,1,4.4,66,6.5,0,0.00,0.00,0.00,52.9,54.5
10min,FGNet,Santaquin,42.01,27SEP2017:18:40:00,56.8,40.6,55,31,56.3,0,5.4,54,7.6,0,0.00,0.00,0.00,53.1,54.6
10min,FGNet,Santaquin,42.01,27SEP2017:18:50:00,56.5,40.2,54,31,56.4,0,5.0,85,7.6,0,0.00,0.00,0.00,52.4,54.1
10min,FGNet,Santaquin,42.01,27SEP2017:19:00:00,56.6,39.3,52,30,56.5,0,5.2,68,7.1,0,0.00,0.00,0.00,53.2,54.5
10min,FGNet,Santaquin,42.01,27SEP2017:19:10:00,56.7,38.1,50,31,56.5,0,5.4,68,7.8,0,0.00,0.00,0.00,53.1,54.5
10min,FGNet,Santaquin,42.01,27SEP2017:19:20:00,56.8,38.9,51,30,56.5,0,5.9,62,8.2,0,0.00,0.00,0.00,52.9,54.7
10min,FGNet,Santaquin,42.01,27SEP2017:19:30:00,56.9,38.4,50,31,56.6,0,5.7,65,9.4,0,0.00,0.00,0.00,52.9,54.6
10min,FGNet,Santaquin,42.01,27SEP2017:19:40:00,56.4,38.0,50,31,56.6,0,5.5,75,8.0,0,0.00,0.00,0.00,52.7,54.3
10min,FGNet,Santaquin,42.01,27SEP2017:19:50:00,56.6,37.6,49,31,56.6,0,6.3,63,9.2,0,0.00,0.00,0.00,53.7,55.1
10min,FGNet,Santaquin,42.01,27SEP2017:20:00:00,57.0,37.8,49,30,56.6,0,6.9,68,10.7,0,0.00,0.00,0.00,52.3,54.3
10min,FGNet,Santaquin,42.01,27SEP2017:20:10:00,56.8,37.1,47,31,56.6,0,6.4,72,9.8,0,0.00,0.00,0.00,53.6,54.8
10min,FGNet,Santaquin,42.01,27SEP2017:20:20:00,56.4,37.8,50,30,56.6,0,6.0,79,9.1,0,0.00,0.00,0.00,52.1,53.9
10min,FGNet,Santaquin,42.01,27SEP2017:20:30:00,56.0,37.7,50,30,56.6,0,5.7,80,8.3,0,0.00,0.00,0.00,51.5,53.2
10min,FGNet,Santaquin,42.01,27SEP2017:20:40:00,54.0,37.8,54,31,56.6,0,4.9,101,7.6,0,0.00,0.00,0.00,49.9,51.1
10min,FGNet,Santaquin,42.01,27SEP2017:20:50:00,53.0,38.0,57,31,56.6,0,4.5,114,6.2,0,0.00,0.00,0.00,48.1,49.8
10min,FGNet,Santaquin,42.01,27SEP2017:21:00:00,53.7,38.2,55,30,56.5,0,4.7,85,8.0,0,0.00,0.00,0.00,48.6,50.7
10min,FGNet,Santaquin,42.01,27SEP2017:21:10:00,52.8,37.8,57,30,56.5,0,3.6,78,5.3,0,0.00,0.00,0.00,47.6,49.4
10min,FGNet,Santaquin,42.01,27SEP2017:21:20:00,52.3,38.5,59,31,56.5,0,3.8,86,4.9,0,0.00,0.00,0.00,47.6,49.3
10min,FGNet,Santaquin,42.01,27SEP2017:21:30:00,52.1,37.8,58,30,56.4,0,4.2,86,5.5,0,0.00,0.00,0.00,48.5,49.8
10min,FGNet,Santaquin,42.01,27SEP2017:21:40:00,52.0,37.6,58,30,56.5,0,4.3,82,5.7,0,0.00,0.00,0.00,48.8,49.8
10min,FGNet,Santaquin,42.01,27SEP2017:21:50:00,51.9,38.3,59,0,32.0,0,4.3,87,5.8,0,0.00,0.00,0.00,48.6,49.8
10min,FGNet,Santaquin,42.01,27SEP2017:22:00:00,52.1,37.9,58,31,56.4,0,3.8,84,5.1,0,0.00,0.00,0.00,48.5,49.8
10min,FGNet,Santaquin,42.01,27SEP2017:22:10:00,51.6,38.0,59,30,56.3,0,3.1,60,4.0,0,0.00,0.00,0.00,47.5,49.2
10min,FGNet,Santaquin,42.01,27SEP2017:22:20:00,51.4,37.9,60,30,56.3,0,3.5,66,4.4,0,0.00,0.00,0.00,48.5,49.7
10min,FGNet,Santaquin,42.01,27SEP2017:22:30:00,52.1,37.2,57,31,56.2,0,3.9,82,5.5,0,0.00,0.00,0.00,50.5,51.2
10min,FGNet,Santaquin,42.01,27SEP2017:22:40:00,53.4,37.8,55,30,56.2,0,4.3,79,5.7,0,0.00,0.00,0.00,50.7,51.7
10min,FGNet,Santaquin,42.01,27SEP2017:22:50:00,53.0,38.1,57,31,56.2,0,4.5,99,5.8,0,0.00,0.00,0.00,51.1,51.8
10min,FGNet,Santaquin,42.01,27SEP2017:23:00:00,53.0,37.6,56,31,56.1,0,4.1,97,5.3,0,0.00,0.00,0.00,50.9,51.7
10min,FGNet,Santaquin,42.01,27SEP2017:23:10:00,52.7,38.2,58,31,56.1,0,3.6,92,4.8,0,0.00,0.00,0.00,50.3,51.1
10min,FGNet,Santaquin,42.01,27SEP2017:23:20:00,52.4,38.5,59,30,56.0,0,3.5,93,4.4,0,0.00,0.00,0.00,49.9,50.8
10min,FGNet,Santaquin,42.01,27SEP2017:23:30:00,52.5,37.9,57,31,56.0,0,3.2,87,4.4,0,0.00,0.00,0.00,50.2,51.0
10min,FGNet,Santaquin,42.01,27SEP2017:23:40:00,52.3,38.1,58,31,56.0,0,4.1,100,5.8,0,0.00,0.00,0.00,50.0,51.0
10min,FGNet,Santaquin,42.01,27SEP2017:23:50:00,52.4,37.7,57,0,32.0,0,3.5,92,5.7,0,0.00,0.00,0.00,49.9,50.9
10min,FGNet,Kaysville,42.03,27SEP2017:00:00:00,46.9,34.0,61,12,58.3,0,2.3,204,4.8,0,0.00,0.00,0.00,43.5,44.4
10min,FGNet,Kaysville,42.03,27SEP2017:00:10:00,46.3,33.5,61,12,58.1,0,2.2,157,5.1,0,0.00,0.00,0.00,42.8,44.4
10min,FGNet,Kaysville,42.03,27SEP2017:00:20:00,46.0,33.8,62,12,58.3,0,2.3,267,3.7,0,0.00,0.00,0.00,41.1,43.4
10min,FGNet,Kaysville,42.03,27SEP2017:00:30:00,46.9,34.4,62,12,58.3,0,2.8,233,5.8,0,0.00,0.00,0.00,41.4,43.3
10min,FGNet,Kaysville,42.03,27SEP2017:00:40:00,46.1,34.5,64,12,58.1,0,3.0,165,4.9,0,0.00,0.00,0.00,42.1,44.5
10min,FGNet,Kaysville,42.03,27SEP2017:00:50:00,47.6,34.8,61,12,57.9,0,2.3,222,4.2,0,0.00,0.00,0.00,39.6,43.3
10min,FGNet,Kaysville,42.03,27SEP2017:01:00:00,44.6,34.4,67,12,58.3,0,2.8,115,5.8,0,0.00,0.00,0.00,41.4,42.2
10min,FGNet,Kaysville,42.03,27SEP2017:01:10:00,46.5,34.4,63,12,58.1,0,2.9,212,4.6,0,0.00,0.00,0.00,43.5,45.3
10min,FGNet,Kaysville,42.03,27SEP2017:01:20:00,46.6,33.7,61,12,57.9,0,3.8,197,8.2,0,0.00,0.00,0.00,46.5,47.2
10min,FGNet,Kaysville,42.03,27SEP2017:01:30:00,47.9,34.0,58,12,57.9,0,3.8,190,8.5,0,0.00,0.00,0.00,43.0,46.0
10min,FGNet,Kaysville,42.03,27SEP2017:01:40:00,48.0,34.5,59,12,58.1,0,4.5,289,6.7,0,0.00,0.00,0.00,45.4,46.9
10min,FGNet,Kaysville,42.03,27SEP2017:01:50:00,46.5,35.0,64,12,57.7,0,2.3,230,6.9,0,0.00,0.00,0.00,41.4,42.5
10min,FGNet,Kaysville,42.03,27SEP2017:02:00:00,46.2,35.4,66,12,57.7,0,3.5,180,6.0,0,0.00,0.00,0.00,41.7,42.8
10min,FGNet,Kaysville,42.03,27SEP2017:02:10:00,45.4,34.4,65,12,57.4,0,3.1,236,4.4,0,0.00,0.00,0.00,42.7,44.7
10min,FGNet,Kaysville,42.03,27SEP2017:02:20:00,47.3,34.2,60,12,57.4,0,4.0,169,5.8,0,0.00,0.00,0.00,42.7,45.3
10min,FGNet,Kaysville,42.03,27SEP2017:02:30:00,47.1,33.6,59,12,57.7,0,4.9,253,7.1,0,0.00,0.00,0.00,45.0,46.0
10min,FGNet,Kaysville,42.03,27SEP2017:02:40:00,49.9,31.1,48,12,57.6,0,4.3,225,6.5,0,0.00,0.00,0.00,49.2,50.2
10min,FGNet,Kaysville,42.03,27SEP2017:02:50:00,49.6,32.3,51,12,57.6,0,4.0,280,6.4,0,0.00,0.00,0.00,45.8,47.7
10min,FGNet,Kaysville,42.03,27SEP2017:03:00:00,50.5,30.9,47,12,57.4,0,6.7,281,9.1,0,0.00,0.00,0.00,48.6,49.8
10min,FGNet,Kaysville,42.03,27SEP2017:03:10:00,50.5,31.2,47,12,57.4,0,7.3,269,8.9,0,0.00,0.00,0.00,48.3,49.4
10min,FGNet,Kaysville,42.03,27SEP2017:03:20:00,50.9,30.9,46,12,57.2,0,4.2,260,6.9,0,0.00,0.00,0.00,47.8,49.3
10min,FGNet,Kaysville,42.03,27SEP2017:03:30:00,51.6,30.7,45,12,57.6,0,5.5,310,7.4,0,0.00,0.00,0.00,47.6,49.3
10min,FGNet,Kaysville,42.03,27SEP2017:03:40:00,52.1,30.7,44,12,57.2,0,5.4,249,10.5,0,0.00,0.00,0.00,47.5,49.2
10min,FGNet,Kaysville,42.03,27SEP2017:03:50:00,50.8,31.0,47,12,57.4,0,5.7,278,7.6,0,0.00,0.00,0.00,47.4,48.9
10min,FGNet,Kaysville,42.03,27SEP2017:04:00:00,50.4,31.2,48,12,57.0,0,5.3,294,7.1,0,0.00,0.00,0.00,47.9,49.3
10min,FGNet,Kaysville,42.03,27SEP2017:04:10:00,51.9,29.6,42,12,57.0,0,5.4,255,7.8,0,0.00,0.00,0.00,48.8,50.5
10min,FGNet,Kaysville,42.03,27SEP2017:04:20:00,50.8,30.7,46,12,57.0,0,5.0,276,8.9,0,0.00,0.00,0.00,46.8,48.7
10min,FGNet,Kaysville,42.03,27SEP2017:04:30:00,50.4,30.3,46,12,57.2,0,5.0,279,7.1,0,0.00,0.00,0.00,47.3,48.8
