10min,FGNet,Santaquin,42.01,24OCT2018:23:50:00,47.9,31.5,53,29,54.8,0,7.0,209,10.5,0,0.00,0.00,0.00,45.8,47.1
10min,FGNet,Kaysville,42.03,24OCT2018:23:50:00,48.1,35.5,61,20,54.7,0,4.2,56,5.3,0,0.00,0.00,0.00,45.8,46.6
10min,FGNet,Payson,42.21,24OCT2018:23:50:00,48.4,30.6,50,33,52.8,0,3.1,183,4.6,0,0.00,0.00,0.00,46.0,44.2
10min,FGNet,Tintic,42.20,24OCT2018:23:50:00,44.3,29.1,55,30,48.9,0,0.0,82,0.0,0,0.00,0.00,0.00,41.6,43.1
10min,FGNet,Genola,42.05,24OCT2018:23:50:00,49.0,32.5,53,21,58.6,0,0.0,166,0.0,0,0.00,0.00,0.00,44.4,47.1
10min,FGNet,WestMt,42.22,24OCT2018:23:50:00,49.6,33.4,53,32,49.8,0,5.0,188,8.3,0,0.00,0.00,0.00,48.3,49.4
10min,FGNet,AFork,42.23,24OCT2018:23:30:00,48.5,35.4,60,13,56.8,0,3.7,31,4.8,0,0.00,0.00,0.00,45.3,46.5
10min,FGNet,AFork,42.23,24OCT2018:23:40:00,48.2,35.8,62,12,56.8,0,2.6,47,3.9,0,0.00,0.00,0.00,46.0,47.3
10min,FGNet,Goshen,42.25,24OCT2018:23:50:00,56.2,30.1,37,20,53.9,0,10.1,180,15.0,0,0.00,0.00,0.00,54.9,55.9
10min,FGNet,Lincoln,42.02,24OCT2018:23:40:00,44.8,38.1,77,24,52.3,0,2.0,139,3.1,0,0.00,0.00,0.00,42.7,43.7
10min,FGNet,Lincoln,42.02,24OCT2018:23:50:00,44.2,36.8,75,24,52.3,0,1.6,153,2.8,0,0.00,0.00,0.00,42.5,43.3
10min,FGNet,RiverHts,42.27,24OCT2018:23:50:00,45.5,31.8,59,16,52.0,0,0.3,47,2.1,0,0.00,0.00,0.00,41.6,42.7
10min,FGNet,Lindon,42.28,24OCT2018:23:50:00,44.6,33.9,66,16,53.6,0,1.0,152,2.6,0,0.00,0.00,0.00,42.0,43.3
10min,FGNet,SantaWest,42.26,24OCT2018:23:50:00,47.7,32.1,54,28,54.5,0,4.1,244,8.3,0,0.00,0.00,0.00,45.4,46.8
10min,FGNet,Leeds,42.29,24OCT2018:23:30:00,50.4,37.2,60,12,62.1,0,0.0,77,0.0,0,0.00,0.00,0.00,46.9,49.4
10min,FGNet,Leeds,42.29,24OCT2018:23:40:00,52.2,37.8,58,12,62.1,0,0.0,233,0.0,0,0.00,0.00,0.00,48.8,52.0
10min,FGNet,Perry,42.06,24OCT2018:23:50:00,48.8,35.5,60,.,.,0,2.7,86,3.9,0,0.00,0.00,0.00,45.5,46.1
10min,FGNet,PView,42.24,24OCT2018:23:30:00,47.5,36.9,67,24,54.1,0,0.0,21,0.0,0,0.00,0.00,0.00,45.0,45.8
10min,FGNet,PView,42.24,24OCT2018:23:40:00,47.0,36.3,66,24,54.1,0,0.2,143,1.7,0,0.00,0.00,0.00,44.3,45.2
10min,FGNet,Alpine,42.04,24OCT2018:23:50:00,41.9,35.0,76,23,49.3,0,1.4,52,2.4,0,0.00,0.00,0.00,39.3,41.0
10min,FGNet,WestGap,42.30,24OCT2018:23:50:00,49.8,33.0,52,30,49.5,0,2.4,137,3.7,0,0.00,0.00,0.00,44.9,46.4
10min,FGNet,EastGapN,42.31,24OCT2018:23:50:00,49.0,32.4,53,26,54.5,0,3.6,223,5.3,0,0.00,0.00,0.00,45.3,47.2
10min,FGNet,EastGapS,42.32,24OCT2018:23:50:00,50.1,32.2,50,23,50.5,0,7.0,188,10.7,0,0.00,0.00,0.00,48.4,49.2
10min,FGNet,SantaEast,42.33,24OCT2018:23:50:00,41.5,31.9,68,29,47.5,0,2.9,192,4.2,0,0.00,0.00,0.00,40.8,41.3
10min,FGNet,Sunnyslope,43.01,24OCT2018:23:40:00,49.0,39.8,71,12,53.1,0,3.9,226,5.3,0,0.00,0.00,0.00,44.2,46.7
10min,FGNet,Sunnyslope,43.01,24OCT2018:23:50:00,47.9,39.0,71,12,53.1,0,4.2,228,5.1,0,0.00,0.00,0.00,43.9,45.9
10min,FGNet,Ustick,43.02,24OCT2018:23:30:00,50.0,40.5,70,17,56.7,0,3.9,237,5.1,0,0.00,0.00,0.00,47.4,48.8
10min,FGNet,Ustick,43.02,24OCT2018:23:40:00,49.8,40.2,69,17,56.7,0,4.1,233,5.3,0,0.00,0.00,0.00,47.4,48.8
10min,FGNet,Thatcher,43.07,24OCT2018:23:50:00,47.7,37.8,68,10,57.4,0,1.4,150,2.3,0,0.00,0.00,0.00,45.9,46.6
