10min,FGNet,Santaquin,42.01,06AUG2017:00:00:00,72.3,43.2,35,29,73.5,0,8.7,185,12.3,0,0.00,0.00,0.00,68.7,70.3
10min,FGNet,Santaquin,42.01,06AUG2017:00:10:00,71.2,43.7,37,29,73.5,0,9.3,189,13.7,0,0.00,0.00,0.00,69.4,70.4
10min,FGNet,Santaquin,42.01,06AUG2017:00:20:00,71.2,44.4,38,29,73.4,0,9.4,183,12.1,0,0.00,0.00,0.00,68.6,69.9
10min,FGNet,Santaquin,42.01,06AUG2017:00:30:00,70.9,44.9,39,29,73.3,0,10.3,184,13.3,0,0.00,0.00,0.00,68.6,69.7
10min,FGNet,Santaquin,42.01,06AUG2017:00:40:00,69.8,45.3,41,29,73.3,0,9.5,181,12.8,0,0.00,0.00,0.00,67.3,68.5
10min,FGNet,Santaquin,42.01,06AUG2017:00:50:00,68.9,45.4,43,29,73.3,0,9.3,178,14.2,0,0.00,0.00,0.00,67.1,68.0
10min,FGNet,Santaquin,42.01,06AUG2017:01:00:00,68.3,45.8,44,29,73.2,0,8.3,180,12.6,0,0.00,0.00,0.00,65.6,66.9
10min,FGNet,Santaquin,42.01,06AUG2017:01:10:00,68.0,45.9,45,29,73.1,0,8.2,182,11.2,0,0.00,0.00,0.00,66.0,67.0
10min,FGNet,Santaquin,42.01,06AUG2017:01:20:00,68.0,46.2,46,30,73.1,0,8.6,180,11.4,0,0.00,0.00,0.00,65.6,66.8
10min,FGNet,Santaquin,42.01,06AUG2017:01:30:00,67.7,46.7,47,29,73.0,0,8.2,182,10.8,0,0.00,0.00,0.00,65.0,66.3
10min,FGNet,Santaquin,42.01,06AUG2017:01:40:00,67.2,46.0,46,30,72.9,0,7.8,193,10.5,0,0.00,0.00,0.00,65.6,66.6
10min,FGNet,Santaquin,42.01,06AUG2017:01:50:00,68.0,44.7,43,30,72.9,0,7.3,185,10.1,0,0.00,0.00,0.00,67.2,68.1
10min,FGNet,Santaquin,42.01,06AUG2017:02:00:00,69.2,45.1,42,29,72.8,0,7.0,186,11.0,0,0.00,0.00,0.00,66.3,67.8
10min,FGNet,Santaquin,42.01,06AUG2017:02:10:00,68.5,44.9,43,29,72.8,0,5.6,180,8.0,0,0.00,0.00,0.00,66.5,67.8
10min,FGNet,Santaquin,42.01,06AUG2017:02:20:00,68.7,45.8,44,29,72.7,0,6.7,184,9.2,0,0.00,0.00,0.00,66.2,67.6
10min,FGNet,Santaquin,42.01,06AUG2017:02:30:00,68.1,46.0,45,29,72.7,0,6.6,172,9.6,0,0.00,0.00,0.00,65.9,67.0
10min,FGNet,Santaquin,42.01,06AUG2017:02:40:00,68.1,45.6,44,29,72.6,0,6.4,164,9.8,0,0.00,0.00,0.00,66.3,67.2
10min,FGNet,Santaquin,42.01,06AUG2017:02:50:00,68.2,45.9,45,30,72.6,0,6.6,162,9.4,0,0.00,0.00,0.00,66.2,67.4
10min,FGNet,Santaquin,42.01,06AUG2017:03:00:00,67.9,46.2,46,29,72.5,0,5.5,175,7.4,0,0.00,0.00,0.00,65.1,66.6
10min,FGNet,Santaquin,42.01,06AUG2017:03:10:00,67.7,46.0,46,29,72.4,0,6.1,175,9.1,0,0.00,0.00,0.00,65.3,66.7
10min,FGNet,Santaquin,42.01,06AUG2017:03:20:00,67.4,46.2,46,30,72.4,0,6.7,172,9.8,0,0.00,0.00,0.00,64.3,65.8
10min,FGNet,Santaquin,42.01,06AUG2017:03:30:00,67.6,45.5,45,31,72.3,0,8.2,170,11.7,0,0.00,0.00,0.00,66.4,67.3
10min,FGNet,Santaquin,42.01,06AUG2017:03:40:00,67.7,45.3,44,29,72.2,0,7.7,179,9.9,0,0.00,0.00,0.00,65.7,66.8
10min,FGNet,Santaquin,42.01,06AUG2017:03:50:00,67.2,45.6,46,30,72.2,0,6.7,178,10.7,0,0.00,0.00,0.00,63.9,65.4
10min,FGNet,Santaquin,42.01,06AUG2017:04:00:00,66.1,45.7,48,29,72.2,0,6.0,179,8.5,0,0.00,0.00,0.00,63.9,65.1
10min,FGNet,Santaquin,42.01,06AUG2017:04:10:00,65.5,46.1,49,29,72.1,0,5.1,179,7.4,0,0.00,0.00,0.00,62.3,64.0
10min,FGNet,Santaquin,42.01,06AUG2017:04:20:00,66.0,45.6,48,30,72.1,0,5.8,184,9.2,0,0.00,0.00,0.00,65.0,66.0
10min,FGNet,Santaquin,42.01,06AUG2017:04:30:00,67.3,45.4,45,29,72.0,0,6.9,187,9.6,0,0.00,0.00,0.00,65.3,66.5
10min,FGNet,Santaquin,42.01,06AUG2017:04:40:00,67.0,44.8,45,30,72.0,0,3.8,167,9.8,0,0.00,0.00,0.00,65.3,66.3
10min,FGNet,Santaquin,42.01,06AUG2017:04:50:00,67.1,44.5,44,29,71.9,0,4.5,193,8.3,0,0.00,0.00,0.00,65.2,66.7
10min,FGNet,Santaquin,42.01,06AUG2017:05:00:00,66.5,45.2,46,29,71.8,0,4.4,171,5.8,0,0.00,0.00,0.00,63.6,65.0
10min,FGNet,Santaquin,42.01,06AUG2017:05:10:00,66.2,45.2,47,29,71.8,0,3.6,193,4.9,0,0.00,0.00,0.00,61.6,64.3
10min,FGNet,Santaquin,42.01,06AUG2017:05:20:00,65.4,44.8,47,29,71.8,1,4.3,193,7.3,0,0.00,0.00,0.00,63.4,64.8
10min,FGNet,Santaquin,42.01,06AUG2017:05:30:00,65.4,44.8,47,29,71.7,6,3.5,190,5.3,0,0.00,0.00,0.00,63.5,64.8
10min,FGNet,Santaquin,42.01,06AUG2017:05:40:00,65.0,45.5,49,29,71.6,8,3.6,214,4.8,0,0.00,0.00,0.00,61.4,62.9
10min,FGNet,Santaquin,42.01,06AUG2017:05:50:00,64.9,45.6,50,29,71.5,25,4.4,220,5.7,0,0.00,0.00,0.00,63.2,64.2
10min,FGNet,Santaquin,42.01,06AUG2017:06:00:00,65.1,45.5,49,30,71.5,37,4.2,231,5.5,0,0.00,0.00,0.00,64.2,64.8
10min,FGNet,Santaquin,42.01,06AUG2017:06:10:00,65.4,45.5,48,30,71.5,63,4.9,226,7.3,0,0.00,0.00,0.00,65.6,65.8
10min,FGNet,Santaquin,42.01,06AUG2017:06:20:00,66.5,45.9,47,29,71.4,123,6.5,189,10.1,0,0.00,0.00,0.00,67.7,67.5
10min,FGNet,Santaquin,42.01,06AUG2017:06:30:00,68.0,45.0,43,29,71.3,109,6.1,175,8.9,0,0.00,0.00,0.00,68.9,68.8
10min,FGNet,Santaquin,42.01,06AUG2017:06:40:00,67.9,46.0,45,29,71.3,139,6.9,185,8.7,0,0.00,0.00,0.00,68.3,68.0
10min,FGNet,Santaquin,42.01,06AUG2017:06:50:00,67.7,46.3,46,29,71.3,115,7.7,201,11.2,0,0.00,0.00,0.00,67.9,67.6
10min,FGNet,Santaquin,42.01,06AUG2017:07:00:00,67.3,46.3,47,29,71.3,139,6.8,215,10.1,0,0.00,0.00,0.00,68.1,67.6
10min,FGNet,Santaquin,42.01,06AUG2017:07:10:00,67.0,46.6,48,29,71.2,133,5.2,240,7.3,0,0.00,0.00,0.00,67.5,67.4
10min,FGNet,Santaquin,42.01,06AUG2017:07:20:00,67.8,46.7,47,29,71.1,185,5.5,233,8.0,0,0.00,0.00,0.00,68.2,68.1
10min,FGNet,Santaquin,42.01,06AUG2017:07:30:00,67.6,47.0,48,29,71.1,139,5.7,209,8.5,0,0.00,0.00,0.00,67.4,67.5
10min,FGNet,Santaquin,42.01,06AUG2017:07:40:00,69.0,47.5,46,29,71.0,296,4.0,201,6.4,0,0.00,0.00,0.00,71.6,69.9
10min,FGNet,Santaquin,42.01,06AUG2017:07:50:00,72.0,46.3,40,29,71.0,380,6.0,194,8.5,0,0.00,0.00,0.00,74.3,73.1
10min,FGNet,Santaquin,42.01,06AUG2017:08:00:00,74.0,47.5,39,29,70.9,385,6.0,191,8.9,0,0.00,0.00,0.00,77.7,76.6
10min,FGNet,Santaquin,42.01,06AUG2017:08:10:00,74.8,46.3,36,29,70.9,531,5.1,202,8.0,0,0.00,0.00,0.00,80.2,77.9
10min,FGNet,Santaquin,42.01,06AUG2017:08:20:00,75.8,46.9,36,29,70.9,491,6.1,206,9.2,0,0.00,0.00,0.00,79.6,78.4
10min,FGNet,Santaquin,42.01,06AUG2017:08:30:00,75.8,47.2,36,29,70.8,358,6.2,209,8.2,0,0.00,0.00,0.00,79.8,78.4
10min,FGNet,Santaquin,42.01,06AUG2017:08:40:00,75.3,46.8,36,29,70.8,426,6.0,202,9.8,0,0.00,0.00,0.00,80.2,78.0
10min,FGNet,Santaquin,42.01,06AUG2017:08:50:00,78.1,45.5,32,29,70.8,589,7.3,182,10.3,0,0.00,0.00,0.00,84.0,81.7
10min,FGNet,Santaquin,42.01,06AUG2017:09:00:00,79.7,46.7,31,29,70.8,593,6.9,172,9.9,0,0.00,0.00,0.00,85.0,83.7
10min,FGNet,Santaquin,42.01,06AUG2017:09:10:00,79.6,48.2,33,29,70.8,678,7.9,172,10.7,0,0.00,0.00,0.00,89.2,86.8
10min,FGNet,Santaquin,42.01,06AUG2017:09:20:00,80.7,46.6,30,29,70.8,683,6.4,172,9.2,0,0.00,0.00,0.00,88.1,86.9
10min,FGNet,Santaquin,42.01,06AUG2017:09:30:00,81.4,48.3,31,29,70.8,560,5.9,163,8.9,0,0.00,0.00,0.00,88.5,86.2
10min,FGNet,Santaquin,42.01,06AUG2017:09:40:00,81.1,45.3,28,29,70.8,736,7.3,184,11.4,0,0.00,0.00,0.00,85.9,84.3
10min,FGNet,Santaquin,42.01,06AUG2017:09:50:00,81.6,45.9,29,29,70.8,713,7.1,198,10.3,0,0.00,0.00,0.00,87.5,85.6
10min,FGNet,Santaquin,42.01,06AUG2017:10:00:00,80.2,47.6,32,29,70.8,283,7.7,180,11.9,0,0.00,0.00,0.00,83.0,83.1
10min,FGNet,Santaquin,42.01,06AUG2017:10:10:00,79.6,46.0,31,29,70.8,658,6.4,168,9.6,0,0.00,0.00,0.00,90.1,87.1
10min,FGNet,Santaquin,42.01,06AUG2017:10:20:00,81.3,45.5,28,29,70.8,410,7.0,166,11.0,0,0.00,0.00,0.00,86.6,85.6
10min,FGNet,Santaquin,42.01,06AUG2017:10:30:00,81.1,47.1,30,29,70.8,858,8.7,177,12.5,0,0.00,0.00,0.00,92.7,86.3
10min,FGNet,Santaquin,42.01,06AUG2017:10:40:00,81.7,47.8,31,29,70.9,631,8.1,172,12.5,0,0.00,0.00,0.00,90.6,86.4
10min,FGNet,Santaquin,42.01,06AUG2017:10:50:00,81.3,47.0,30,29,70.9,479,7.2,182,12.1,0,0.00,0.00,0.00,89.1,85.2
10min,FGNet,Santaquin,42.01,06AUG2017:11:00:00,81.4,47.6,31,29,71.0,391,5.4,165,9.4,0,0.00,0.00,0.00,90.5,85.8
10min,FGNet,Santaquin,42.01,06AUG2017:11:10:00,80.9,46.8,30,29,71.0,583,6.7,197,10.5,0,0.00,0.00,0.00,89.4,85.3
10min,FGNet,Santaquin,42.01,06AUG2017:11:20:00,81.7,45.8,28,29,71.1,520,6.5,189,10.8,0,0.00,0.00,0.00,88.4,84.6
10min,FGNet,Santaquin,42.01,06AUG2017:11:30:00,81.9,46.5,29,29,71.2,565,6.9,184,10.7,0,0.00,0.00,0.00,91.1,86.8
10min,FGNet,Santaquin,42.01,06AUG2017:11:40:00,81.3,47.6,31,29,71.2,419,5.6,191,7.8,0,0.00,0.00,0.00,90.0,84.8
10min,FGNet,Santaquin,42.01,06AUG2017:11:50:00,80.5,49.0,33,29,71.4,359,5.4,198,7.8,0,0.00,0.00,0.00,89.1,84.0
10min,FGNet,Santaquin,42.01,06AUG2017:12:00:00,80.4,47.0,31,29,71.4,383,6.6,201,9.1,0,0.00,0.00,0.00,89.4,84.3
10min,FGNet,Santaquin,42.01,06AUG2017:12:10:00,80.7,45.9,29,28,71.5,504,7.3,196,12.1,0,0.00,0.00,0.00,90.0,84.8
10min,FGNet,Santaquin,42.01,06AUG2017:12:20:00,82.3,50.0,32,28,71.6,777,6.4,206,9.6,0,0.00,0.00,0.00,100.6,92.1
10min,FGNet,Santaquin,42.01,06AUG2017:12:30:00,83.2,46.6,28,28,71.6,347,6.8,187,10.1,0,0.00,0.00,0.00,96.0,90.5
10min,FGNet,Santaquin,42.01,06AUG2017:12:40:00,82.7,46.1,28,29,71.8,357,6.9,171,10.5,0,0.00,0.00,0.00,90.3,87.0
10min,FGNet,Santaquin,42.01,06AUG2017:12:50:00,81.3,45.0,28,29,71.8,321,5.1,182,8.0,0,0.00,0.00,0.00,88.4,85.2
10min,FGNet,Santaquin,42.01,06AUG2017:13:00:00,81.1,45.7,29,29,71.9,301,5.3,198,9.1,0,0.00,0.00,0.00,88.1,84.5
10min,FGNet,Santaquin,42.01,06AUG2017:13:10:00,82.0,50.5,33,28,72.0,388,2.3,225,5.5,0,0.00,0.00,0.00,96.7,90.6
10min,FGNet,Santaquin,42.01,06AUG2017:13:20:00,84.1,46.9,27,28,72.1,1004,3.0,269,5.8,0,0.00,0.00,0.00,106.4,95.2
10min,FGNet,Santaquin,42.01,06AUG2017:13:30:00,86.6,51.4,30,28,72.2,873,4.9,236,6.9,0,0.00,0.00,0.00,111.8,100.1
10min,FGNet,Santaquin,42.01,06AUG2017:13:40:00,85.3,48.0,27,29,72.2,288,5.0,296,7.8,0,0.00,0.00,0.00,89.1,87.0
10min,FGNet,Santaquin,42.01,06AUG2017:13:50:00,82.7,49.6,32,28,72.2,285,4.2,255,6.4,0,0.00,0.00,0.00,90.0,86.6
10min,FGNet,Santaquin,42.01,06AUG2017:14:00:00,82.4,51.2,34,28,72.3,423,3.9,135,6.0,0,0.00,0.00,0.00,96.2,90.3
10min,FGNet,Santaquin,42.01,06AUG2017:14:10:00,84.7,52.9,34,29,72.4,544,3.7,266,5.7,0,0.00,0.00,0.00,104.0,94.6
10min,FGNet,Santaquin,42.01,06AUG2017:14:20:00,85.7,49.1,28,29,72.6,668,3.5,116,4.8,0,0.00,0.00,0.00,107.5,96.9
10min,FGNet,Santaquin,42.01,06AUG2017:14:30:00,87.8,49.6,27,29,72.6,980,4.2,252,6.0,0,0.00,0.00,0.00,116.8,101.4
10min,FGNet,Santaquin,42.01,06AUG2017:14:40:00,88.8,48.2,25,28,72.6,914,3.2,176,7.3,0,0.00,0.00,0.00,120.8,111.4
10min,FGNet,Santaquin,42.01,06AUG2017:14:50:00,89.6,49.3,25,29,72.7,882,3.9,177,7.6,0,0.00,0.00,0.00,109.0,100.1
10min,FGNet,Santaquin,42.01,06AUG2017:15:00:00,89.8,44.9,21,29,72.8,834,6.5,210,10.5,0,0.00,0.00,0.00,106.6,97.6
10min,FGNet,Santaquin,42.01,06AUG2017:15:10:00,90.6,41.8,18,29,72.9,762,3.8,216,7.4,0,0.00,0.00,0.00,115.0,103.6
10min,FGNet,Santaquin,42.01,06AUG2017:15:20:00,91.4,47.5,22,28,73.0,775,2.6,225,6.0,0,0.00,0.00,0.00,112.4,105.1
10min,FGNet,Santaquin,42.01,06AUG2017:15:30:00,89.7,47.7,24,28,73.0,272,4.6,309,8.0,0,0.00,0.00,0.00,96.5,93.1
10min,FGNet,Santaquin,42.01,06AUG2017:15:40:00,83.5,48.1,29,28,73.1,136,7.6,315,13.3,0,0.00,0.00,0.00,84.4,82.9
10min,FGNet,Santaquin,42.01,06AUG2017:15:50:00,81.8,46.9,29,28,73.2,114,5.9,250,9.8,0,0.00,0.00,0.00,85.2,83.1
10min,FGNet,Santaquin,42.01,06AUG2017:16:00:00,75.6,49.3,40,29,73.3,78,12.3,120,23.4,65,0.00,0.00,0.00,73.2,66.6
10min,FGNet,Santaquin,42.01,06AUG2017:16:10:00,72.0,48.7,44,29,73.4,52,18.7,126,25.0,100,0.00,0.00,0.00,71.1,68.5
10min,FGNet,Santaquin,42.01,06AUG2017:16:20:00,65.0,52.8,65,28,73.6,17,18.5,131,24.1,100,0.04,0.04,0.04,56.7,56.7
10min,FGNet,Santaquin,42.01,06AUG2017:16:30:00,59.8,53.5,80,28,73.7,14,19.7,140,28.0,100,0.27,0.31,0.31,56.1,56.1
10min,FGNet,Santaquin,42.01,06AUG2017:16:40:00,58.1,54.7,88,28,73.8,15,10.8,135,16.9,100,0.25,0.56,0.56,57.0,56.9
10min,FGNet,Santaquin,42.01,06AUG2017:16:50:00,58.8,55.3,88,28,73.9,20,10.1,121,23.2,100,0.05,0.61,0.61,57.8,57.5
10min,FGNet,Santaquin,42.01,06AUG2017:17:00:00,59.1,55.7,88,29,73.9,28,9.4,123,16.6,100,0.03,0.64,0.64,59.0,57.8
10min,FGNet,Santaquin,42.01,06AUG2017:17:10:00,59.9,55.0,84,29,74.0,26,12.3,111,20.3,100,0.01,0.01,0.65,60.6,57.8
10min,FGNet,Santaquin,42.01,06AUG2017:17:20:00,60.5,53.7,78,30,74.1,23,13.5,117,21.6,100,0.00,0.01,0.65,62.3,59.3
10min,FGNet,Santaquin,42.01,06AUG2017:17:30:00,61.5,53.9,76,31,74.1,25,13.3,114,20.7,100,0.00,0.01,0.65,63.4,61.0
10min,FGNet,Santaquin,42.01,06AUG2017:17:40:00,61.7,54.7,78,32,74.0,23,8.3,109,14.4,100,0.00,0.01,0.65,60.5,60.0
10min,FGNet,Santaquin,42.01,06AUG2017:17:50:00,61.7,55.2,79,32,73.9,31,8.1,113,10.8,100,0.00,0.01,0.65,60.1,59.5
10min,FGNet,Santaquin,42.01,06AUG2017:18:00:00,61.3,56.0,83,33,73.9,46,8.5,78,13.0,100,0.01,0.02,0.66,60.4,59.1
10min,FGNet,Santaquin,42.01,06AUG2017:18:10:00,62.9,53.9,72,33,73.8,55,9.5,66,14.4,100,0.00,0.00,0.66,64.3,60.9
10min,FGNet,Santaquin,42.01,06AUG2017:18:20:00,64.0,52.1,65,33,73.7,60,11.1,96,16.6,100,0.00,0.00,0.66,66.8,66.3
10min,FGNet,Santaquin,42.01,06AUG2017:18:30:00,66.5,51.2,58,33,73.6,58,12.1,129,17.3,100,0.00,0.00,0.66,68.9,68.3
10min,FGNet,Santaquin,42.01,06AUG2017:18:40:00,67.4,49.7,53,33,73.6,52,14.3,136,21.0,100,0.00,0.00,0.66,69.0,68.6
10min,FGNet,Santaquin,42.01,06AUG2017:18:50:00,69.2,47.0,45,34,73.4,44,13.1,135,19.8,100,0.00,0.00,0.66,70.4,70.2
10min,FGNet,Santaquin,42.01,06AUG2017:19:00:00,69.8,47.9,46,33,73.2,39,11.9,133,16.0,100,0.00,0.00,0.66,70.0,69.9
10min,FGNet,Santaquin,42.01,06AUG2017:19:10:00,71.1,46.1,41,34,73.2,34,10.1,160,15.9,100,0.00,0.00,0.66,71.3,71.6
10min,FGNet,Santaquin,42.01,06AUG2017:19:20:00,70.4,46.9,43,34,73.0,19,9.1,173,13.3,75,0.00,0.00,0.66,69.8,70.4
10min,FGNet,Santaquin,42.01,06AUG2017:19:30:00,71.0,46.6,42,34,73.0,10,10.3,169,13.7,0,0.00,0.00,0.66,69.5,70.4
10min,FGNet,Santaquin,42.01,06AUG2017:19:40:00,69.9,47.3,44,33,72.9,4,8.8,163,13.0,0,0.00,0.00,0.66,68.3,69.2
10min,FGNet,Santaquin,42.01,06AUG2017:19:50:00,69.4,49.2,49,33,72.8,0,6.9,182,10.7,0,0.00,0.00,0.66,66.4,67.8
10min,FGNet,Santaquin,42.01,06AUG2017:20:00:00,68.5,49.4,50,33,72.7,0,5.1,198,8.3,0,0.00,0.00,0.66,66.0,67.4
10min,FGNet,Santaquin,42.01,06AUG2017:20:10:00,68.0,50.5,53,33,72.6,0,4.4,201,7.8,0,0.00,0.00,0.66,64.8,66.1
10min,FGNet,Santaquin,42.01,06AUG2017:20:20:00,66.8,50.9,56,34,72.4,0,5.3,137,6.9,0,0.00,0.00,0.66,64.5,65.5
10min,FGNet,Santaquin,42.01,06AUG2017:20:30:00,66.1,50.8,58,34,72.3,0,4.5,126,7.4,0,0.00,0.00,0.66,64.0,64.8
10min,FGNet,Santaquin,42.01,06AUG2017:20:40:00,66.3,51.4,59,34,72.2,0,6.1,119,8.9,0,0.00,0.00,0.66,63.2,64.5
10min,FGNet,Santaquin,42.01,06AUG2017:20:50:00,65.6,50.7,58,34,72.2,0,3.6,219,8.7,0,0.00,0.00,0.66,63.5,64.7
10min,FGNet,Santaquin,42.01,06AUG2017:21:00:00,65.3,51.2,60,34,72.1,0,3.4,182,6.0,0,0.00,0.00,0.66,61.6,63.1
10min,FGNet,Santaquin,42.01,06AUG2017:21:10:00,64.8,51.9,63,34,71.9,0,3.0,110,5.3,0,0.00,0.00,0.66,60.7,62.7
10min,FGNet,Santaquin,42.01,06AUG2017:21:20:00,63.8,51.0,63,34,71.9,0,3.4,112,4.2,0,0.00,0.00,0.66,59.6,61.2
10min,FGNet,Santaquin,42.01,06AUG2017:21:30:00,63.2,51.2,65,34,71.8,0,3.2,110,5.7,0,0.00,0.00,0.66,59.5,61.3
10min,FGNet,Santaquin,42.01,06AUG2017:21:40:00,62.6,50.0,63,33,71.7,0,2.5,156,4.4,0,0.00,0.00,0.66,58.8,60.6
10min,FGNet,Santaquin,42.01,06AUG2017:21:50:00,62.0,49.6,64,34,71.7,0,3.6,135,5.7,0,0.00,0.00,0.66,59.5,61.2
10min,FGNet,Santaquin,42.01,06AUG2017:22:00:00,62.1,50.1,65,33,71.6,0,4.3,131,5.8,0,0.00,0.00,0.66,60.2,61.3
10min,FGNet,Santaquin,42.01,06AUG2017:22:10:00,62.5,49.6,62,34,71.5,0,4.6,140,7.1,0,0.00,0.00,0.66,60.7,62.2
10min,FGNet,Santaquin,42.01,06AUG2017:22:20:00,62.3,50.9,66,33,71.4,0,3.4,154,6.0,0,0.00,0.00,0.66,59.8,60.9
10min,FGNet,Santaquin,42.01,06AUG2017:22:30:00,63.3,50.6,63,33,71.3,0,4.4,141,7.1,0,0.00,0.00,0.66,63.6,64.1
10min,FGNet,Santaquin,42.01,06AUG2017:22:40:00,64.9,49.8,58,34,71.2,0,5.3,145,7.4,0,0.00,0.00,0.66,62.2,63.7
10min,FGNet,Santaquin,42.01,06AUG2017:22:50:00,64.2,50.3,61,33,71.2,0,5.1,171,8.0,0,0.00,0.00,0.66,62.3,63.3
10min,FGNet,Santaquin,42.01,06AUG2017:23:00:00,64.5,50.7,61,34,71.1,0,4.1,161,6.9,0,0.00,0.00,0.66,61.0,62.5
10min,FGNet,Santaquin,42.01,06AUG2017:23:10:00,64.4,49.5,58,33,71.0,0,4.4,158,6.5,0,0.00,0.00,0.66,61.6,63.1
10min,FGNet,Santaquin,42.01,06AUG2017:23:20:00,64.0,49.1,58,33,70.9,0,2.8,174,5.3,0,0.00,0.00,0.66,60.1,62.2
10min,FGNet,Santaquin,42.01,06AUG2017:23:30:00,63.3,50.7,63,34,70.9,0,3.0,250,4.2,0,0.00,0.00,0.66,60.4,62.2
10min,FGNet,Santaquin,42.01,06AUG2017:23:40:00,63.1,51.1,65,33,70.8,0,2.8,246,4.9,0,0.00,0.00,0.66,59.0,60.9
10min,FGNet,Santaquin,42.01,06AUG2017:23:50:00,61.9,51.0,67,33,70.8,0,3.0,168,5.1,0,0.00,0.00,0.66,58.2,59.7
10min,FGNet,Kaysville,42.03,06AUG2017:00:00:00,69.3,34.2,27,13,84.4,0,3.4,115,4.6,0,0.00,0.00,0.00,66.5,68.1
10min,FGNet,Kaysville,42.03,06AUG2017:00:10:00,69.9,36.2,29,13,84.4,0,2.2,113,4.6,0,0.00,0.00,0.00,65.7,66.8
10min,FGNet,Kaysville,42.03,06AUG2017:00:20:00,67.8,37.4,33,13,84.4,0,1.5,207,4.8,0,0.00,0.00,0.00,60.9,63.3
10min,FGNet,Kaysville,42.03,06AUG2017:00:30:00,67.3,39.3,36,13,84.4,0,2.2,62,3.9,0,0.00,0.00,0.00,61.1,62.7
10min,FGNet,Kaysville,42.03,06AUG2017:00:40:00,66.2,40.1,38,13,84.2,0,3.4,54,4.6,0,0.00,0.00,0.00,62.4,63.0
10min,FGNet,Kaysville,42.03,06AUG2017:00:50:00,65.8,39.4,38,13,84.2,0,0.9,150,3.7,0,0.00,0.00,0.00,62.6,64.3
10min,FGNet,Kaysville,42.03,06AUG2017:01:00:00,65.8,39.3,38,13,84.0,0,2.1,63,3.3,0,0.00,0.00,0.00,60.9,62.8
10min,FGNet,Kaysville,42.03,06AUG2017:01:10:00,66.3,37.6,35,13,84.2,0,2.0,80,3.3,0,0.00,0.00,0.00,60.0,62.1
10min,FGNet,Kaysville,42.03,06AUG2017:01:20:00,65.7,41.2,41,13,83.8,0,1.4,49,4.0,0,0.00,0.00,0.00,57.3,60.2
10min,FGNet,Kaysville,42.03,06AUG2017:01:30:00,64.3,40.0,41,13,84.0,0,0.4,151,2.1,0,0.00,0.00,0.00,58.4,59.8
10min,FGNet,Kaysville,42.03,06AUG2017:01:40:00,64.6,38.9,39,13,83.8,0,0.0,70,0.0,0,0.00,0.00,0.00,58.1,59.5
10min,FGNet,Kaysville,42.03,06AUG2017:01:50:00,65.1,41.6,42,13,83.8,0,1.5,21,3.1,0,0.00,0.00,0.00,59.7,60.5
10min,FGNet,Kaysville,42.03,06AUG2017:02:00:00,63.3,39.0,41,13,84.0,0,1.9,124,5.5,0,0.00,0.00,0.00,60.6,61.2
10min,FGNet,Kaysville,42.03,06AUG2017:02:10:00,61.3,42.7,50,13,83.8,0,3.6,109,5.8,0,0.00,0.00,0.00,56.5,57.9
10min,FGNet,Kaysville,42.03,06AUG2017:02:20:00,63.6,40.8,43,13,83.8,0,3.0,120,4.8,0,0.00,0.00,0.00,59.5,60.6
10min,FGNet,Kaysville,42.03,06AUG2017:02:30:00,64.8,40.2,40,13,83.5,0,3.5,113,4.6,0,0.00,0.00,0.00,59.9,61.4
10min,FGNet,Kaysville,42.03,06AUG2017:02:40:00,66.4,40.8,39,13,83.5,0,3.6,92,5.1,0,0.00,0.00,0.00,61.1,62.5
10min,FGNet,Kaysville,42.03,06AUG2017:02:50:00,65.1,40.7,41,13,83.3,0,2.6,82,4.4,0,0.00,0.00,0.00,60.0,62.7
10min,FGNet,Kaysville,42.03,06AUG2017:03:00:00,63.6,40.8,43,13,83.3,0,0.1,64,2.3,0,0.00,0.00,0.00,58.3,59.8
10min,FGNet,Kaysville,42.03,06AUG2017:03:10:00,62.7,41.0,45,13,83.3,0,1.6,69,4.2,0,0.00,0.00,0.00,58.5,59.6
10min,FGNet,Kaysville,42.03,06AUG2017:03:20:00,63.5,35.3,35,13,83.3,0,3.3,90,4.4,0,0.00,0.00,0.00,62.1,62.2
10min,FGNet,Kaysville,42.03,06AUG2017:03:30:00,68.1,36.3,31,13,83.3,0,4.2,130,6.7,0,0.00,0.00,0.00,64.6,65.9
10min,FGNet,Kaysville,42.03,06AUG2017:03:40:00,68.6,35.4,29,13,83.1,0,4.0,116,6.0,0,0.00,0.00,0.00,64.0,65.4
10min,FGNet,Kaysville,42.03,06AUG2017:03:50:00,69.7,34.5,27,13,82.9,0,3.5,111,4.4,0,0.00,0.00,0.00,65.4,66.2
10min,FGNet,Kaysville,42.03,06AUG2017:04:00:00,70.1,35.2,28,13,82.9,0,3.5,110,5.8,0,0.00,0.00,0.00,64.6,66.2
10min,FGNet,Kaysville,42.03,06AUG2017:04:10:00,70.6,35.0,27,13,82.8,0,2.5,112,3.9,0,0.00,0.00,0.00,65.2,66.9
10min,FGNet,Kaysville,42.03,06AUG2017:04:20:00,65.8,41.0,40,13,82.9,0,1.9,83,3.5,0,0.00,0.00,0.00,60.3,61.9
10min,FGNet,Kaysville,42.03,06AUG2017:04:30:00,66.8,39.0,36,13,82.8,0,3.3,56,4.4,0,0.00,0.00,0.00,63.1,64.4
