10min,FGNet,santaquin,42.01,07DEC2019:23:50:00,46.0,37.7,73,32.6,40.5,0,9.0,176.2,11.9,0,0.00,0.00,0.00,45.4568,45.8978
10min,FGNet,kaysville,42.03,07DEC2019:23:50:00,32.1,31.6,99,12.66,36.0,0,0.5,86,2.3,40,0.00,0.00,0.00,31.523,31.6004
10min,FGNet,payson,42.21,07DEC2019:23:50:00,46.7,35.4,62,34.9,40.5,0,3.4,155.9,6.5,0,0.00,0.00,0.00,44.1104,44.6504
10min,FGNet,genola,42.05,07DEC2019:23:50:00,50.0,37.8,62,12.26,42.0,0,7.6,110.9,10.7,0,0.00,0.00,0.00,48.29,49.28
10min,FGNet,westmt,42.22,07DEC2019:23:50:00,49.7,38.0,63,34.89,40.0,0,3.9,195.1,7.1,0,0.00,0.00,0.00,48.038,49.208
10min,FGNet,afork,42.23,07DEC2019:23:40:00,45.9,37.4,72,12.14,43.1,0,1.6,120.3,3.7,0,0.00,0.00,0.00,44.9798,45.707
10min,FGNet,afork,42.23,07DEC2019:23:50:00,45.6,37.4,71,12.15,43.2,0,0.3,117.1,1.5,0,0.00,0.00,0.00,45.1616,45.788
10min,FGNet,lincoln,42.02,07DEC2019:23:30:00,47.6,37.3,64,28.49,41.3,0,5.5,184.3,13.0,0,0.00,0.00,0.00,44.8772,45.0374
10min,FGNet,lincoln,42.02,07DEC2019:23:40:00,48.0,37.5,66,28.5,41.3,0,3.8,195.4,13.7,0,0.00,0.00,0.00,48.434,48.146
10min,FGNet,riverhts,42.27,07DEC2019:23:50:00,31.8,31.7,98,28.67,35.7,0,0.7,223.9,2.8,100,0.00,0.00,0.06,30.713,31.2008
10min,FGNet,lindon,42.28,07DEC2019:23:50:00,46.8,36.7,65,11.63,42.3,0,2.0,109,3.0,0,0.00,0.00,0.00,45.8636,46.454
10min,FGNet,santawest,42.26,07DEC2019:23:50:00,46.8,37.4,69,29.44,40.2,0,2.3,182.1,6.4,0,0.00,0.00,0.00,42.035,44.5478
10min,FGNet,leeds,42.29,07DEC2019:23:50:00,49.4,45.4,84,30.25,50.1,0,2.2,324.8,2.6,100,0.00,0.00,0.02,46.724,48.398
10min,FGNet,perry,42.06,07DEC2019:23:50:00,32.3,31.3,96,.,.,0,0.6,277.5,2.8,100,0.00,0.00,0.01,31.8326,32.027
10min,FGNet,pview,42.24,07DEC2019:23:50:00,33.5,31.1,90,27.32,38.1,0,0.2,150.5,2.1,100,0.00,0.00,0.00,33.368,33.4472
10min,FGNet,alpine,42.04,07DEC2019:23:50:00,44.7,38.0,74,31.69,37.5,0,0.6,163.9,3.5,100,0.00,0.00,0.00,13.838,44.123
10min,FGNet,genolasouth,42.30,07DEC2019:23:50:00,47.4,38.0,68,29.99,37.7,0,2.0,156.8,9.9,0,0.00,0.00,0.00,45.3614,46.58
10min,FGNet,westmtcenter,42.31,07DEC2019:23:50:00,45.2,38.3,74,30.09,38.7,0,0.3,192.9,1.7,0,0.00,0.00,0.00,42.872,43.5704
10min,FGNet,westmtsouth,42.32,07DEC2019:23:50:00,45.9,37.9,71,24.99,38.7,0,1.1,137.8,2.8,0,0.00,0.00,0.00,41.8856,43.2176
10min,FGNet,santaeast,42.33,07DEC2019:23:50:00,47.6,38.8,70,26.65,38.3,0,2.5,198.2,5.7,0,0.00,0.00,0.00,46.634,47.048
10min,FGNet,sunnyslope,43.01,07DEC2019:23:50:00,38.8,38.7,99,10.24,40.7,0,1.0,260.6,2.6,100,0.00,0.00,0.03,37.373,37.9184
10min,FGNet,huston,43.02,07DEC2019:23:50:00,37.1,37.6,98,17.83,42.0,0,3.0,304.4,4.2,100,0.00,0.00,0.04,36.32,36.6314
10min,FGNet,thatcher,42.07,07DEC2019:23:50:00,30.7,28.1,91,19.43,35.5,0,1.7,299.3,2.3,100,0.00,0.00,0.01,30.3404,30.5546
10min,FGNet,tintic,42.20,07DEC2019:23:50:00,39.8,36.2,87,23.22,35.0,0,2.4,189.6,5.1,0,0.00,0.00,0.00,39.1982,39.7904
10min,FGNet,goshen,42.25,07DEC2019:23:50:00,50.1,37.0,61,19.01,40.8,0,5.9,176.8,13.2,0,0.00,0.00,0.00,48.362,49.658
