10min,FGNet,Santaquin,42.01,30NOV2018:23:30:00,30.7,30.1,98,33,38.6,0,2.8,79,4.9,100,0.00,0.00,0.11,31.7,30.2
10min,FGNet,Santaquin,42.01,30NOV2018:23:40:00,30.6,30.1,98,34,38.6,0,0.0,59,0.0,100,0.00,0.00,0.11,31.7,30.3
10min,FGNet,Kaysville,42.03,30NOV2018:23:50:00,34.9,23.1,62,29,39.6,0,2.2,214,4.4,100,0.00,0.00,0.29,30.3,34.0
10min,FGNet,Payson,42.21,30NOV2018:23:50:00,33.4,27.2,78,37,39.5,0,2.7,177,4.0,0,0.00,0.00,0.08,32.2,31.3
10min,FGNet,Tintic,42.20,30NOV2018:23:50:00,27.2,22.0,81,30,37.1,0,2.5,96,4.6,100,0.00,0.00,0.03,23.8,25.0
10min,FGNet,Genola,42.05,30NOV2018:23:50:00,34.6,30.4,85,22,43.9,0,1.4,94,3.1,100,0.00,0.00,0.09,32.9,33.0
10min,FGNet,WestMt,42.22,30NOV2018:23:50:00,32.3,30.4,93,38,37.9,0,0.9,126,2.1,100,0.00,0.00,0.06,31.6,31.7
10min,FGNet,AFork,42.23,30NOV2018:23:30:00,34.3,21.3,58,13,42.8,0,15.7,311,23.7,0,0.00,0.00,0.16,33.1,33.8
10min,FGNet,AFork,42.23,30NOV2018:23:40:00,33.8,21.5,60,14,42.8,0,15.4,323,22.5,0,0.00,0.00,0.16,32.1,33.2
10min,FGNet,Goshen,42.25,30NOV2018:23:50:00,32.8,29.3,87,19,39.7,0,1.0,77,3.5,100,0.00,0.00,0.10,31.8,31.5
10min,FGNet,Lincoln,42.02,30NOV2018:23:30:00,34.9,28.3,77,29,41.4,0,4.7,281,11.0,0,0.00,0.00,0.03,33.5,34.2
10min,FGNet,Lincoln,42.02,30NOV2018:23:40:00,35.2,27.8,74,29,41.4,0,5.1,267,10.5,0,0.00,0.00,0.03,33.9,34.5
10min,FGNet,RiverHts,42.27,30NOV2018:23:50:00,32.0,26.3,79,25,35.9,0,4.1,40,5.3,100,0.00,0.00,0.55,30.6,30.8
10min,FGNet,Lindon,42.28,30NOV2018:23:50:00,34.2,17.8,51,19,42.6,0,11.3,300,17.6,0,0.00,0.00,0.16,32.2,31.9
10min,FGNet,SantaWest,42.26,30NOV2018:23:50:00,31.0,29.5,94,28,39.1,0,2.4,99,3.5,100,0.00,0.00,0.06,31.9,31.0
10min,FGNet,Leeds,42.29,30NOV2018:23:30:00,42.5,40.5,93,12,49.4,0,2.3,119,3.5,100,0.01,0.02,0.21,41.1,41.3
10min,FGNet,Leeds,42.29,30NOV2018:23:40:00,41.9,40.1,93,12,49.5,0,1.8,184,4.0,100,0.00,0.02,0.21,40.7,40.9
10min,FGNet,Perry,42.06,30NOV2018:23:50:00,33.5,28.6,82,.,.,0,5.2,38,7.8,0,0.00,0.00,0.14,32.7,32.7
10min,FGNet,PView,42.24,30NOV2018:23:30:00,32.4,28.9,87,27,40.6,0,0.2,59,1.9,100,0.00,0.00,0.27,30.5,31.4
10min,FGNet,PView,42.24,30NOV2018:23:40:00,32.4,29.7,90,27,41.2,0,0.0,78,0.0,100,0.00,0.00,0.27,31.5,32.0
10min,FGNet,Alpine,42.04,30NOV2018:23:50:00,33.5,15.4,47,32,36.9,0,9.8,187,18.0,0,0.00,0.00,0.16,29.7,32.6
10min,FGNet,WestGap,42.30,30NOV2018:23:50:00,32.3,31.1,95,31,37.2,0,2.6,100,3.9,100,0.00,0.00,0.22,31.8,31.8
10min,FGNet,EastGapN,42.31,30NOV2018:23:50:00,31.7,29.8,93,32,38.5,0,0.0,161,0.0,100,0.00,0.00,0.17,31.9,31.1
10min,FGNet,EastGapS,42.32,30NOV2018:23:50:00,31.4,30.7,97,27,38.5,0,0.0,71,0.0,100,0.00,0.00,0.16,32.0,30.6
10min,FGNet,SantaEast,42.33,30NOV2018:23:50:00,31.6,30.5,96,31,36.0,0,0.5,127,3.0,100,0.00,0.00,0.19,31.8,31.1
10min,FGNet,Sunnyslope,43.01,30NOV2018:23:40:00,39.5,28.0,63,11,40.3,0,5.3,189,7.3,0,0.00,0.00,0.31,38.2,38.9
10min,FGNet,Sunnyslope,43.01,30NOV2018:23:50:00,39.0,28.3,65,12,40.3,0,3.4,177,5.1,0,0.00,0.00,0.31,37.8,38.6
10min,FGNet,Ustick,43.02,30NOV2018:23:30:00,39.8,29.0,65,23,40.6,0,4.5,177,7.6,0,0.00,0.00,0.20,38.6,39.1
10min,FGNet,Ustick,43.02,30NOV2018:23:40:00,39.6,28.3,64,23,40.6,0,5.5,184,7.6,0,0.00,0.00,0.20,39.0,39.1
10min,FGNet,Thatcher,42.07,30NOV2018:23:50:00,31.5,29.7,93,22,39.0,0,1.9,211,3.7,100,0.00,0.00,0.06,30.3,30.7
