10min,FGNet,santaquin,42.01,08FEB2021:23:00:00,41.3,13.6,31,28.43,52.07,0,4.0,115.1,5.3,0,0.00,0.00,0.00,40.3034,41.108
10min,FGNet,santaquin,42.01,08FEB2021:23:10:00,42.6,11.8,28,28.44,52.07,0,2.5,117.7,4.6,0,0.00,0.00,0.00,38.8688,40.6202
10min,FGNet,santaquin,42.01,08FEB2021:23:20:00,42.4,12.5,29,28.42,52.016,0,1.1,119.3,3.9,0,0.00,0.00,0.00,39.7004,41.0918
10min,FGNet,santaquin,42.01,08FEB2021:23:30:00,42.3,13.5,30,28.43,51.944,0,2.1,160.2,4.6,0,0.00,0.00,0.00,39.587,40.7318
10min,FGNet,santaquin,42.01,08FEB2021:23:40:00,42.9,14.5,31,28.4,51.944,0,4.0,187.9,7.1,0,0.00,0.00,0.00,41.1746,42.188
10min,FGNet,santaquin,42.01,08FEB2021:23:50:00,43.2,14.7,31,28.43,51.872,0,4.4,172.9,7.3,0,0.00,0.00,0.00,41.891,42.6902
10min,FGNet,santaquin,42.01,09FEB2021:00:00:00,42.3,14.1,31,28.42,51.836,0,3.5,150.6,7.3,0,0.00,0.00,0.00,38.939,40.2098
10min,FGNet,santaquin,42.01,09FEB2021:00:10:00,42.8,13.5,30,28.44,51.782,0,4.7,170.2,8.3,0,0.00,0.00,0.00,40.9136,41.8964
10min,FGNet,santaquin,42.01,09FEB2021:00:20:00,43.2,14.2,30,28.4,51.782,0,6.7,177.2,10.1,0,0.00,0.00,0.00,39.7544,41.3438
10min,FGNet,santaquin,42.01,09FEB2021:00:30:00,40.5,16.8,36,28.43,51.764,0,2.6,221.7,6.5,0,0.00,0.00,0.00,39.1874,40.0676
10min,FGNet,santaquin,42.01,09FEB2021:00:40:00,42.3,15.9,34,28.43,51.71,0,8.7,182.3,12.6,0,0.00,0.00,0.00,41.1458,41.8532
10min,FGNet,santaquin,42.01,09FEB2021:00:50:00,42.3,16.8,35,28.41,51.656,0,11.8,193.9,14.6,0,0.00,0.00,0.00,40.8902,41.5202
10min,FGNet,santaquin,42.01,09FEB2021:01:00:00,42.1,17.5,37,28.41,51.602,0,11.7,196.1,14.2,0,0.00,0.00,0.00,40.91,41.5976
10min,FGNet,santaquin,42.01,09FEB2021:01:10:00,42.0,17.1,36,28.44,51.584,0,8.8,194.4,12.1,0,0.00,0.00,0.00,39.8534,40.7354
10min,FGNet,santaquin,42.01,09FEB2021:01:20:00,41.5,16.9,36,28.42,51.53,0,8.1,197,11.4,0,0.00,0.00,0.00,41.1458,41.8442
10min,FGNet,santaquin,42.01,09FEB2021:01:30:00,43.1,15.4,32,28.38,51.458,0,9.9,194.5,12.3,0,0.00,0.00,0.00,41.558,42.485
10min,FGNet,santaquin,42.01,09FEB2021:01:40:00,43.1,15.3,32,28.42,51.422,0,9.1,208,11.2,0,0.00,0.00,0.00,41.7164,42.5048
10min,FGNet,santaquin,42.01,09FEB2021:01:50:00,42.7,15.9,33,28.38,51.404,0,8.9,202.1,11.9,0,0.00,0.00,0.00,41.4806,42.2078
10min,FGNet,santaquin,42.01,09FEB2021:02:00:00,41.9,16.9,35,28.4,51.404,0,8.2,215.1,10.7,0,0.00,0.00,0.00,38.192,39.6374
10min,FGNet,santaquin,42.01,09FEB2021:02:10:00,40.3,18.3,40,28.39,51.368,0,5.0,215.4,6.9,0,0.00,0.00,0.00,37.9382,39.362
10min,FGNet,santaquin,42.01,09FEB2021:02:20:00,39.9,17.8,40,28.43,51.386,0,3.5,175,6.5,0,0.00,0.00,0.00,38.2694,39.128
10min,FGNet,santaquin,42.01,09FEB2021:02:30:00,42.3,17.0,36,28.35,51.35,0,9.6,200.7,13.2,0,0.00,0.00,0.00,41.2052,42.0116
10min,FGNet,santaquin,42.01,09FEB2021:02:40:00,41.6,17.4,37,28.41,51.296,0,6.5,234.2,9.1,0,0.00,0.00,0.00,38.6204,39.695
10min,FGNet,santaquin,42.01,09FEB2021:02:50:00,40.2,18.3,40,28.38,51.278,0,5.5,245.1,8.3,0,0.00,0.00,0.00,37.7528,38.8058
10min,FGNet,santaquin,42.01,09FEB2021:03:00:00,40.2,18.4,41,28.37,51.26,0,5.9,224.8,8.7,0,0.00,0.00,0.00,39.4232,40.1954
10min,FGNet,santaquin,42.01,09FEB2021:03:10:00,40.4,18.2,40,28.36,51.242,0,3.2,260.4,5.3,0,0.00,0.00,0.00,37.6862,39.1874
10min,FGNet,santaquin,42.01,09FEB2021:03:20:00,40.0,18.4,41,28.35,51.188,0,2.2,234.9,3.7,0,0.00,0.00,0.00,38.3306,39.5816
10min,FGNet,santaquin,42.01,09FEB2021:03:30:00,40.5,18.3,41,28.4,51.17,0,5.8,238.9,11.2,0,0.00,0.00,0.00,39.3872,40.0712
10min,FGNet,santaquin,42.01,09FEB2021:03:40:00,39.8,18.7,42,28.38,51.152,0,6.4,211.7,9.4,0,0.00,0.00,0.00,38.2964,38.822
10min,FGNet,santaquin,42.01,09FEB2021:03:50:00,39.1,19.2,44,28.36,51.116,0,7.1,190.9,8.7,0,0.00,0.00,0.00,38.4836,39.0794
10min,FGNet,santaquin,42.01,09FEB2021:04:00:00,39.6,18.9,43,28.33,51.08,0,5.1,242.8,7.8,0,0.00,0.00,0.00,37.5764,38.3864
10min,FGNet,santaquin,42.01,09FEB2021:04:10:00,39.3,18.6,43,28.38,51.062,0,4.5,273.2,6.2,0,0.00,0.00,0.00,35.8664,36.896
10min,FGNet,santaquin,42.01,09FEB2021:04:20:00,36.8,18.5,46,28.36,51.026,0,2.9,170.4,4.2,0,0.00,0.00,0.00,35.1302,35.7134
10min,FGNet,santaquin,42.01,09FEB2021:04:30:00,37.5,19.0,47,28.32,51.008,0,3.3,125.9,5.8,0,0.00,0.00,0.00,37.2722,37.7402
10min,FGNet,santaquin,42.01,09FEB2021:04:40:00,39.1,18.9,44,28.35,50.99,0,3.9,128.7,6.2,0,0.00,0.00,0.00,36.6728,37.5674
10min,FGNet,santaquin,42.01,09FEB2021:04:50:00,39.0,18.2,42,28.33,50.954,0,2.2,106.1,3.3,0,0.00,0.00,0.00,36.266,37.589
10min,FGNet,santaquin,42.01,09FEB2021:05:00:00,39.7,17.6,40,28.35,50.954,0,2.9,143.9,3.9,0,0.00,0.00,0.00,37.9994,38.975
10min,FGNet,santaquin,42.01,09FEB2021:05:10:00,40.0,17.6,39,28.35,50.864,0,3.2,156.8,4.2,0,0.00,0.00,0.00,38.0984,39.1514
10min,FGNet,santaquin,42.01,09FEB2021:05:20:00,39.8,17.8,39,28.34,50.846,0,3.9,200.7,5.3,0,0.00,0.00,0.00,37.2596,37.9814
10min,FGNet,santaquin,42.01,09FEB2021:05:30:00,38.2,18.5,43,28.36,50.774,0,4.4,186.9,5.1,0,0.00,0.00,0.00,36.347,37.2596
10min,FGNet,santaquin,42.01,09FEB2021:05:40:00,38.9,18.0,41,28.35,50.738,0,3.8,183.2,4.6,0,0.00,0.00,0.00,38.8004,39.5816
10min,FGNet,santaquin,42.01,09FEB2021:05:50:00,39.4,17.4,38,28.3,50.738,0,3.6,212.2,5.7,0,0.00,0.00,0.00,36.9878,38.3522
10min,FGNet,santaquin,42.01,09FEB2021:06:00:00,38.5,18.4,43,28.31,50.738,0,3.7,198,4.9,0,0.00,0.00,0.00,36.347,37.6502
10min,FGNet,santaquin,42.01,09FEB2021:06:10:00,38.7,17.7,41,28.32,50.684,0,1.8,164,5.1,0,0.00,0.00,0.00,36.5216,37.5728
10min,FGNet,santaquin,42.01,09FEB2021:06:20:00,39.4,17.1,39,28.3,50.684,0,2.0,167.9,4.2,0,0.00,0.00,0.00,37.67,38.8778
10min,FGNet,santaquin,42.01,09FEB2021:06:30:00,40.8,16.0,35,28.34,50.684,0,3.0,190.6,5.3,0,0.00,0.00,0.00,39.524,40.4528
10min,FGNet,santaquin,42.01,09FEB2021:06:40:00,40.7,16.4,36,28.31,50.684,0,3.9,176.8,4.6,0,0.00,0.00,0.00,38.6636,39.4646
10min,FGNet,santaquin,42.01,09FEB2021:06:50:00,39.8,17.2,38,28.31,50.666,0,5.0,204.3,7.3,0,0.00,0.00,0.00,37.5908,38.4098
10min,FGNet,santaquin,42.01,09FEB2021:07:00:00,38.2,19.1,44,28.27,50.612,0,4.8,222.2,7.3,0,0.00,0.00,0.00,36.6962,37.553
10min,FGNet,santaquin,42.01,09FEB2021:07:10:00,37.1,20.6,50,28.29,50.576,0,3.9,245.5,7.3,0,0.00,0.00,0.00,36.851,37.4738
10min,FGNet,santaquin,42.01,09FEB2021:07:20:00,39.2,18.7,44,28.32,50.504,0,3.6,274,7.6,0,0.00,0.00,0.00,37.1336,38.1866
10min,FGNet,santaquin,42.01,09FEB2021:07:30:00,38.5,18.4,43,28.33,50.468,1,3.2,224.8,6.0,0,0.00,0.00,0.00,37.3586,37.9814
10min,FGNet,santaquin,42.01,09FEB2021:07:40:00,38.7,18.7,44,28.32,50.432,5,5.1,168.7,7.1,0,0.00,0.00,0.00,38.273,39.0542
10min,FGNet,santaquin,42.01,09FEB2021:07:50:00,40.8,16.8,37,28.32,50.414,9,4.1,211.4,6.0,0,0.00,0.00,0.00,40.6004,41.5742
10min,FGNet,santaquin,42.01,09FEB2021:08:00:00,41.7,16.0,34,28.25,50.414,16,2.5,201.3,3.7,0,0.00,0.00,0.00,40.6994,41.6624
10min,FGNet,santaquin,42.01,09FEB2021:08:10:00,42.7,15.0,32,28.31,50.378,29,1.4,205.8,3.1,0,0.00,0.00,0.00,41.7416,42.53
10min,FGNet,santaquin,42.01,09FEB2021:08:20:00,43.0,14.8,31,28.3,50.324,43,0.3,189.9,3.0,0,0.00,0.00,0.00,41.8982,42.746
10min,FGNet,santaquin,42.01,09FEB2021:08:30:00,43.8,15.6,32,28.31,50.36,62,5.1,283.3,9.9,0,0.00,0.00,0.00,44.1122,43.9736
10min,FGNet,santaquin,42.01,09FEB2021:08:40:00,43.3,17.0,34,28.31,50.288,92,6.6,325.2,9.6,0,0.00,0.00,0.00,43.9088,43.4822
10min,FGNet,santaquin,42.01,09FEB2021:08:50:00,42.9,18.3,37,28.24,50.252,128,3.2,299.6,7.4,0,0.00,0.00,0.00,46.958,45.0536
10min,FGNet,santaquin,42.01,09FEB2021:09:00:00,43.6,18.8,38,28.33,50.234,176,0.9,115.6,3.7,0,0.00,0.00,0.00,47.642,47.624
10min,FGNet,santaquin,42.01,09FEB2021:09:10:00,43.7,18.7,37,28.34,50.234,185,3.7,71.62,6.0,0,0.00,0.00,0.00,48.866,47.48
10min,FGNet,santaquin,42.01,09FEB2021:09:20:00,43.5,20.3,40,28.12,50.252,213,4.6,151.6,9.4,0,0.00,0.00,0.00,48.416,46.688
10min,FGNet,santaquin,42.01,09FEB2021:09:30:00,43.9,21.3,41,28.14,50.252,193,5.3,137.1,9.6,0,0.00,0.00,0.00,47.354,46.742
10min,FGNet,santaquin,42.01,09FEB2021:09:40:00,43.9,21.7,42,28.07,50.234,238,3.1,104.3,6.5,0,0.00,0.00,0.00,51.08,49.082
10min,FGNet,santaquin,42.01,09FEB2021:09:50:00,44.1,22.3,43,27.99,50.216,243,6.8,159.3,11.0,0,0.00,0.00,0.00,47.768,45.5054
10min,FGNet,santaquin,42.01,09FEB2021:10:00:00,43.8,22.1,43,28.07,50.198,223,3.8,193.5,8.0,0,0.00,0.00,0.00,50.36,48.56
10min,FGNet,santaquin,42.01,09FEB2021:10:10:00,44.0,22.4,43,28.08,50.216,175,2.3,80.9,4.4,0,0.00,0.00,0.00,51.224,48.992
10min,FGNet,santaquin,42.01,09FEB2021:10:20:00,44.0,23.2,44,28.09,50.252,172,4.2,86,6.0,0,0.00,0.00,0.00,49.478,46.58
10min,FGNet,santaquin,42.01,09FEB2021:10:30:00,44.0,24.1,46,28.15,50.234,180,6.1,96.3,8.9,0,0.00,0.00,0.00,48.848,45.8978
10min,FGNet,santaquin,42.01,09FEB2021:10:40:00,44.1,24.8,47,28.11,50.234,196,4.8,191.2,7.8,0,0.00,0.00,0.00,49.658,46.436
10min,FGNet,santaquin,42.01,09FEB2021:10:50:00,43.9,24.9,48,28.09,50.288,170,7.9,319.1,11.6,0,0.00,0.00,0.00,45.5576,44.3606
10min,FGNet,santaquin,42.01,09FEB2021:11:00:00,43.4,24.9,48,28.1,50.342,134,8.9,309.7,12.5,0,0.00,0.00,0.00,45.878,44.4596
10min,FGNet,santaquin,42.01,09FEB2021:11:10:00,43.3,25.4,50,28.14,50.36,127,7.8,307.4,10.8,0,0.00,0.00,0.00,45.797,44.1824
10min,FGNet,santaquin,42.01,09FEB2021:11:20:00,43.1,25.6,50,28.15,50.396,120,7.5,269,10.7,0,0.00,0.00,0.00,44.879,43.7054
10min,FGNet,santaquin,42.01,09FEB2021:11:30:00,42.9,25.4,51,28.13,50.414,118,6.3,322.1,8.7,0,0.00,0.00,0.00,45.338,43.8638
10min,FGNet,santaquin,42.01,09FEB2021:11:40:00,42.9,25.6,51,28.13,50.486,120,6.6,303.2,9.8,0,0.00,0.00,0.00,45.7376,43.9844
10min,FGNet,santaquin,42.01,09FEB2021:11:50:00,42.4,25.6,52,28.17,50.522,113,6.5,313.5,11.7,0,0.00,0.00,0.00,45.5378,43.6964
10min,FGNet,santaquin,42.01,09FEB2021:12:00:00,41.4,26.2,55,28.15,50.576,118,7.9,55.13,14.2,0,0.00,0.00,0.00,41.8694,40.9442
10min,FGNet,santaquin,42.01,09FEB2021:12:10:00,39.9,27.7,63,28.2,50.612,131,8.6,57.5,12.1,0,0.00,0.00,0.00,41.7722,41.144
10min,FGNet,santaquin,42.01,09FEB2021:12:20:00,39.3,29.2,68,28.16,50.666,140,6.5,86.2,9.6,0,0.00,0.00,0.00,42.2888,41.639
10min,FGNet,santaquin,42.01,09FEB2021:12:30:00,39.1,29.6,70,28.12,50.738,159,5.4,95.5,7.1,0,0.00,0.00,0.00,42.746,41.918
10min,FGNet,santaquin,42.01,09FEB2021:12:40:00,38.9,29.7,71,28.15,50.792,177,5.0,52.39,8.0,0,0.00,0.00,0.00,42.6506,40.8992
10min,FGNet,santaquin,42.01,09FEB2021:12:50:00,38.9,30.3,73,28.15,50.828,189,4.2,69.06,6.4,0,0.00,0.00,0.00,44.9996,43.3094
10min,FGNet,santaquin,42.01,09FEB2021:13:00:00,38.7,30.3,74,28.14,50.864,222,3.9,81.5,5.7,0,0.00,0.00,0.00,47.732,44.3444
10min,FGNet,santaquin,42.01,09FEB2021:13:10:00,39.1,30.4,73,28.11,50.882,238,4.2,46.49,7.6,0,0.00,0.00,0.00,46.436,42.602
10min,FGNet,santaquin,42.01,09FEB2021:13:20:00,39.5,30.9,74,28.12,50.9,233,5.4,37.84,8.2,0,0.00,0.00,0.00,45.4604,42.1268
10min,FGNet,santaquin,42.01,09FEB2021:13:30:00,39.4,30.9,74,28.09,50.918,216,7.3,38.46,9.8,0,0.00,0.00,0.00,44.978,42.152
10min,FGNet,santaquin,42.01,09FEB2021:13:40:00,39.1,30.9,75,28.13,50.99,191,6.7,40.58,9.1,0,0.00,0.00,0.00,45.2336,42.0224
10min,FGNet,santaquin,42.01,09FEB2021:13:50:00,39.1,30.9,75,28.09,51.026,160,5.5,38.34,8.2,0,0.00,0.00,0.00,42.7496,40.6238
10min,FGNet,santaquin,42.01,09FEB2021:14:00:00,39.3,31.1,75,28.13,51.098,140,5.1,88.9,6.9,0,0.00,0.00,0.00,43.2536,40.7516
10min,FGNet,santaquin,42.01,09FEB2021:14:10:00,38.9,30.9,75,28.18,51.116,119,5.2,52.72,7.6,0,0.00,0.00,0.00,42.0998,40.2728
10min,FGNet,santaquin,42.01,09FEB2021:14:20:00,38.8,31.0,75,28.16,51.152,110,4.8,99.1,7.3,0,0.00,0.00,0.00,41.9414,39.9974
10min,FGNet,santaquin,42.01,09FEB2021:14:30:00,38.6,31.7,78,28.17,51.17,124,4.9,88.5,7.3,0,0.00,0.00,0.00,42.026,40.2278
10min,FGNet,santaquin,42.01,09FEB2021:14:40:00,38.6,31.8,78,28.16,51.206,120,3.8,52.88,5.8,10,0.00,0.00,0.00,40.379,38.921
10min,FGNet,santaquin,42.01,09FEB2021:14:50:00,38.6,31.7,78,28.22,51.26,85,1.4,44.18,3.5,100,0.00,0.00,0.00,41.3024,40.8308
10min,FGNet,santaquin,42.01,09FEB2021:15:00:00,38.7,31.8,77,28.17,51.296,75,1.2,116.7,4.8,100,0.00,0.00,0.00,41.2232,39.7346
10min,FGNet,santaquin,42.01,09FEB2021:15:10:00,38.6,32.0,79,28.18,51.386,78,3.8,57.08,5.5,66.67,0.00,0.00,0.00,40.9694,39.8714
10min,FGNet,santaquin,42.01,09FEB2021:15:20:00,38.3,32.0,79,28.19,51.44,71,4.8,50.26,6.4,0,0.00,0.00,0.00,40.0676,38.894
10min,FGNet,santaquin,42.01,09FEB2021:15:30:00,38.1,32.1,80,28.25,51.458,69,3.6,48.69,5.5,0,0.00,0.00,0.00,40.361,39.2846
10min,FGNet,santaquin,42.01,09FEB2021:15:40:00,38.0,32.1,80,28.22,51.458,67,4.2,34.84,6.4,0,0.00,0.00,0.00,39.9308,38.777
10min,FGNet,santaquin,42.01,09FEB2021:15:50:00,38.0,32.0,81,28.23,51.512,74,3.9,53.17,5.5,0,0.00,0.00,0.00,40.1846,39.5384
10min,FGNet,santaquin,42.01,09FEB2021:16:00:00,38.0,32.2,81,28.32,51.53,76,3.8,58.05,5.8,0,0.00,0.00,0.00,41.1458,39.6752
10min,FGNet,santaquin,42.01,09FEB2021:16:10:00,38.3,32.4,81,28.25,51.584,86,2.8,57.5,4.0,0,0.00,0.00,0.00,41.8334,40.6742
10min,FGNet,santaquin,42.01,09FEB2021:16:20:00,38.4,32.4,81,28.29,51.584,72,2.2,99,4.8,0,0.00,0.00,0.00,41.3222,39.695
10min,FGNet,santaquin,42.01,09FEB2021:16:30:00,38.5,32.4,80,28.27,51.638,48,0.0,200.7,1.2,0,0.00,0.00,0.00,40.2242,39.362
10min,FGNet,santaquin,42.01,09FEB2021:16:40:00,38.8,32.5,79,28.33,51.692,34,1.7,298.7,3.7,0,0.00,0.00,0.00,39.7742,39.4412
10min,FGNet,santaquin,42.01,09FEB2021:16:50:00,39.6,32.9,78,28.29,51.692,34,4.3,229.5,7.8,0,0.00,0.00,0.00,40.6742,40.4582
10min,FGNet,santaquin,42.01,09FEB2021:17:00:00,40.3,32.9,76,28.32,51.692,28,7.2,205.7,9.8,0,0.00,0.00,0.00,40.2242,40.244
10min,FGNet,santaquin,42.01,09FEB2021:17:10:00,40.1,32.8,76,28.34,51.71,20,8.1,204.9,10.3,0,0.00,0.00,0.00,39.911,40.0082
10min,FGNet,santaquin,42.01,09FEB2021:17:20:00,39.9,32.8,76,28.31,51.692,17,6.5,201.1,8.7,0,0.00,0.00,0.00,39.6752,39.812
10min,FGNet,santaquin,42.01,09FEB2021:17:30:00,39.8,32.8,76,28.33,51.674,15,6.4,208.2,8.9,0,0.00,0.00,0.00,39.4214,39.6374
10min,FGNet,santaquin,42.01,09FEB2021:17:40:00,39.7,32.7,76,28.25,51.656,13,8.0,200.6,9.6,0,0.00,0.00,0.00,39.1082,39.4412
10min,FGNet,santaquin,42.01,09FEB2021:17:50:00,39.6,32.5,76,28.24,51.71,11,8.4,206.1,11.0,0,0.00,0.00,0.00,38.777,39.3044
10min,FGNet,santaquin,42.01,09FEB2021:18:00:00,39.5,32.5,76,28.25,51.692,5,9.5,203.8,11.4,0,0.00,0.00,0.00,38.8166,39.1874
10min,FGNet,santaquin,42.01,09FEB2021:18:10:00,39.5,32.6,77,28.24,51.728,3,11.2,191.6,14.6,0,0.00,0.00,0.00,38.8742,39.2162
10min,FGNet,santaquin,42.01,09FEB2021:18:20:00,39.5,32.4,76,28.22,51.674,0,11.3,191,14.2,0,0.00,0.00,0.00,38.8382,39.1316
10min,FGNet,santaquin,42.01,09FEB2021:18:30:00,39.5,32.5,77,28.22,51.692,0,10.1,184.1,13.0,0,0.00,0.00,0.00,38.7428,39.1334
10min,FGNet,santaquin,42.01,09FEB2021:18:40:00,39.6,32.6,77,28.24,51.692,0,9.6,171.7,12.6,0,0.00,0.00,0.00,38.8976,39.2306
10min,FGNet,santaquin,42.01,09FEB2021:18:50:00,39.6,32.4,76,28.25,51.71,0,5.6,158.8,8.9,0,0.00,0.00,0.00,38.6672,39.155
10min,FGNet,santaquin,42.01,09FEB2021:19:00:00,39.3,32.3,76,28.19,51.674,0,6.6,155.2,8.9,0,0.00,0.00,0.00,38.0228,38.5484
10min,FGNet,santaquin,42.01,09FEB2021:19:10:00,39.6,32.3,76,28.16,51.638,0,6.2,171.8,9.4,0,0.00,0.00,0.00,38.4548,39.0596
10min,FGNet,santaquin,42.01,09FEB2021:19:20:00,38.3,32.2,78,28.16,51.674,0,4.3,84.5,8.0,0,0.00,0.00,0.00,35.8862,36.5072
10min,FGNet,santaquin,42.01,09FEB2021:19:30:00,36.8,32.5,85,28.18,51.71,0,4.3,46.87,5.8,0,0.00,0.00,0.00,35.8394,36.626
10min,FGNet,santaquin,42.01,09FEB2021:19:40:00,37.8,32.4,82,28.2,51.908,0,1.7,103.9,4.2,0,0.00,0.00,0.00,37.2416,37.9724
10min,FGNet,santaquin,42.01,09FEB2021:19:50:00,38.1,32.0,78,28.22,51.89,0,2.4,96.5,4.9,0,0.00,0.00,0.00,35.5856,36.1868
10min,FGNet,santaquin,42.01,09FEB2021:20:00:00,36.5,32.5,86,28.21,51.908,0,2.5,70.21,4.2,0,0.00,0.00,0.00,35.1806,35.879
10min,FGNet,santaquin,42.01,09FEB2021:20:10:00,37.3,32.3,83,28.21,51.89,0,2.4,163.1,6.9,0,0.00,0.00,0.00,37.571,38.3306
10min,FGNet,santaquin,42.01,09FEB2021:20:20:00,39.1,31.6,75,28.25,51.818,0,7.4,206.3,12.1,0,0.00,0.00,0.00,39.0146,39.4646
10min,FGNet,santaquin,42.01,09FEB2021:20:30:00,39.3,31.8,74,28.28,51.782,0,8.7,208.7,12.3,0,0.00,0.00,0.00,38.5862,38.9948
10min,FGNet,santaquin,42.01,09FEB2021:20:40:00,39.5,31.4,73,28.22,51.764,0,8.9,204.8,12.1,0,0.00,0.00,0.00,38.957,39.3962
10min,FGNet,santaquin,42.01,09FEB2021:20:50:00,39.3,31.4,73,28.26,51.764,0,9.6,202.8,11.6,0,0.00,0.00,0.00,38.507,38.84
10min,FGNet,santaquin,42.01,09FEB2021:21:00:00,39.0,31.6,75,28.19,51.782,0,9.8,195.7,12.1,0,0.00,0.00,0.00,38.0984,38.5268
10min,FGNet,santaquin,42.01,09FEB2021:21:10:00,39.0,31.6,75,28.21,51.746,0,9.2,200,11.0,0,0.00,0.00,0.00,38.741,39.0938
10min,FGNet,santaquin,42.01,09FEB2021:21:20:00,39.0,31.5,74,28.2,51.728,0,8.3,202.2,10.7,0,0.00,0.00,0.00,37.9814,38.4494
10min,FGNet,santaquin,42.01,09FEB2021:21:30:00,39.1,31.5,74,28.29,51.764,0,8.8,202,11.4,0,0.00,0.00,0.00,38.3324,38.849
10min,FGNet,santaquin,42.01,09FEB2021:21:40:00,39.2,31.4,74,28.26,51.746,0,8.6,201.5,11.6,0,0.00,0.00,0.00,38.732,39.0938
10min,FGNet,santaquin,42.01,09FEB2021:21:50:00,39.5,31.2,73,28.22,51.638,0,9.4,196.1,11.9,0,0.00,0.00,0.00,39.1118,39.4448
10min,FGNet,santaquin,42.01,09FEB2021:22:00:00,39.9,31.0,71,28.22,51.566,0,10.3,191.4,14.1,0,0.00,0.00,0.00,39.0938,39.4448
10min,FGNet,santaquin,42.01,09FEB2021:22:10:00,39.8,31.0,71,28.28,51.512,0,9.8,197.4,13.2,0,0.00,0.00,0.00,39.2486,39.5816
10min,FGNet,santaquin,42.01,09FEB2021:22:20:00,39.8,30.9,71,28.25,51.548,0,8.9,193.6,11.7,0,0.00,0.00,0.00,39.0704,39.5582
10min,FGNet,santaquin,42.01,09FEB2021:22:30:00,39.8,30.9,71,28.24,51.53,0,9.7,195,13.7,0,0.00,0.00,0.00,39.0668,39.4376
10min,FGNet,santaquin,42.01,09FEB2021:22:40:00,39.4,31.1,72,28.22,51.656,0,8.8,198.8,12.5,0,0.00,0.00,0.00,38.3414,38.741
10min,FGNet,santaquin,42.01,09FEB2021:22:50:00,39.1,31.2,74,28.22,51.566,0,8.0,202.1,10.3,0,0.00,0.00,0.00,38.849,39.191
10min,FGNet,santaquin,42.01,09FEB2021:23:00:00,39.4,31.1,72,28.25,51.458,0,9.1,194.8,12.1,0,0.00,0.00,0.00,38.7338,39.047
10min,FGNet,santaquin,42.01,09FEB2021:23:10:00,39.1,31.2,73,28.25,51.494,0,8.8,200.2,11.9,0,0.00,0.00,0.00,38.246,38.6168
10min,FGNet,santaquin,42.01,09FEB2021:23:20:00,38.9,31.4,75,28.23,51.494,0,8.6,202.8,11.2,0,0.00,0.00,0.00,38.012,38.4404
10min,FGNet,santaquin,42.01,09FEB2021:23:30:00,38.8,31.4,75,28.26,51.404,0,8.5,195.2,11.9,0,0.00,0.00,0.00,38.2046,38.5754
10min,FGNet,santaquin,42.01,09FEB2021:23:40:00,38.7,31.3,75,28.26,51.404,0,8.8,198.6,10.5,0,0.00,0.00,0.00,37.8932,38.2838
10min,FGNet,santaquin,42.01,09FEB2021:23:50:00,38.9,31.2,74,28.22,51.458,0,8.0,204.2,11.0,0,0.00,0.00,0.00,38.363,38.8112
10min,FGNet,kaysville,42.03,08FEB2021:23:00:00,37.2,26.3,65,27.28,36.5864,0,2.8,146.5,4.6,0,0.00,0.00,0.00,35.2544,36.1148
10min,FGNet,kaysville,42.03,08FEB2021:23:10:00,36.9,26.5,66,27.28,36.5936,0,2.7,195.4,4.2,0,0.00,0.00,0.00,35.2166,35.5298
10min,FGNet,kaysville,42.03,08FEB2021:23:20:00,37.0,26.6,67,27.29,36.5846,0,1.9,51.78,4.2,0,0.00,0.00,0.00,35.2166,35.8034
10min,FGNet,kaysville,42.03,08FEB2021:23:30:00,36.8,26.8,67,27.27,36.599,0,1.8,94.5,3.0,0,0.00,0.00,0.00,34.592,35.5298
10min,FGNet,kaysville,42.03,08FEB2021:23:40:00,36.7,26.6,67,27.28,36.5954,0,1.4,153.2,3.3,0,0.00,0.00,0.00,35.0312,35.1788
10min,FGNet,kaysville,42.03,08FEB2021:23:50:00,36.6,26.6,67,27.26,36.581,0,1.2,122.8,3.0,0,0.00,0.00,0.00,34.4354,34.9448
10min,FGNet,kaysville,42.03,09FEB2021:00:00:00,36.6,26.2,65,27.26,36.599,0,2.7,109,3.9,0,0.00,0.00,0.00,34.7882,35.3354
10min,FGNet,kaysville,42.03,09FEB2021:00:10:00,37.1,25.9,64,27.24,36.5774,0,0.9,85.2,2.4,0,0.00,0.00,0.00,35.3354,35.609
10min,FGNet,kaysville,42.03,09FEB2021:00:20:00,37.2,26.0,63,27.23,36.5936,0,2.8,149.4,4.6,0,0.00,0.00,0.00,35.2202,35.807
10min,FGNet,kaysville,42.03,09FEB2021:00:30:00,37.3,25.9,63,27.26,36.581,0,3.2,146.8,4.6,0,0.00,0.00,0.00,35.7278,36.3146
10min,FGNet,kaysville,42.03,09FEB2021:00:40:00,37.4,25.5,62,27.24,36.5846,0,3.1,100,4.6,0,0.00,0.00,0.00,35.0222,35.7656
10min,FGNet,kaysville,42.03,09FEB2021:00:50:00,37.1,25.4,62,27.22,36.5684,0,2.3,90.8,3.7,0,0.00,0.00,0.00,34.9448,36.0788
10min,FGNet,kaysville,42.03,09FEB2021:01:00:00,37.6,25.0,60,27.2,36.5486,0,2.2,102.7,4.2,0,0.00,0.00,0.00,36.5882,37.175
10min,FGNet,kaysville,42.03,09FEB2021:01:10:00,37.8,24.5,58,27.23,36.563,0,2.6,92.6,4.6,0,0.00,0.00,0.00,34.9448,36.0788
