10min,FGNet,santaquin,42.01,11OCT2021:23:00:00,38.1,34.4,89,29.01,159.8,0,3.6,140.6,6.5,100,0.00,0.00,0.33,37.202,37.5332
10min,FGNet,santaquin,42.01,11OCT2021:23:10:00,38.2,34.4,89,29.07,159.8,0,2.7,151.3,5.0,100,0.00,0.00,0.33,37.4558,37.5728
10min,FGNet,santaquin,42.01,11OCT2021:23:20:00,38.2,34.5,89,29.17,159.8,0,3.7,85.2,6.7,100,0.00,0.00,0.33,37.0472,37.0274
10min,FGNet,santaquin,42.01,11OCT2021:23:30:00,38.2,34.4,89,29.21,159.8,0,3.5,125.6,6.0,100,0.00,0.00,0.33,37.1822,37.0274
10min,FGNet,santaquin,42.01,11OCT2021:23:40:00,38.0,34.6,90,29.24,159.8,0,7.1,258.8,11.4,100,0.00,0.00,0.33,36.9968,36.7934
10min,FGNet,santaquin,42.01,11OCT2021:23:50:00,37.9,34.6,91,29.23,159.8,0,10.0,302.3,13.6,100,0.00,0.00,0.33,36.7538,36.482
10min,FGNet,santaquin,42.01,12OCT2021:00:00:00,38.1,34.8,91,29.31,159.8,0,9.5,300,13.7,100,0.00,0.00,0.33,37.2596,37.0274
10min,FGNet,santaquin,42.01,12OCT2021:00:10:00,37.8,35.0,92,29.34,159.8,0,10.2,272.9,14.3,100,0.00,0.00,0.00,36.8132,36.5216
10min,FGNet,santaquin,42.01,12OCT2021:00:20:00,37.5,34.5,91,29.39,159.8,0,7.9,295.5,11.5,100,0.01,0.01,0.01,36.7934,36.5594
10min,FGNet,santaquin,42.01,12OCT2021:00:30:00,37.9,34.9,92,29.39,159.8,0,5.2,185.8,8.4,100,0.01,0.02,0.02,37.1048,36.833
10min,FGNet,santaquin,42.01,12OCT2021:00:40:00,38.1,35.0,92,29.36,159.8,0,5.3,168.8,7.9,100,0.01,0.03,0.03,37.2992,37.1048
10min,FGNet,santaquin,42.01,12OCT2021:00:50:00,38.3,35.1,91,29.52,159.8,0,4.8,147.8,7.0,100,0.00,0.03,0.03,37.3388,37.1822
10min,FGNet,santaquin,42.01,12OCT2021:01:00:00,38.6,35.5,92,29.51,159.8,0,4.9,152.9,7.2,100,0.00,0.03,0.03,37.7474,37.6502
10min,FGNet,santaquin,42.01,12OCT2021:01:10:00,38.5,35.4,92,29.57,159.8,0,6.7,181.9,10.2,100,0.00,0.00,0.03,37.436,37.2596
10min,FGNet,santaquin,42.01,12OCT2021:01:20:00,38.5,35.3,91,29.54,159.8,0,4.6,187.9,9.0,100,0.00,0.00,0.03,37.436,37.2416
10min,FGNet,santaquin,42.01,12OCT2021:01:30:00,38.2,35.1,91,29.6,159.8,0,5.2,224.4,9.9,100,0.00,0.00,0.03,36.8708,36.6962
10min,FGNet,santaquin,42.01,12OCT2021:01:40:00,37.9,34.8,91,29.65,159.8,0,6.9,268.5,10.5,100,0.01,0.01,0.04,36.6566,36.365
10min,FGNet,santaquin,42.01,12OCT2021:01:50:00,37.7,34.6,91,29.75,159.8,0,6.7,314.9,9.8,100,0.00,0.01,0.04,36.5594,36.347
10min,FGNet,santaquin,42.01,12OCT2021:02:00:00,37.7,34.7,92,29.81,159.8,0,5.3,207,8.1,100,0.00,0.01,0.04,36.7538,36.6188
10min,FGNet,santaquin,42.01,12OCT2021:02:10:00,37.7,34.8,92,29.89,159.8,0,4.6,197.3,7.5,100,0.00,0.00,0.04,36.7538,36.599
10min,FGNet,santaquin,42.01,12OCT2021:02:20:00,37.7,34.8,92,29.93,159.8,0,4.6,149.7,8.9,100,0.01,0.01,0.05,36.6566,36.482
10min,FGNet,santaquin,42.01,12OCT2021:02:30:00,37.8,35.0,93,30.01,159.8,0,3.3,175.7,5.4,100,0.00,0.01,0.05,36.9878,36.8996
10min,FGNet,santaquin,42.01,12OCT2021:02:40:00,37.9,35.2,93,30.03,159.8,0,2.9,108.6,5.0,100,0.01,0.02,0.06,36.9482,36.8132
10min,FGNet,santaquin,42.01,12OCT2021:02:50:00,38.0,35.3,93,30.1,159.8,0,3.4,51.38,6.1,100,0.00,0.02,0.06,37.3082,37.2218
10min,FGNet,santaquin,42.01,12OCT2021:03:00:00,38.3,35.5,93,30.19,159.8,0,3.7,57.95,6.4,100,0.00,0.02,0.06,37.5332,37.4162
10min,FGNet,santaquin,42.01,12OCT2021:03:10:00,38.5,35.7,93,30.22,159.8,0,3.8,162.3,5.6,100,0.00,0.00,0.06,37.5728,37.4162
10min,FGNet,santaquin,42.01,12OCT2021:03:20:00,38.3,35.6,93,30.24,159.8,0,4.0,164,7.2,100,0.00,0.00,0.06,37.3388,37.1444
10min,FGNet,santaquin,42.01,12OCT2021:03:30:00,38.2,35.3,92,30.26,159.8,0,4.0,136.8,7.9,100,0.00,0.00,0.06,37.3388,37.202
10min,FGNet,santaquin,42.01,12OCT2021:03:40:00,38.2,35.3,92,30.36,159.8,0,3.6,183.1,6.4,100,0.00,0.00,0.06,37.202,37.0076
10min,FGNet,santaquin,42.01,12OCT2021:03:50:00,38.2,35.2,92,30.45,159.8,0,2.9,133.3,5.3,100,0.00,0.00,0.06,37.553,37.4738
10min,FGNet,santaquin,42.01,12OCT2021:04:00:00,38.6,35.6,92,30.41,159.8,0,5.2,80.8,9.7,100,0.00,0.00,0.06,37.7276,37.4936
10min,FGNet,santaquin,42.01,12OCT2021:04:10:00,39.0,35.6,90,30.5,159.8,0,6.0,162.1,9.9,100,0.00,0.00,0.06,37.6502,37.6394
10min,FGNet,santaquin,42.01,12OCT2021:04:20:00,38.8,35.3,89,30.57,159.8,0,5.0,250.2,8.5,100,0.00,0.00,0.06,37.6304,37.67
10min,FGNet,santaquin,42.01,12OCT2021:04:30:00,38.6,35.4,90,30.56,159.8,0,3.2,107.5,6.2,100,0.00,0.00,0.06,37.5728,37.9616
10min,FGNet,santaquin,42.01,12OCT2021:04:40:00,38.7,35.3,90,30.65,159.8,0,5.1,52.56,8.4,100,0.00,0.00,0.06,37.7474,37.9814
10min,FGNet,santaquin,42.01,12OCT2021:04:50:00,38.5,35.2,90,30.72,159.8,0,7.3,44.78,12.3,100,0.01,0.01,0.07,37.4162,37.2596
10min,FGNet,santaquin,42.01,12OCT2021:05:00:00,38.4,35.2,91,30.71,159.8,0,8.6,79.59,15.3,100,0.02,0.03,0.09,37.3766,37.2596
10min,FGNet,santaquin,42.01,12OCT2021:05:10:00,38.3,35.2,91,30.73,159.8,0,8.6,58.89,15.1,100,0.00,0.00,0.09,37.319,37.202
10min,FGNet,santaquin,42.01,12OCT2021:05:20:00,38.2,35.3,92,30.76,159.8,0,9.0,64.12,14.1,100,0.00,0.00,0.09,37.1624,37.0274
10min,FGNet,santaquin,42.01,12OCT2021:05:30:00,38.3,35.3,92,30.97,159.8,0,10.2,46.97,15.7,100,0.01,0.01,0.10,37.2992,37.1732
10min,FGNet,santaquin,42.01,12OCT2021:05:40:00,38.2,35.2,92,30.96,159.8,0,10.4,47.26,14.7,100,0.00,0.01,0.10,37.1246,36.9482
10min,FGNet,santaquin,42.01,12OCT2021:05:50:00,38.0,35.0,92,30.46,157.676,0,9.4,41,14.3,100,0.00,0.01,0.10,36.9878,36.9104
10min,FGNet,santaquin,42.01,12OCT2021:06:00:00,37.7,34.8,92,31.06,159.8,0,10.9,34.88,16.8,100,0.01,0.02,0.11,36.5216,36.4442
10min,FGNet,santaquin,42.01,12OCT2021:06:10:00,37.4,34.6,93,31.1,159.8,0,11.3,46.44,19.6,100,0.00,0.00,0.11,36.6386,36.5792
10min,FGNet,santaquin,42.01,12OCT2021:06:20:00,37.4,34.7,93,31.25,159.8,0,10.0,35.75,19.1,100,0.00,0.00,0.11,36.5414,36.482
10min,FGNet,santaquin,42.01,12OCT2021:06:30:00,37.4,34.7,93,31.34,159.8,0,9.8,42.26,16.8,100,0.01,0.01,0.12,36.5594,36.5018
10min,FGNet,santaquin,42.01,12OCT2021:06:40:00,37.3,34.6,93,31.34,159.8,1,8.9,47.67,13.6,100,0.00,0.01,0.12,36.4334,36.3848
10min,FGNet,santaquin,42.01,12OCT2021:06:50:00,37.3,34.6,93,31.38,159.8,2,8.8,46.58,16.3,100,0.01,0.02,0.13,36.3272,36.2498
10min,FGNet,santaquin,42.01,12OCT2021:07:00:00,37.1,34.5,93,31.58,159.8,6,9.4,44.07,15.1,100,0.01,0.03,0.14,36.2876,36.1418
10min,FGNet,santaquin,42.01,12OCT2021:07:10:00,36.9,34.2,93,31.58,159.8,9,9.2,53.35,16.8,100,0.00,0.00,0.14,36.0932,35.9186
10min,FGNet,santaquin,42.01,12OCT2021:07:20:00,36.7,34.0,93,31.66,159.8,12,9.2,52.29,16.0,100,0.01,0.01,0.15,35.8808,35.627
10min,FGNet,santaquin,42.01,12OCT2021:07:30:00,36.4,33.7,93,31.81,159.8,24,8.9,56.36,14.9,100,0.00,0.01,0.15,36.0554,35.627
10min,FGNet,santaquin,42.01,12OCT2021:07:40:00,36.3,33.6,93,31.79,159.8,31,9.6,60.62,16.7,100,0.01,0.02,0.16,35.7836,35.492
10min,FGNet,santaquin,42.01,12OCT2021:07:50:00,36.1,33.6,94,32.01,159.8,17,9.5,62.2,15.1,100,0.01,0.03,0.17,35.7044,35.3948
10min,FGNet,santaquin,42.01,12OCT2021:08:00:00,36.3,33.6,94,32.16,159.8,27,10.3,61.42,16.2,100,0.00,0.03,0.17,35.8214,35.4146
10min,FGNet,santaquin,42.01,12OCT2021:08:10:00,36.2,33.5,93,31.68,157.676,25,10.4,62.42,16.1,100,0.00,0.00,0.17,35.609,35.24
10min,FGNet,santaquin,42.01,12OCT2021:08:20:00,36.3,33.5,93,32.34,159.8,40,8.8,59.99,12.9,100,0.00,0.00,0.17,36.0176,35.5712
10min,FGNet,santaquin,42.01,12OCT2021:08:30:00,36.2,33.5,93,32.46,159.8,44,9.6,66.14,13.7,100,0.00,0.00,0.17,36.2318,35.6504
10min,FGNet,santaquin,42.01,12OCT2021:08:40:00,36.4,33.4,92,32.49,159.8,48,9.4,70.14,13.9,100,0.01,0.01,0.18,36.2138,35.573
10min,FGNet,santaquin,42.01,12OCT2021:08:50:00,36.4,33.3,91,32.58,159.8,31,9.5,61.36,14.4,100,0.00,0.01,0.18,36.0572,35.5532
10min,FGNet,santaquin,42.01,12OCT2021:09:00:00,36.4,33.3,91,32.7,159.8,28,8.4,75.77,12.9,100,0.01,0.02,0.19,36.0788,35.573
10min,FGNet,santaquin,42.01,12OCT2021:09:10:00,36.7,33.5,91,32.73,159.8,40,7.1,76.33,10.7,100,0.01,0.01,0.20,36.5666,36.023
10min,FGNet,santaquin,42.01,12OCT2021:09:20:00,36.8,33.6,91,32.89,159.8,55,6.6,68.17,11.4,100,0.01,0.02,0.21,37.265,36.41
10min,FGNet,santaquin,42.01,12OCT2021:09:30:00,37.0,33.7,91,32.45,157.676,73,8.0,59.91,12.7,100,0.01,0.03,0.22,37.517,36.4658
10min,FGNet,santaquin,42.01,12OCT2021:09:40:00,37.0,33.8,91,33.06,159.8,78,8.1,64.33,12.3,100,0.01,0.04,0.23,37.4378,36.4838
10min,FGNet,santaquin,42.01,12OCT2021:09:50:00,37.4,34.0,91,33.28,159.8,109,6.4,58.29,10.2,100,0.01,0.05,0.24,40.1504,37.9238
10min,FGNet,santaquin,42.01,12OCT2021:10:00:00,37.5,34.2,91,32.27,155.534,125,7.5,55.09,12.3,100,0.01,0.06,0.25,38.4494,36.8906
10min,FGNet,santaquin,42.01,12OCT2021:10:10:00,37.5,34.1,91,32.02,153.41,122,7.4,48.7,12.3,100,0.01,0.01,0.26,38.8202,37.2794
10min,FGNet,santaquin,42.01,12OCT2021:10:20:00,37.5,34.1,91,33.9,159.8,96,6.0,47.06,11.1,100,0.01,0.02,0.27,38.0984,36.833
10min,FGNet,santaquin,42.01,12OCT2021:10:30:00,37.4,34.0,90,34.1,159.8,82,6.9,47.11,12.0,100,0.01,0.03,0.28,37.9616,36.7736
10min,FGNet,santaquin,42.01,12OCT2021:10:40:00,37.6,34.1,91,33.77,157.676,84,5.7,46.84,10.6,100,0.01,0.04,0.29,39.974,38.0588
10min,FGNet,santaquin,42.01,12OCT2021:10:50:00,37.9,34.4,90,34.75,159.8,90,6.2,45.89,9.6,100,0.00,0.04,0.29,39.1712,37.7078
10min,FGNet,santaquin,42.01,12OCT2021:11:00:00,38.4,34.9,90,34.82,159.8,98,5.5,46.4,9.4,100,0.00,0.04,0.29,39.4448,37.9526
10min,FGNet,santaquin,42.01,12OCT2021:11:10:00,38.3,34.7,90,35.09,159.8,113,5.7,49.85,10.5,100,0.01,0.01,0.30,40.0316,38.2154
10min,FGNet,santaquin,42.01,12OCT2021:11:20:00,38.8,35.3,91,35.13,159.8,93,5.6,54.39,9.4,100,0.00,0.01,0.30,39.6806,38.156
10min,FGNet,santaquin,42.01,12OCT2021:11:30:00,38.8,35.2,90,35.14,159.8,107,5.1,54.97,7.7,100,0.00,0.01,0.30,42.017,39.3278
10min,FGNet,santaquin,42.01,12OCT2021:11:40:00,39.2,35.5,90,35.17,159.8,108,4.3,52.29,7.8,100,0.00,0.01,0.30,41.288,39.0344
10min,FGNet,santaquin,42.01,12OCT2021:11:50:00,39.2,35.2,88,35.19,159.8,111,5.9,50.56,10.0,100,0.00,0.01,0.30,40.9928,38.6834
10min,FGNet,santaquin,42.01,12OCT2021:12:00:00,39.7,35.1,87,35.22,159.8,118,3.2,87.6,7.1,100,0.00,0.01,0.30,41.7416,39.2108
10min,FGNet,santaquin,42.01,12OCT2021:12:10:00,39.8,35.2,85,35.2,159.8,98,3.4,63.66,6.2,100,0.00,0.00,0.30,41.1404,39.6608
10min,FGNet,santaquin,42.01,12OCT2021:12:20:00,39.9,35.0,84,35.14,159.8,69,4.7,91.5,8.9,100,0.00,0.00,0.30,40.1288,39.1982
10min,FGNet,santaquin,42.01,12OCT2021:12:30:00,39.9,35.0,84,35.17,159.8,74,5.0,38.83,11.4,100,0.00,0.00,0.30,40.1072,38.66
10min,FGNet,santaquin,42.01,12OCT2021:12:40:00,39.8,35.1,85,35.19,159.8,106,5.8,60.84,10.5,100,0.00,0.00,0.30,40.9118,38.7194
10min,FGNet,santaquin,42.01,12OCT2021:12:50:00,40.0,35.4,86,35.24,159.8,147,5.5,63.61,11.1,100,0.01,0.01,0.31,42.3896,39.3458
10min,FGNet,santaquin,42.01,12OCT2021:13:00:00,40.3,35.4,86,35.42,159.8,215,6.7,44.2,11.5,100,0.00,0.01,0.31,42.1664,39.3998
10min,FGNet,santaquin,42.01,12OCT2021:13:10:00,40.2,35.3,85,35.41,159.8,143,6.6,35.96,10.8,100,0.00,0.00,0.31,41.945,39.5888
10min,FGNet,santaquin,42.01,12OCT2021:13:20:00,39.9,35.2,86,35.48,159.8,106,6.6,40.24,9.3,100,0.00,0.00,0.31,40.622,38.8022
10min,FGNet,santaquin,42.01,12OCT2021:13:30:00,40.1,35.6,87,35.4,159.8,112,4.5,80.5,8.9,100,0.01,0.01,0.32,40.2278,38.255
10min,FGNet,santaquin,42.01,12OCT2021:13:40:00,39.9,34.9,85,35.44,159.8,92,5.3,40.27,9.9,100,0.00,0.01,0.32,40.8344,38.7014
10min,FGNet,santaquin,42.01,12OCT2021:13:50:00,40.1,35.4,86,35.34,159.8,107,3.4,49.76,6.4,100,0.00,0.01,0.32,40.9226,38.8382
10min,FGNet,santaquin,42.01,12OCT2021:14:00:00,40.0,35.2,85,35.45,159.8,103,3.4,43.28,7.1,100,0.01,0.02,0.33,40.4438,38.7032
10min,FGNet,santaquin,42.01,12OCT2021:14:10:00,39.7,34.3,83,35.44,159.8,90,3.0,92.2,5.2,100,0.00,0.00,0.33,40.6976,38.1758
10min,FGNet,santaquin,42.01,12OCT2021:14:20:00,39.5,34.2,83,35.49,159.8,84,3.4,98.7,7.4,100,0.02,0.02,0.35,40.325,37.9418
10min,FGNet,santaquin,42.01,12OCT2021:14:30:00,39.4,34.3,84,35.58,159.8,88,3.4,98.6,6.1,100,0.00,0.02,0.35,40.0046,37.769
10min,FGNet,santaquin,42.01,12OCT2021:14:40:00,39.4,34.4,84,35.59,159.8,71,1.2,170.6,2.4,100,0.01,0.03,0.36,39.7706,37.886
10min,FGNet,santaquin,42.01,12OCT2021:14:50:00,39.0,34.4,85,35.56,159.8,40,3.7,269.4,5.5,100,0.00,0.03,0.36,38.066,37.2092
10min,FGNet,santaquin,42.01,12OCT2021:15:00:00,38.6,34.1,86,35.65,159.8,34,4.9,272,7.2,100,0.01,0.04,0.37,37.7726,36.7988
10min,FGNet,santaquin,42.01,12OCT2021:15:10:00,38.4,33.9,86,35.77,159.8,49,3.2,280.3,5.3,100,0.01,0.01,0.38,38.1686,37.0796
10min,FGNet,santaquin,42.01,12OCT2021:15:20:00,38.4,34.2,87,35.76,159.8,62,2.9,262.1,4.5,100,0.00,0.01,0.38,38.6618,37.1408
10min,FGNet,santaquin,42.01,12OCT2021:15:30:00,38.2,33.9,86,35.82,159.8,58,2.4,234.5,4.8,100,0.01,0.02,0.39,38.6042,36.968
10min,FGNet,santaquin,42.01,12OCT2021:15:40:00,38.2,34.1,87,35.92,159.8,52,1.9,175.7,4.3,100,0.01,0.03,0.40,38.4296,37.2218
10min,FGNet,santaquin,42.01,12OCT2021:15:50:00,38.1,33.9,87,35.87,159.8,40,3.8,118.1,5.3,100,0.01,0.04,0.41,37.4738,36.9302
10min,FGNet,santaquin,42.01,12OCT2021:16:00:00,37.6,34.0,89,35.95,159.8,25,4.2,122,6.0,100,0.01,0.05,0.42,36.8132,36.2876
10min,FGNet,santaquin,42.01,12OCT2021:16:10:00,37.2,33.6,88,36.05,159.8,20,3.7,144.4,5.6,100,0.01,0.01,0.43,36.5594,36.23
10min,FGNet,santaquin,42.01,12OCT2021:16:20:00,37.4,33.8,89,35.96,159.8,15,3.1,173.6,5.4,100,0.00,0.01,0.43,36.347,36.1526
10min,FGNet,santaquin,42.01,12OCT2021:16:30:00,37.4,33.9,89,36.16,159.8,12,2.3,177.6,3.8,100,0.01,0.02,0.44,35.9582,36.23
10min,FGNet,santaquin,42.01,12OCT2021:16:40:00,37.7,33.5,87,36.19,159.8,9,3.1,243.7,6.1,100,0.00,0.02,0.44,36.4046,35.861
10min,FGNet,santaquin,42.01,12OCT2021:16:50:00,37.7,33.0,85,36.28,159.8,8,2.0,291.9,5.1,100,0.01,0.03,0.45,35.5892,35.5496
10min,FGNet,santaquin,42.01,12OCT2021:17:00:00,37.4,32.5,84,36.25,159.8,7,4.1,268.2,6.7,100,0.00,0.03,0.45,35.7638,35.2778
10min,FGNet,santaquin,42.01,12OCT2021:17:10:00,37.3,32.5,84,36.36,159.8,7,3.2,204.9,7.6,100,0.01,0.01,0.46,35.6666,35.4146
10min,FGNet,santaquin,42.01,12OCT2021:17:20:00,37.1,32.8,86,36.39,159.8,3,3.4,156,6.8,100,0.00,0.01,0.46,35.7638,35.5496
10min,FGNet,santaquin,42.01,12OCT2021:17:30:00,36.9,33.0,87,36.44,159.8,2,3.3,183.6,4.7,100,0.01,0.02,0.47,35.1428,35.2778
10min,FGNet,santaquin,42.01,12OCT2021:17:40:00,36.5,32.8,88,36.48,159.8,2,3.1,180.3,4.8,100,0.00,0.02,0.47,34.3868,34.5812
10min,FGNet,santaquin,42.01,12OCT2021:17:50:00,36.0,32.5,88,36.37,159.8,2,4.7,192.5,8.3,100,0.02,0.04,0.49,34.2356,34.43
10min,FGNet,santaquin,42.01,12OCT2021:18:00:00,35.7,32.3,89,36.52,159.8,1,2.8,174.5,4.6,100,0.01,0.05,0.50,34.6064,34.4318
10min,FGNet,santaquin,42.01,12OCT2021:18:10:00,35.7,32.4,89,36.67,159.8,0,2.7,156,4.2,100,0.00,0.00,0.50,34.7828,34.6856
10min,FGNet,santaquin,42.01,12OCT2021:18:20:00,35.9,32.5,90,36.73,159.8,0,2.2,151.1,3.5,100,0.01,0.01,0.51,34.7072,34.9394
10min,FGNet,santaquin,42.01,12OCT2021:18:30:00,35.9,32.7,90,36.76,159.8,0,1.8,175.9,3.2,100,0.00,0.01,0.51,34.745,34.862
10min,FGNet,santaquin,42.01,12OCT2021:18:40:00,35.8,32.8,90,36.76,159.8,0,2.4,160.1,3.6,100,0.01,0.02,0.52,34.5902,34.7738
10min,FGNet,santaquin,42.01,12OCT2021:18:50:00,35.9,32.8,90,36.75,159.8,0,1.6,175.6,2.6,100,0.00,0.02,0.52,34.979,34.9592
10min,FGNet,santaquin,42.01,12OCT2021:19:00:00,36.1,32.9,90,36.76,159.8,0,0.8,185,3.7,100,0.00,0.02,0.52,34.988,34.997
10min,FGNet,santaquin,42.01,12OCT2021:19:10:00,36.2,32.9,90,36.7,159.8,0,1.1,108.7,2.4,100,0.00,0.00,0.52,35.114,35.2508
10min,FGNet,santaquin,42.01,12OCT2021:19:20:00,36.2,32.7,89,36.7,159.8,0,1.8,103.8,3.4,100,0.01,0.01,0.53,35.2886,35.2112
10min,FGNet,santaquin,42.01,12OCT2021:19:30:00,36.2,32.7,88,36.69,159.8,0,3.0,143.9,5.5,100,0.00,0.01,0.53,34.6388,34.493
10min,FGNet,santaquin,42.01,12OCT2021:19:40:00,36.0,32.4,88,36.64,159.8,0,2.0,153.7,3.8,100,0.01,0.02,0.54,34.0466,34.4066
10min,FGNet,santaquin,42.01,12OCT2021:19:50:00,36.0,32.4,88,36.69,159.8,0,2.9,121.4,5.0,100,0.00,0.02,0.54,34.8044,35.0942
10min,FGNet,santaquin,42.01,12OCT2021:20:00:00,36.1,32.7,89,36.66,159.8,0,0.8,137,3.1,100,0.00,0.02,0.54,35.0942,35.2112
10min,FGNet,santaquin,42.01,12OCT2021:20:10:00,36.2,32.8,89,36.64,159.8,0,1.3,138.9,2.8,100,0.00,0.00,0.54,35.3084,35.348
10min,FGNet,santaquin,42.01,12OCT2021:20:20:00,36.4,32.9,89,36.61,159.8,0,3.0,118.5,4.1,100,0.01,0.01,0.55,35.1338,35.2112
10min,FGNet,santaquin,42.01,12OCT2021:20:30:00,36.2,32.9,89,36.59,159.8,0,2.5,97.6,4.1,100,0.00,0.01,0.55,35.2112,35.2112
10min,FGNet,santaquin,42.01,12OCT2021:20:40:00,36.3,33.0,89,36.56,159.8,0,2.0,122.6,3.4,100,0.00,0.01,0.55,35.3282,35.348
10min,FGNet,santaquin,42.01,12OCT2021:20:50:00,36.5,33.1,89,36.59,159.8,0,2.8,144,4.7,100,0.00,0.01,0.55,35.5514,35.4254
10min,FGNet,santaquin,42.01,12OCT2021:21:00:00,36.6,33.2,89,36.54,159.8,0,4.5,192.1,6.8,100,0.00,0.01,0.55,35.366,35.2508
10min,FGNet,santaquin,42.01,12OCT2021:21:10:00,36.4,33.1,90,36.56,159.8,0,6.5,196.9,12.7,100,0.00,0.00,0.55,35.1734,34.979
10min,FGNet,santaquin,42.01,12OCT2021:21:20:00,36.2,33.1,90,36.63,159.8,0,7.7,190.8,11.3,100,0.00,0.00,0.55,35.1338,34.997
10min,FGNet,santaquin,42.01,12OCT2021:21:30:00,36.2,33.2,91,36.62,159.8,0,6.2,199,10.0,100,0.00,0.00,0.55,35.0762,35.1914
10min,FGNet,santaquin,42.01,12OCT2021:21:40:00,36.0,33.3,92,36.63,159.8,0,6.4,210.5,9.4,100,0.00,0.00,0.55,34.8818,34.9016
10min,FGNet,santaquin,42.01,12OCT2021:21:50:00,35.9,33.1,92,36.52,159.8,0,7.3,199.7,10.5,100,0.01,0.01,0.56,34.745,34.7072
10min,FGNet,santaquin,42.01,12OCT2021:22:00:00,35.5,32.8,92,36.53,159.8,0,7.0,191.5,11.8,100,0.00,0.01,0.56,34.2608,34.3958
10min,FGNet,santaquin,42.01,12OCT2021:22:10:00,35.7,32.7,92,36.53,159.8,0,6.3,194.4,9.4,100,0.00,0.00,0.56,34.7846,34.6478
10min,FGNet,santaquin,42.01,12OCT2021:22:20:00,35.8,32.8,91,36.58,159.8,0,7.1,200.9,10.1,100,0.00,0.00,0.56,34.6298,34.5902
10min,FGNet,santaquin,42.01,12OCT2021:22:30:00,35.3,32.6,92,36.49,159.8,0,7.7,207.2,11.0,100,0.01,0.01,0.57,34.3958,34.4156
10min,FGNet,santaquin,42.01,12OCT2021:22:40:00,35.2,32.6,92,36.5,159.8,0,6.5,195.5,9.0,100,0.00,0.01,0.57,34.1834,34.1636
10min,FGNet,santaquin,42.01,12OCT2021:22:50:00,35.1,32.6,92,36.48,159.8,0,5.6,199.6,8.0,100,0.00,0.01,0.57,34.106,34.0862
10min,FGNet,santaquin,42.01,12OCT2021:23:00:00,35.2,32.6,93,36.46,159.8,0,5.0,216.4,8.5,100,0.00,0.01,0.57,34.4156,34.3382
10min,FGNet,santaquin,42.01,12OCT2021:23:10:00,35.5,32.7,92,36.5,159.8,0,4.5,260.6,6.4,100,0.00,0.00,0.57,34.358,34.2806
10min,FGNet,santaquin,42.01,12OCT2021:23:20:00,35.6,32.4,90,36.48,159.8,0,2.6,243.5,3.8,100,0.01,0.01,0.58,34.4354,34.3958
10min,FGNet,santaquin,42.01,12OCT2021:23:30:00,35.6,32.3,89,36.45,159.8,0,1.9,224.3,8.0,100,0.00,0.01,0.58,34.4948,34.2626
10min,FGNet,santaquin,42.01,12OCT2021:23:40:00,36.0,32.3,89,36.39,159.8,0,6.4,203.6,13.0,100,0.00,0.01,0.58,34.6712,34.4786
10min,FGNet,santaquin,42.01,12OCT2021:23:50:00,36.2,31.9,87,36.4,159.8,0,6.8,213.9,12.0,100,0.00,0.01,0.58,35.1374,34.8458
10min,FGNet,kaysville,42.03,11OCT2021:23:00:00,41.5,38.8,91,26.28,58.244,0,1.7,155.4,3.6,100,0.00,0.02,0.07,40.7822,40.5464
10min,FGNet,kaysville,42.03,11OCT2021:23:10:00,41.5,38.8,91,26.27,58.19,0,2.0,190.3,4.3,100,0.00,0.00,0.07,40.9604,40.6652
10min,FGNet,kaysville,42.03,11OCT2021:23:20:00,41.5,38.7,91,26.27,58.19,0,2.4,192.6,4.0,100,0.00,0.00,0.07,41.0198,40.6652
10min,FGNet,kaysville,42.03,11OCT2021:23:30:00,41.2,38.5,91,26.26,58.19,0,3.2,249.7,4.7,100,0.00,0.00,0.07,40.586,40.2692
10min,FGNet,kaysville,42.03,11OCT2021:23:40:00,40.9,38.3,91,26.26,58.154,0,2.6,261.9,3.5,100,0.00,0.00,0.07,40.4078,40.1522
10min,FGNet,kaysville,42.03,11OCT2021:23:50:00,40.8,37.9,91,26.25,58.136,0,2.6,297.7,3.4,100,0.00,0.00,0.07,40.0334,40.082
10min,FGNet,kaysville,42.03,12OCT2021:00:00:00,40.9,37.7,90,26.25,58.136,0,2.0,263.2,3.2,100,0.00,0.00,0.07,40.3484,39.8264
10min,FGNet,kaysville,42.03,12OCT2021:00:10:00,40.9,37.5,89,26.24,58.1,0,2.0,261.1,3.3,100,0.00,0.00,0.00,40.2296,39.7958
10min,FGNet,kaysville,42.03,12OCT2021:00:20:00,41.1,37.6,88,26.23,58.118,0,0.8,260.3,2.3,100,0.00,0.00,0.00,40.4276,40.0928
10min,FGNet,kaysville,42.03,12OCT2021:00:30:00,41.1,37.7,88,26.24,58.1,0,1.3,289.2,2.5,100,0.00,0.00,0.00,40.7444,40.3484
10min,FGNet,kaysville,42.03,12OCT2021:00:40:00,41.0,37.4,87,26.23,58.064,0,1.0,235.8,2.1,100,0.00,0.00,0.00,40.784,40.2404
10min,FGNet,kaysville,42.03,12OCT2021:00:50:00,41.0,37.2,87,26.23,58.046,0,1.7,297.4,2.5,100,0.00,0.00,0.00,40.6454,40.0226
10min,FGNet,kaysville,42.03,12OCT2021:01:00:00,41.2,37.2,86,26.22,58.01,0,2.3,336.5,3.4,100,0.00,0.00,0.00,40.586,40.4276
