10min,FGNet,santaquin,42.01,26NOV2020:23:00:00,27.2,17.0,65,22.15,51.098,0,5.2,76.9,6.9,0,0.00,0.00,0.09,23.6228,24.8252
10min,FGNet,santaquin,42.01,26NOV2020:23:10:00,26.2,16.8,66,21.78,50.774,0,2.5,82.5,5.5,0,0.00,0.00,0.09,21.0362,24.1106
10min,FGNet,santaquin,42.01,26NOV2020:23:20:00,25.8,16.7,67,20.65,49.802,0,2.0,205.5,4.2,0,0.00,0.00,0.09,18.86,21.7562
10min,FGNet,santaquin,42.01,26NOV2020:23:30:00,25.1,16.3,67,22.15,51.062,0,1.2,262.3,4.2,0,0.00,0.00,0.09,20.1452,22.7768
10min,FGNet,santaquin,42.01,26NOV2020:23:40:00,24.0,15.9,67,22.13,51.008,0,0.0,142.3,0.0,0,0.00,0.00,0.09,17.7818,20.6564
10min,FGNet,santaquin,42.01,26NOV2020:23:50:00,24.3,16.1,68,22.16,50.972,0,0.0,228,0.0,0,0.00,0.00,0.09,19.4,22.379
10min,FGNet,santaquin,42.01,27NOV2020:00:00:00,24.5,16.1,67,22.14,50.936,0,0.2,181.5,3.7,0,0.00,0.00,0.09,19.805,21.9038
10min,FGNet,santaquin,42.01,27NOV2020:00:10:00,23.5,15.5,65,22.12,50.9,0,2.9,143.3,4.9,0,0.00,0.00,0.00,20.3504,22.7624
10min,FGNet,santaquin,42.01,27NOV2020:00:20:00,24.8,15.3,65,22.13,50.864,0,3.2,256.5,4.6,0,0.00,0.00,0.00,22.2098,24.7406
10min,FGNet,santaquin,42.01,27NOV2020:00:30:00,25.9,14.5,61,21.79,50.522,0,2.5,150.2,6.7,0,0.00,0.00,0.00,22.3538,23.7002
10min,FGNet,santaquin,42.01,27NOV2020:00:40:00,25.2,13.5,60,21.76,50.468,0,4.8,117.3,7.6,0,0.00,0.00,0.00,19.0292,21.4466
10min,FGNet,santaquin,42.01,27NOV2020:00:50:00,24.3,13.6,61,21.77,50.432,0,4.7,131.8,7.4,0,0.00,0.00,0.00,20.9768,22.3718
10min,FGNet,santaquin,42.01,27NOV2020:01:00:00,24.2,13.1,61,22.14,50.702,0,6.3,162.5,9.4,0,0.00,0.00,0.00,20.9354,22.19
10min,FGNet,santaquin,42.01,27NOV2020:01:10:00,24.2,13.1,62,22.11,50.684,0,5.0,142.9,6.7,0,0.00,0.00,0.00,20.9534,22.1792
10min,FGNet,santaquin,42.01,27NOV2020:01:20:00,23.7,12.9,62,21.76,50.324,0,3.5,155,5.5,0,0.00,0.00,0.00,19.346,20.9714
10min,FGNet,santaquin,42.01,27NOV2020:01:30:00,21.9,13.2,67,21.76,50.27,0,3.5,180.7,4.2,0,0.00,0.00,0.00,18.5792,20.2316
10min,FGNet,santaquin,42.01,27NOV2020:01:40:00,22.1,13.6,67,22.14,50.558,0,4.2,140.2,5.8,0,0.00,0.00,0.00,18.9842,20.0912
10min,FGNet,santaquin,42.01,27NOV2020:01:50:00,22.2,13.0,66,22.11,50.504,0,4.6,139.8,5.8,0,0.00,0.00,0.00,19.0058,20.3342
10min,FGNet,santaquin,42.01,27NOV2020:02:00:00,22.4,12.6,65,22.1,50.468,0,3.6,138.3,5.7,0,0.00,0.00,0.00,16.736,19.112
10min,FGNet,santaquin,42.01,27NOV2020:02:10:00,21.9,12.4,65,22.1,50.432,0,2.4,152,5.1,0,0.00,0.00,0.00,15.818,18.365
10min,FGNet,santaquin,42.01,27NOV2020:02:20:00,20.5,12.5,69,22.11,50.378,0,2.6,175.2,3.1,0,0.00,0.00,0.00,16.79,18.446
10min,FGNet,santaquin,42.01,27NOV2020:02:30:00,20.4,12.8,69,22.08,50.36,0,3.6,141.9,5.5,0,0.00,0.00,0.00,17.6342,18.8312
10min,FGNet,santaquin,42.01,27NOV2020:02:40:00,21.1,12.7,68,21.76,50,0,3.3,150.9,5.8,0,0.00,0.00,0.00,16.574,18.5486
10min,FGNet,santaquin,42.01,27NOV2020:02:50:00,20.0,12.7,69,22.1,50.252,0,2.8,175.9,3.5,0,0.00,0.00,0.00,15.818,17.456
10min,FGNet,santaquin,42.01,27NOV2020:03:00:00,17.5,12.3,73,22.09,50.216,0,3.0,186.2,3.7,0,0.00,0.00,0.00,14.234,15.746
10min,FGNet,santaquin,42.01,27NOV2020:03:10:00,19.3,12.8,72,22.11,50.162,0,3.9,145.8,6.4,0,0.00,0.00,0.00,17.384,18.9122
10min,FGNet,santaquin,42.01,27NOV2020:03:20:00,20.3,12.2,68,22.06,50.144,0,3.7,197.7,5.5,0,0.00,0.00,0.00,17.6954,19.0346
10min,FGNet,santaquin,42.01,27NOV2020:03:30:00,18.4,12.1,72,22.12,50.108,0,3.9,208.7,5.3,0,0.00,0.00,0.00,15.314,16.538
10min,FGNet,santaquin,42.01,27NOV2020:03:40:00,17.0,11.6,77,22.11,50.072,0,4.6,206.9,7.1,0,0.00,0.00,0.00,14.882,16.052
10min,FGNet,santaquin,42.01,27NOV2020:03:50:00,15.9,10.8,79,22.1,50.018,0,5.1,196.4,6.4,0,0.00,0.00,0.00,12.776,14.036
10min,FGNet,santaquin,42.01,27NOV2020:04:00:00,15.9,11.6,81,22.09,49.982,0,3.8,198.9,5.1,0,0.00,0.00,0.00,15.44,17.384
10min,FGNet,santaquin,42.01,27NOV2020:04:10:00,18.4,13.0,75,22.09,49.928,0,4.4,204,7.4,0,0.00,0.00,0.00,15.926,17.474
10min,FGNet,santaquin,42.01,27NOV2020:04:20:00,17.2,11.3,75,22.06,49.892,0,6.5,211.4,8.5,0,0.00,0.00,0.00,14.468,15.674
10min,FGNet,santaquin,42.01,27NOV2020:04:30:00,15.1,10.5,79,22.06,49.838,0,5.6,214.8,6.7,0,0.00,0.00,0.00,12.506,13.982
10min,FGNet,santaquin,42.01,27NOV2020:04:40:00,14.6,10.7,80,22.07,49.766,0,4.8,196.9,5.7,0,0.00,0.00,0.00,12.488,13.568
10min,FGNet,santaquin,42.01,27NOV2020:04:50:00,15.9,11.8,80,22.06,49.73,0,5.2,200.3,5.7,0,0.00,0.00,0.00,14.396,15.818
10min,FGNet,santaquin,42.01,27NOV2020:05:00:00,15.7,11.3,78,22.05,49.64,0,5.0,211.6,6.0,0,0.00,0.00,0.00,12.902,14.18
10min,FGNet,santaquin,42.01,27NOV2020:05:10:00,14.6,10.6,80,22.04,49.622,0,4.5,205.5,5.3,0,0.00,0.00,0.00,12.524,13.496
10min,FGNet,santaquin,42.01,27NOV2020:05:20:00,16.0,11.9,81,22.09,49.586,0,5.2,213.2,6.5,0,0.00,0.00,0.00,14.72,16.466
10min,FGNet,santaquin,42.01,27NOV2020:05:30:00,17.3,11.8,78,22.05,49.532,0,5.3,216.5,8.0,0,0.00,0.00,0.00,13.784,15.332
10min,FGNet,santaquin,42.01,27NOV2020:05:40:00,15.4,11.0,80,22.07,49.46,0,4.1,202.5,5.1,0,0.00,0.00,0.00,13.082,14.126
10min,FGNet,santaquin,42.01,27NOV2020:05:50:00,16.6,11.9,81,22.05,49.424,0,3.8,188.4,4.9,0,0.00,0.00,0.00,14.63,16.574
10min,FGNet,santaquin,42.01,27NOV2020:06:00:00,16.9,12.1,79,22.06,49.37,0,4.2,207.9,5.3,0,0.00,0.00,0.00,13.982,15.476
10min,FGNet,santaquin,42.01,27NOV2020:06:10:00,15.7,11.2,79,22.04,49.316,0,4.6,216.5,6.4,0,0.00,0.00,0.00,12.614,14.198
10min,FGNet,santaquin,42.01,27NOV2020:06:20:00,14.7,10.1,81,22.01,49.28,0,5.3,215.3,6.9,0,0.00,0.00,0.00,12.164,13.244
10min,FGNet,santaquin,42.01,27NOV2020:06:30:00,13.9,9.7,83,22.02,49.226,0,4.6,208.2,6.0,0,0.00,0.00,0.00,11.336,12.992
10min,FGNet,santaquin,42.01,27NOV2020:06:40:00,13.7,10.2,83,22.04,49.172,0,3.6,208.6,4.6,0,0.00,0.00,0.00,10.67,12.29
10min,FGNet,santaquin,42.01,27NOV2020:06:50:00,13.2,10.5,82,22.06,49.136,0,3.8,220.5,5.7,0,0.00,0.00,0.00,12.128,13.478
10min,FGNet,santaquin,42.01,27NOV2020:07:00:00,13.9,9.6,82,22.07,49.046,0,4.9,208.5,6.9,0,0.00,0.00,0.00,11.66,12.578
10min,FGNet,santaquin,42.01,27NOV2020:07:10:00,15.0,11.2,82,22.03,49.01,0,4.0,182.8,5.5,0,0.00,0.00,0.00,15.224,16.808
10min,FGNet,santaquin,42.01,27NOV2020:07:20:00,18.2,12.3,75,22,48.974,2,3.5,173,4.4,0,0.00,0.00,0.00,14.666,16.574
10min,FGNet,santaquin,42.01,27NOV2020:07:30:00,18.5,12.0,73,22.04,48.92,4,4.1,187.6,5.1,0,0.00,0.00,0.00,16.268,18.3632
10min,FGNet,santaquin,42.01,27NOV2020:07:40:00,16.3,11.2,74,22.05,48.848,7,4.3,215.2,5.8,0,0.00,0.00,0.00,13.442,14.702
10min,FGNet,santaquin,42.01,27NOV2020:07:50:00,14.3,9.5,79,21.99,48.812,10,5.4,207.7,7.1,0,0.00,0.00,0.00,12.506,13.334
10min,FGNet,santaquin,42.01,27NOV2020:08:00:00,13.6,9.5,82,22.07,48.758,13,5.1,212.7,6.2,0,0.00,0.00,0.00,12.236,12.974
10min,FGNet,santaquin,42.01,27NOV2020:08:10:00,13.9,9.4,83,22.03,48.686,15,7.5,219.2,9.1,0,0.00,0.00,0.00,12.74,13.442
10min,FGNet,santaquin,42.01,27NOV2020:08:20:00,13.1,9.0,84,22.05,48.632,18,6.5,219.7,7.8,0,0.00,0.00,0.00,12.164,12.578
10min,FGNet,santaquin,42.01,27NOV2020:08:30:00,12.8,9.0,87,22.09,48.578,31,5.8,211.4,7.6,0,0.00,0.00,0.00,13.28,13.532
10min,FGNet,santaquin,42.01,27NOV2020:08:40:00,14.8,10.1,85,21.85,48.524,143,6.2,217.8,8.2,0,0.00,0.00,0.00,18.059,16.196
10min,FGNet,santaquin,42.01,27NOV2020:08:50:00,16.6,10.9,82,21.84,48.488,174,5.8,212.7,7.4,0,0.00,0.00,0.00,19.616,18.0392
10min,FGNet,santaquin,42.01,27NOV2020:09:00:00,18.4,12.1,79,21.82,48.434,198,7.1,226.3,9.6,0,0.00,0.00,0.00,20.0948,19.8338
10min,FGNet,santaquin,42.01,27NOV2020:09:10:00,16.7,11.0,79,21.85,48.398,221,7.4,223.9,8.9,0,0.00,0.00,0.00,20.327,20.3882
10min,FGNet,santaquin,42.01,27NOV2020:09:20:00,19.1,12.0,78,21.93,48.344,244,7.1,219.2,9.1,0,0.00,0.00,0.00,22.1198,21.0128
10min,FGNet,santaquin,42.01,27NOV2020:09:30:00,20.4,12.7,75,21.83,48.272,266,6.7,220.6,8.7,0,0.00,0.00,0.00,23.9,24.4814
10min,FGNet,santaquin,42.01,27NOV2020:09:40:00,19.5,12.5,75,21.88,48.236,288,6.0,225.9,7.4,0,0.00,0.00,0.00,21.6068,23.0558
10min,FGNet,santaquin,42.01,27NOV2020:09:50:00,19.1,12.2,77,21.87,48.2,309,7.2,228.4,10.1,0,0.00,0.00,0.00,21.8156,22.1936
10min,FGNet,santaquin,42.01,27NOV2020:10:00:00,19.0,12.0,77,21.52,47.912,328,7.4,218.4,9.8,0,0.00,0.00,0.00,23.4338,23.8496
10min,FGNet,santaquin,42.01,27NOV2020:10:10:00,20.1,12.6,76,21.47,47.84,348,8.0,225.6,9.9,0,0.00,0.00,0.00,24.4958,24.9476
10min,FGNet,santaquin,42.01,27NOV2020:10:20:00,21.4,13.2,74,21.51,47.822,366,8.1,224.6,9.6,0,0.00,0.00,0.00,26.1788,26.5892
10min,FGNet,santaquin,42.01,27NOV2020:10:30:00,23.0,14.2,72,21.88,48.056,382,7.1,219.1,8.9,0,0.00,0.00,0.00,28.4936,29.1542
10min,FGNet,santaquin,42.01,27NOV2020:10:40:00,24.2,14.8,71,21.88,48.038,398,7.2,226.3,8.7,0,0.00,0.00,0.00,28.8392,29.363
10min,FGNet,santaquin,42.01,27NOV2020:10:50:00,24.2,14.6,70,21.51,47.768,413,7.4,224.9,8.7,0,0.00,0.00,0.00,28.9148,29.1092
10min,FGNet,santaquin,42.01,27NOV2020:11:00:00,24.3,14.9,70,21.49,47.768,426,7.2,224.9,8.3,0,0.00,0.00,0.00,30.29,30.407
10min,FGNet,santaquin,42.01,27NOV2020:11:10:00,25.0,15.5,69,21.85,48.002,437,6.4,220.3,7.8,0,0.00,0.00,0.00,32.459,33.0224
10min,FGNet,santaquin,42.01,27NOV2020:11:20:00,25.8,15.9,68,21.84,48.002,447,6.7,224.8,8.0,0,0.00,0.00,0.00,31.9874,31.9478
10min,FGNet,santaquin,42.01,27NOV2020:11:30:00,26.2,16.1,68,21.92,48.002,457,6.6,227.3,8.0,0,0.00,0.00,0.00,34.3292,34.1744
10min,FGNet,santaquin,42.01,27NOV2020:11:40:00,26.8,16.6,67,21.49,47.75,464,5.7,229.5,6.5,0,0.00,0.00,0.00,34.4066,34.25
10min,FGNet,santaquin,42.01,27NOV2020:11:50:00,27.8,17.3,67,21.88,48.002,470,4.0,220.6,6.0,0,0.00,0.00,0.00,37.2182,36.878
10min,FGNet,santaquin,42.01,27NOV2020:12:00:00,28.6,17.6,65,21.88,48.038,476,2.1,243.5,4.4,0,0.00,0.00,0.00,40.019,40.136
10min,FGNet,santaquin,42.01,27NOV2020:12:10:00,29.0,17.7,64,21.87,48.038,479,2.3,234.3,4.6,0,0.00,0.00,0.00,40.8848,40.6382
10min,FGNet,santaquin,42.01,27NOV2020:12:20:00,30.3,17.8,61,21.9,48.038,480,0.6,209,2.6,0,0.00,0.00,0.00,44.627,46.3064
10min,FGNet,santaquin,42.01,27NOV2020:12:30:00,31.0,18.1,60,21.91,48.074,480,1.2,261.6,3.9,0,0.00,0.00,0.00,45.4424,46.868
10min,FGNet,santaquin,42.01,27NOV2020:12:40:00,30.7,17.6,59,21.92,48.074,477,2.5,195.1,6.0,0,0.00,0.00,0.00,41.1764,41.7272
10min,FGNet,santaquin,42.01,27NOV2020:12:50:00,30.5,17.6,60,21.59,47.822,472,4.3,296.3,6.5,0,0.00,0.00,0.00,38.3468,39.6266
10min,FGNet,santaquin,42.01,27NOV2020:13:00:00,30.9,17.3,58,21.95,48.11,467,4.6,214.5,6.2,0,0.00,0.00,0.00,39.4844,40.5608
10min,FGNet,santaquin,42.01,27NOV2020:13:10:00,31.4,18.1,59,22.02,48.128,397,2.9,217.4,5.8,0,0.00,0.00,0.00,40.037,41.9216
10min,FGNet,santaquin,42.01,27NOV2020:13:20:00,31.4,17.9,59,21.61,47.894,451,4.0,313.1,6.2,0,0.00,0.00,0.00,41.7722,43.133
10min,FGNet,santaquin,42.01,27NOV2020:13:30:00,31.5,17.8,59,21.95,48.182,441,3.5,299.7,5.7,0,0.00,0.00,0.00,39.2612,42.224
10min,FGNet,santaquin,42.01,27NOV2020:13:40:00,32.3,18.4,58,21.9,48.218,429,2.3,271.6,4.9,0,0.00,0.00,0.00,41.1224,44.4002
10min,FGNet,santaquin,42.01,27NOV2020:13:50:00,32.2,18.2,58,21.94,48.254,417,2.0,289.5,4.2,0,0.00,0.00,0.00,45.0788,49.226
10min,FGNet,santaquin,42.01,27NOV2020:14:00:00,33.3,18.8,57,21.99,48.272,403,1.9,259.7,4.2,0,0.00,0.00,0.00,40.0622,43.0826
10min,FGNet,santaquin,42.01,27NOV2020:14:10:00,33.4,18.5,57,22.01,48.362,388,1.8,269.9,4.8,0,0.00,0.00,0.00,43.5272,47.768
10min,FGNet,santaquin,42.01,27NOV2020:14:20:00,32.8,18.6,57,21.98,48.434,370,3.4,294.1,6.0,0,0.00,0.00,0.00,42.6128,46.2128
10min,FGNet,santaquin,42.01,27NOV2020:14:30:00,33.4,19.0,57,22,48.506,352,2.3,300.3,5.7,0,0.00,0.00,0.00,40.9712,44.9636
10min,FGNet,santaquin,42.01,27NOV2020:14:40:00,33.3,19.2,57,22,48.596,332,3.3,306,5.7,0,0.00,0.00,0.00,38.5502,42.3212
10min,FGNet,santaquin,42.01,27NOV2020:14:50:00,33.6,18.8,56,21.98,48.686,310,2.9,178.3,5.1,0,0.00,0.00,0.00,39.6698,46.58
10min,FGNet,santaquin,42.01,27NOV2020:15:00:00,34.6,18.2,53,22.01,48.794,290,1.5,268.4,3.9,0,0.00,0.00,0.00,39.4142,45.9518
10min,FGNet,santaquin,42.01,27NOV2020:15:10:00,34.5,18.0,52,22,48.884,269,1.5,262.1,3.0,0,0.00,0.00,0.00,39.9128,46.814
10min,FGNet,santaquin,42.01,27NOV2020:15:20:00,34.6,17.2,50,22.01,48.992,246,3.1,102.9,6.5,0,0.00,0.00,0.00,37.3496,42.8504
10min,FGNet,santaquin,42.01,27NOV2020:15:30:00,34.2,16.7,50,22,49.1,223,3.5,50.85,7.3,0,0.00,0.00,0.00,35.0582,43.4336
10min,FGNet,santaquin,42.01,27NOV2020:15:40:00,34.1,16.8,50,22.01,49.226,200,5.5,34.3,7.6,0,0.00,0.00,0.00,36.0464,40.6472
10min,FGNet,santaquin,42.01,27NOV2020:15:50:00,34.0,16.7,50,21.96,49.334,176,3.8,35.38,7.3,0,0.00,0.00,0.00,35.582,43.1474
10min,FGNet,santaquin,42.01,27NOV2020:16:00:00,33.7,17.1,51,22.02,49.46,152,5.4,54.88,7.1,0,0.00,0.00,0.00,34.4984,42.7154
10min,FGNet,santaquin,42.01,27NOV2020:16:10:00,33.3,16.8,51,22.05,49.568,128,5.8,34.86,8.0,0,0.00,0.00,0.00,33.4202,39.5618
10min,FGNet,santaquin,42.01,27NOV2020:16:20:00,33.1,16.9,52,22.03,49.694,105,5.7,40.85,7.3,0,0.00,0.00,0.00,32.5742,38.048
10min,FGNet,santaquin,42.01,27NOV2020:16:30:00,32.9,16.0,50,22.01,49.784,83,5.4,50.61,7.8,0,0.00,0.00,0.00,31.7048,38.6744
10min,FGNet,santaquin,42.01,27NOV2020:16:40:00,32.8,15.7,50,21.68,49.586,62,4.3,49.28,6.0,0,0.00,0.00,0.00,30.9542,36.8996
10min,FGNet,santaquin,42.01,27NOV2020:16:50:00,32.4,15.4,50,21.98,49.964,41,3.8,53.48,5.7,0,0.00,0.00,0.00,29.4872,34.5866
10min,FGNet,santaquin,42.01,27NOV2020:17:00:00,31.7,14.9,49,21.66,49.748,13,4.1,63.77,5.3,0,0.00,0.00,0.00,27.9752,29.57
10min,FGNet,santaquin,42.01,27NOV2020:17:10:00,30.8,15.8,53,22.05,50.126,5,3.5,87.1,4.6,0,0.00,0.00,0.00,26.5352,28.076
10min,FGNet,santaquin,42.01,27NOV2020:17:20:00,30.4,16.0,54,22.08,50.198,2,3.6,99.6,4.8,0,0.00,0.00,0.00,25.9988,27.482
10min,FGNet,santaquin,42.01,27NOV2020:17:30:00,30.3,15.9,54,22.1,50.234,0,3.0,94.9,4.2,0,0.00,0.00,0.00,25.1222,27.0014
10min,FGNet,santaquin,42.01,27NOV2020:17:40:00,29.2,16.2,56,21.79,50,0,3.1,120.8,4.0,0,0.00,0.00,0.00,24.4238,26.0726
10min,FGNet,santaquin,42.01,27NOV2020:17:50:00,29.0,16.2,58,22.14,50.324,0,4.1,122.7,5.5,0,0.00,0.00,0.00,24.1754,25.943
10min,FGNet,santaquin,42.01,27NOV2020:18:00:00,29.2,16.1,57,21.43,49.73,0,4.1,122,5.1,0,0.00,0.00,0.00,24.6902,26.2598
10min,FGNet,santaquin,42.01,27NOV2020:18:10:00,28.7,15.9,57,21.42,49.748,0,4.4,129.6,6.2,0,0.00,0.00,0.00,24.9476,26.2796
10min,FGNet,santaquin,42.01,27NOV2020:18:20:00,28.3,15.9,58,22.16,50.342,0,3.0,130.4,4.9,0,0.00,0.00,0.00,22.3754,24.656
10min,FGNet,santaquin,42.01,27NOV2020:18:30:00,28.2,16.0,58,22.21,50.342,0,2.7,131.6,4.2,0,0.00,0.00,0.00,23.8568,25.2428
10min,FGNet,santaquin,42.01,27NOV2020:18:40:00,28.2,16.0,58,21.05,49.424,0,1.6,121.3,4.0,0,0.00,0.00,0.00,22.6364,24.4328
10min,FGNet,santaquin,42.01,27NOV2020:18:50:00,27.9,15.9,59,21.81,50.036,0,3.2,122.5,4.9,0,0.00,0.00,0.00,23.6264,25.043
10min,FGNet,santaquin,42.01,27NOV2020:19:00:00,27.5,15.7,59,21.05,49.406,0,3.2,114.9,4.2,0,0.00,0.00,0.00,23.3204,24.7892
10min,FGNet,santaquin,42.01,27NOV2020:19:10:00,27.3,15.7,60,21.8,50,0,3.6,119.7,4.8,0,0.00,0.00,0.00,22.9154,24.494
10min,FGNet,santaquin,42.01,27NOV2020:19:20:00,27.2,15.6,60,21.74,49.982,0,4.9,131.5,6.2,0,0.00,0.00,0.00,23.5868,24.9566
10min,FGNet,santaquin,42.01,27NOV2020:19:30:00,27.6,15.5,59,21.36,49.64,0,4.4,123.4,5.8,0,0.00,0.00,0.00,23.2628,24.8306
10min,FGNet,santaquin,42.01,27NOV2020:19:40:00,27.7,15.5,59,21.74,49.928,0,4.8,126.1,6.2,0,0.00,0.00,0.00,24.2042,25.3634
10min,FGNet,santaquin,42.01,27NOV2020:19:50:00,27.2,15.5,60,22.12,50.216,0,5.0,132.4,6.7,0,0.00,0.00,0.00,24.1484,25.1312
10min,FGNet,santaquin,42.01,27NOV2020:20:00:00,27.0,15.5,61,20.99,49.298,0,5.0,129.9,6.2,0,0.00,0.00,0.00,22.8488,24.2528
10min,FGNet,santaquin,42.01,27NOV2020:20:10:00,26.6,15.5,61,21.34,49.568,0,3.9,129.6,5.1,0,0.00,0.00,0.00,23.423,24.6272
10min,FGNet,santaquin,42.01,27NOV2020:20:20:00,26.5,15.4,62,22.12,50.144,0,2.6,156.1,4.6,0,0.00,0.00,0.00,21.3422,24.107
10min,FGNet,santaquin,42.01,27NOV2020:20:30:00,26.1,15.7,63,22.12,50.126,0,1.4,173.1,4.4,0,0.00,0.00,0.00,22.2782,23.8712
10min,FGNet,santaquin,42.01,27NOV2020:20:40:00,24.7,15.5,65,21.37,49.514,0,4.4,196.3,5.5,0,0.00,0.00,0.00,21.344,23.1206
10min,FGNet,santaquin,42.01,27NOV2020:20:50:00,22.7,15.0,70,21.73,49.802,0,4.0,197.5,5.5,0,0.00,0.00,0.00,19.238,20.5844
10min,FGNet,santaquin,42.01,27NOV2020:21:00:00,22.3,15.7,71,21.04,49.172,0,2.8,158.3,4.0,0,0.00,0.00,0.00,18.491,20.804
10min,FGNet,santaquin,42.01,27NOV2020:21:10:00,23.2,15.9,67,22.11,50.054,0,3.1,137.6,3.9,0,0.00,0.00,0.00,19.9436,21.443
10min,FGNet,santaquin,42.01,27NOV2020:21:20:00,24.2,15.9,67,19.91,48.218,0,3.1,141.2,3.9,0,0.00,0.00,0.00,20.525,22.19
10min,FGNet,santaquin,42.01,27NOV2020:21:30:00,24.2,15.8,66,21.72,49.676,0,2.7,143.5,3.1,0,0.00,0.00,0.00,19.3802,21.803
10min,FGNet,santaquin,42.01,27NOV2020:21:40:00,24.0,15.7,67,21.75,49.658,0,1.9,189.5,2.4,0,0.00,0.00,0.00,19.742,21.6626
10min,FGNet,santaquin,42.01,27NOV2020:21:50:00,23.1,15.4,69,22.15,49.946,0,0.0,176.3,1.7,0,0.00,0.00,0.00,19.8032,21.4628
10min,FGNet,santaquin,42.01,27NOV2020:22:00:00,23.5,15.7,68,21.77,49.64,0,2.5,138.9,3.7,0,0.00,0.00,0.00,20.1452,21.146
10min,FGNet,santaquin,42.01,27NOV2020:22:10:00,23.2,15.3,68,19.91,48.11,0,3.1,137.9,4.4,0,0.00,0.00,0.00,19.7456,21.3476
10min,FGNet,santaquin,42.01,27NOV2020:22:20:00,23.0,15.1,69,22.12,49.874,0,3.1,161.8,3.9,0,0.00,0.00,0.00,20.1308,21.7094
10min,FGNet,santaquin,42.01,27NOV2020:22:30:00,23.1,15.4,70,22.11,49.874,0,3.6,193.3,4.4,0,0.00,0.00,0.00,19.9922,21.731
10min,FGNet,santaquin,42.01,27NOV2020:22:40:00,21.9,15.2,72,21.75,49.532,0,2.7,206.7,4.0,0,0.00,0.00,0.00,18.1868,20.0534
10min,FGNet,santaquin,42.01,27NOV2020:22:50:00,21.6,15.3,73,21.75,49.514,0,2.3,193.6,4.2,0,0.00,0.00,0.00,19.0778,20.345
10min,FGNet,santaquin,42.01,27NOV2020:23:00:00,20.9,15.2,73,21.39,49.19,0,4.0,177.8,4.6,0,0.00,0.00,0.00,18.5054,19.8572
10min,FGNet,santaquin,42.01,27NOV2020:23:10:00,22.4,15.7,72,21.75,49.46,0,2.7,163.7,4.0,0,0.00,0.00,0.00,19.094,21.1604
10min,FGNet,santaquin,42.01,27NOV2020:23:20:00,21.1,15.0,72,22.15,49.748,0,3.0,205.7,4.4,0,0.00,0.00,0.00,16.772,18.4172
10min,FGNet,santaquin,42.01,27NOV2020:23:30:00,18.9,14.3,80,21.4,49.118,0,4.8,210.5,6.4,0,0.00,0.00,0.00,16.61,17.8178
10min,FGNet,santaquin,42.01,27NOV2020:23:40:00,18.2,14.5,84,21.76,49.37,0,3.9,199.1,4.4,0,0.00,0.00,0.00,16.286,17.15
10min,FGNet,santaquin,42.01,27NOV2020:23:50:00,19.3,15.3,80,21.74,49.352,0,3.7,204.4,4.4,0,0.00,0.00,0.00,16.916,19.0742
10min,FGNet,kaysville,42.03,26NOV2020:23:00:00,25.5,17.1,71,11.91,38.8346,0,1.1,73.07,3.7,0,0.00,0.00,0.00,22.1522,22.7516
10min,FGNet,kaysville,42.03,26NOV2020:23:10:00,25.0,17.3,71,11.9,38.7914,0,2.4,84.4,2.8,0,0.00,0.00,0.00,21.3494,22.433
10min,FGNet,kaysville,42.03,26NOV2020:23:20:00,26.3,17.4,69,11.89,38.84,0,2.9,92.1,3.7,0,0.00,0.00,0.00,21.8318,22.8308
10min,FGNet,kaysville,42.03,26NOV2020:23:30:00,26.3,17.2,68,11.9,38.8544,0,3.3,91.4,4.2,0,0.00,0.00,0.00,23.0702,23.9072
10min,FGNet,kaysville,42.03,26NOV2020:23:40:00,26.1,17.0,68,11.9,38.7824,0,3.2,82.2,4.2,0,0.00,0.00,0.00,22.4726,23.3492
10min,FGNet,kaysville,42.03,26NOV2020:23:50:00,26.7,16.5,66,11.9,38.723,0,2.8,76.77,3.3,0,0.00,0.00,0.00,23.1512,24.512
10min,FGNet,kaysville,42.03,27NOV2020:00:00:00,25.6,15.8,65,11.89,38.687,0,1.8,110.1,3.0,0,0.00,0.00,0.00,19.5746,22.5914
10min,FGNet,kaysville,42.03,27NOV2020:00:10:00,24.1,15.1,65,11.89,38.7086,0,1.8,119.8,3.1,0,0.00,0.00,0.00,18.4766,19.7366
10min,FGNet,kaysville,42.03,27NOV2020:00:20:00,23.1,15.0,68,11.89,38.7446,0,2.3,95.4,3.5,0,0.00,0.00,0.00,20.2622,20.6258
10min,FGNet,kaysville,42.03,27NOV2020:00:30:00,25.1,15.0,64,11.9,38.6654,0,2.7,102,3.5,0,0.00,0.00,0.00,20.5862,21.7616
10min,FGNet,kaysville,42.03,27NOV2020:00:40:00,25.1,15.1,65,11.89,38.6816,0,2.1,47.62,3.3,0,0.00,0.00,0.00,17.456,20.5052
10min,FGNet,kaysville,42.03,27NOV2020:00:50:00,24.3,14.9,66,11.9,38.5844,0,1.0,245.9,3.7,0,0.00,0.00,0.00,17.8214,22.5914
10min,FGNet,kaysville,42.03,27NOV2020:01:00:00,24.6,15.5,66,11.89,38.5664,0,0.4,290.9,2.8,0,0.00,0.00,0.00,18.8438,20.8274
10min,FGNet,kaysville,42.03,27NOV2020:01:10:00,23.5,14.9,68,11.9,38.5916,0,2.9,74.94,4.2,0,0.00,0.00,0.00,19.1282,20.4242
