10min,FGNet,Santaquin,42.01,19JAN2018:23:50:00,29.9,28.7,95,29,38.0,0,8.3,556,10.8,0,0.00,0.00,0.00,30.1,30.2
10min,FGNet,Kaysville,42.03,19JAN2018:23:50:00,31.3,29.6,93,21,36.7,0,0.0,317,0.0,0,0.00,0.00,0.03,32.0,30.7
10min,FGNet,Payson,42.21,19JAN2018:23:50:00,30.6,29.8,97,31,38.2,0,3.1,147,4.0,0,0.00,0.00,0.00,30.8,30.6
10min,FGNet,Tintic,42.20,19JAN2018:23:50:00,28.0,26.4,94,30,35.2,0,3.2,324,4.6,0,0.00,0.00,0.00,27.7,27.7
10min,FGNet,Genola,42.05,19JAN2018:23:50:00,31.3,31.3,100,19,42.1,0,3.2,196,4.2,0,0.00,0.00,0.00,31.1,31.2
10min,FGNet,WestMt,42.22,19JAN2018:23:40:00,31.8,30.1,93,23,32.2,0,4.3,72,6.2,0,0.00,0.00,0.00,31.1,31.2
10min,FGNet,WestMt,42.22,19JAN2018:23:50:00,31.7,30.0,93,23,32.0,0,4.3,64,6.5,0,0.00,0.00,0.00,31.0,31.2
10min,FGNet,AFork,42.23,19JAN2018:23:50:00,32.4,28.1,84,17,40.0,0,8.8,246,15.1,0,0.00,0.00,0.00,32.1,32.3
10min,FGNet,Goshen,42.25,19JAN2018:23:50:00,30.3,28.6,93,.,.,0,7.9,45,12.1,0,0.00,0.00,0.00,30.6,30.9
10min,FGNet,Lincoln,42.02,19JAN2018:23:30:00,32.6,28.3,84,23,38.6,0,6.5,58,11.0,8,0.00,0.00,0.00,32.1,32.7
10min,FGNet,Lincoln,42.02,19JAN2018:23:40:00,32.6,28.5,84,23,38.6,0,6.7,41,10.7,100,0.00,0.00,0.00,32.0,32.5
10min,FGNet,RiverHts,42.27,19JAN2018:00:00:00,38.7,28.8,67,24,34.6,0,0.0,200,1.2,0,0.00,0.00,0.00,35.2,36.7
10min,FGNet,RiverHts,42.27,19JAN2018:00:10:00,38.5,28.8,68,24,34.6,0,0.4,170,2.4,0,0.00,0.00,0.00,36.7,37.4
10min,FGNet,RiverHts,42.27,19JAN2018:00:20:00,40.7,28.5,61,24,34.6,0,4.2,95,6.9,0,0.00,0.00,0.00,39.1,39.6
10min,FGNet,RiverHts,42.27,19JAN2018:00:30:00,42.3,28.8,59,24,34.6,0,1.9,83,4.0,0,0.00,0.00,0.00,38.8,39.8
10min,FGNet,RiverHts,42.27,19JAN2018:00:40:00,41.4,28.9,61,24,34.6,0,2.5,88,5.5,0,0.00,0.00,0.00,37.2,38.5
10min,FGNet,RiverHts,42.27,19JAN2018:00:50:00,43.7,28.5,55,24,34.6,0,2.4,34,4.6,0,0.00,0.00,0.00,40.2,41.3
10min,FGNet,RiverHts,42.27,19JAN2018:01:00:00,44.4,28.6,53,24,34.5,0,4.5,40,6.7,0,0.00,0.00,0.00,40.2,41.3
10min,FGNet,RiverHts,42.27,19JAN2018:01:10:00,43.8,28.8,55,24,34.6,0,4.0,74,7.3,0,0.00,0.00,0.00,37.9,40.5
10min,FGNet,RiverHts,42.27,19JAN2018:01:20:00,42.9,28.5,56,24,34.5,0,2.4,225,4.2,0,0.00,0.00,0.00,39.9,40.6
10min,FGNet,RiverHts,42.27,19JAN2018:01:30:00,44.6,28.0,52,24,34.5,0,0.9,50,4.0,0,0.00,0.00,0.00,41.8,42.0
10min,FGNet,RiverHts,42.27,19JAN2018:01:40:00,45.1,28.7,52,24,34.5,0,1.5,178,5.7,0,0.00,0.00,0.00,39.5,41.6
10min,FGNet,RiverHts,42.27,19JAN2018:01:50:00,47.0,27.8,47,24,34.5,0,2.3,126,4.8,0,0.00,0.00,0.00,44.1,45.2
10min,FGNet,RiverHts,42.27,19JAN2018:02:00:00,46.6,27.9,48,24,34.5,0,2.3,80,4.0,0,0.00,0.00,0.00,43.5,44.2
10min,FGNet,RiverHts,42.27,19JAN2018:02:10:00,46.4,28.2,49,24,34.5,0,1.7,212,4.6,0,0.00,0.00,0.00,43.4,43.9
10min,FGNet,RiverHts,42.27,19JAN2018:02:20:00,47.3,28.2,47,24,34.5,0,2.6,168,4.4,0,0.00,0.00,0.00,45.8,46.5
10min,FGNet,RiverHts,42.27,19JAN2018:02:30:00,46.2,28.9,51,24,34.5,0,3.0,133,5.7,0,0.00,0.00,0.00,42.9,44.3
10min,FGNet,RiverHts,42.27,19JAN2018:02:40:00,46.6,28.4,49,24,34.4,0,0.4,160,3.5,0,0.00,0.00,0.00,43.9,45.1
10min,FGNet,RiverHts,42.27,19JAN2018:02:50:00,49.7,28.3,43,24,34.5,0,1.8,138,5.3,0,0.00,0.00,0.00,43.5,46.1
10min,FGNet,RiverHts,42.27,19JAN2018:03:00:00,48.0,27.8,45,24,34.5,0,2.0,124,3.7,0,0.00,0.00,0.00,44.5,45.6
10min,FGNet,RiverHts,42.27,19JAN2018:03:10:00,46.6,28.3,49,24,34.5,0,2.0,185,6.2,0,0.00,0.00,0.00,44.6,45.0
10min,FGNet,RiverHts,42.27,19JAN2018:03:20:00,48.3,27.6,44,24,34.5,0,5.7,41,7.6,0,0.00,0.00,0.00,45.6,46.4
10min,FGNet,RiverHts,42.27,19JAN2018:03:30:00,47.6,27.6,46,24,34.5,0,5.9,33,7.6,0,0.00,0.00,0.00,46.7,46.7
10min,FGNet,RiverHts,42.27,19JAN2018:03:40:00,48.5,27.3,43,24,34.5,0,5.6,46,7.3,0,0.00,0.00,0.00,46.0,46.7
10min,FGNet,RiverHts,42.27,19JAN2018:03:50:00,48.6,27.0,43,24,34.5,0,6.1,51,7.8,0,0.00,0.00,0.00,46.8,47.4
10min,FGNet,RiverHts,42.27,19JAN2018:04:00:00,49.8,26.7,40,24,34.5,0,4.7,66,6.4,0,0.00,0.00,0.00,48.2,48.6
10min,FGNet,RiverHts,42.27,19JAN2018:04:10:00,51.3,27.2,39,24,34.4,0,4.3,57,6.5,0,0.00,0.00,0.00,45.5,47.5
10min,FGNet,RiverHts,42.27,19JAN2018:04:20:00,48.8,27.0,43,24,34.5,0,3.6,59,5.1,0,0.00,0.00,0.00,45.4,46.2
10min,FGNet,RiverHts,42.27,19JAN2018:04:30:00,49.7,26.9,41,24,34.5,0,3.7,85,5.1,0,0.00,0.00,0.00,47.7,48.2
10min,FGNet,RiverHts,42.27,19JAN2018:04:40:00,48.5,28.8,46,24,34.5,0,4.0,111,5.8,0,0.00,0.00,0.00,43.5,45.2
10min,FGNet,RiverHts,42.27,19JAN2018:04:50:00,48.9,28.1,44,24,34.5,0,2.4,138,6.4,0,0.00,0.00,0.00,45.3,46.3
10min,FGNet,RiverHts,42.27,19JAN2018:05:00:00,48.1,28.2,46,24,34.5,0,1.4,108,3.9,0,0.00,0.00,0.00,44.1,45.4
10min,FGNet,RiverHts,42.27,19JAN2018:05:10:00,46.9,27.9,47,24,34.5,0,1.4,111,5.1,0,0.00,0.00,0.00,43.8,44.7
10min,FGNet,RiverHts,42.27,19JAN2018:05:20:00,47.8,27.7,45,24,34.5,0,2.0,121,4.6,0,0.00,0.00,0.00,45.4,46.1
10min,FGNet,RiverHts,42.27,19JAN2018:05:30:00,48.7,27.6,44,24,34.5,0,1.9,149,4.4,0,0.00,0.00,0.00,46.8,48.2
10min,FGNet,RiverHts,42.27,19JAN2018:05:40:00,49.0,28.5,45,24,34.5,0,4.7,183,11.6,0,0.00,0.00,0.00,45.8,47.8
10min,FGNet,RiverHts,42.27,19JAN2018:05:50:00,49.0,28.2,44,24,34.5,0,5.9,191,11.4,0,0.00,0.00,0.00,46.9,47.4
10min,FGNet,RiverHts,42.27,19JAN2018:06:00:00,48.8,28.3,45,24,34.5,0,5.3,190,9.9,40,0.00,0.00,0.00,46.5,48.0
10min,FGNet,RiverHts,42.27,19JAN2018:06:10:00,48.3,28.2,46,23,34.5,0,4.5,207,10.1,68,0.00,0.00,0.00,45.7,47.4
10min,FGNet,RiverHts,42.27,19JAN2018:06:20:00,48.1,28.4,46,24,34.6,0,3.6,210,8.2,0,0.00,0.00,0.00,45.7,46.1
10min,FGNet,RiverHts,42.27,19JAN2018:06:30:00,47.4,28.7,48,24,34.5,0,1.4,218,4.8,0,0.00,0.00,0.00,44.2,45.7
10min,FGNet,RiverHts,42.27,19JAN2018:06:40:00,47.3,28.8,48,24,34.5,0,1.3,211,5.1,70,0.00,0.00,0.00,41.9,43.6
10min,FGNet,RiverHts,42.27,19JAN2018:06:50:00,47.6,29.1,48,24,34.5,0,2.3,193,4.9,28,0.00,0.00,0.00,43.0,45.7
10min,FGNet,RiverHts,42.27,19JAN2018:07:00:00,47.4,28.6,48,24,34.6,0,2.9,189,5.7,0,0.00,0.00,0.00,44.9,46.8
10min,FGNet,RiverHts,42.27,19JAN2018:07:10:00,48.0,29.0,48,24,34.6,0,4.6,185,8.3,0,0.00,0.00,0.00,46.0,47.3
10min,FGNet,RiverHts,42.27,19JAN2018:07:20:00,48.2,29.0,47,24,34.6,0,5.0,183,9.1,0,0.00,0.00,0.00,46.2,47.4
10min,FGNet,RiverHts,42.27,19JAN2018:07:30:00,48.5,28.5,46,24,34.6,0,5.5,172,9.8,0,0.00,0.00,0.00,47.2,48.4
10min,FGNet,RiverHts,42.27,19JAN2018:07:40:00,48.6,28.4,45,24,34.6,0,6.1,179,9.4,0,0.00,0.00,0.00,47.9,48.7
10min,FGNet,RiverHts,42.27,19JAN2018:07:50:00,48.5,29.0,47,24,34.6,0,5.8,179,9.9,0,0.00,0.00,0.00,46.5,47.8
10min,FGNet,RiverHts,42.27,19JAN2018:08:00:00,48.4,28.5,46,24,34.6,1,4.9,185,8.2,0,0.00,0.00,0.00,46.9,48.0
10min,FGNet,RiverHts,42.27,19JAN2018:08:10:00,48.4,28.8,46,24,34.6,3,4.5,184,8.2,0,0.00,0.00,0.00,47.1,48.0
10min,FGNet,RiverHts,42.27,19JAN2018:08:20:00,47.8,28.9,48,24,34.6,3,2.5,228,6.2,0,0.00,0.00,0.00,45.0,46.6
10min,FGNet,RiverHts,42.27,19JAN2018:08:30:00,47.6,29.1,48,24,34.6,5,2.2,220,6.2,0,0.00,0.00,0.00,46.0,47.1
10min,FGNet,RiverHts,42.27,19JAN2018:08:40:00,47.7,29.5,49,24,34.6,10,3.7,177,8.2,0,0.00,0.00,0.00,46.4,47.4
10min,FGNet,RiverHts,42.27,19JAN2018:08:50:00,46.9,29.8,51,24,34.6,10,2.4,256,5.1,0,0.00,0.00,0.00,44.1,45.4
10min,FGNet,RiverHts,42.27,19JAN2018:09:00:00,47.1,29.4,50,24,34.6,10,2.4,172,8.9,0,0.00,0.00,0.00,47.2,47.7
10min,FGNet,RiverHts,42.27,19JAN2018:09:10:00,48.2,29.2,48,24,34.7,13,6.3,175,11.0,0,0.00,0.00,0.00,47.4,48.1
10min,FGNet,RiverHts,42.27,19JAN2018:09:20:00,48.3,29.4,48,24,34.7,17,6.1,190,10.3,0,0.00,0.00,0.00,47.7,48.3
10min,FGNet,RiverHts,42.27,19JAN2018:09:30:00,47.1,29.7,51,24,34.7,17,3.7,270,7.3,0,0.00,0.00,0.00,46.0,46.6
10min,FGNet,RiverHts,42.27,19JAN2018:09:40:00,46.8,30.0,52,24,34.7,23,3.6,299,5.5,0,0.00,0.00,0.00,46.2,46.6
10min,FGNet,RiverHts,42.27,19JAN2018:09:50:00,46.3,29.7,52,24,34.7,19,4.1,262,6.7,0,0.00,0.00,0.00,45.1,45.7
10min,FGNet,RiverHts,42.27,19JAN2018:10:00:00,45.7,29.4,53,24,34.7,25,4.5,300,8.2,0,0.00,0.00,0.00,45.4,45.6
10min,FGNet,RiverHts,42.27,19JAN2018:10:10:00,44.9,29.6,55,24,34.7,26,4.6,239,7.6,0,0.00,0.00,0.00,44.5,44.8
10min,FGNet,RiverHts,42.27,19JAN2018:10:20:00,42.5,31.0,63,24,34.8,28,2.9,275,4.6,0,0.00,0.00,0.00,41.9,42.0
10min,FGNet,RiverHts,42.27,19JAN2018:10:30:00,41.7,31.2,66,24,34.8,25,2.5,242,3.9,0,0.00,0.00,0.00,41.6,41.7
10min,FGNet,RiverHts,42.27,19JAN2018:10:40:00,40.8,31.5,69,24,34.8,18,4.1,241,7.1,0,0.00,0.00,0.00,40.8,41.0
10min,FGNet,RiverHts,42.27,19JAN2018:10:50:00,40.1,31.6,72,24,34.8,27,4.0,180,7.3,0,0.00,0.00,0.00,40.8,40.7
10min,FGNet,RiverHts,42.27,19JAN2018:11:00:00,40.0,31.8,72,24,34.8,32,0.5,177,2.1,0,0.00,0.00,0.00,40.8,40.5
10min,FGNet,RiverHts,42.27,19JAN2018:11:10:00,39.4,32.3,75,24,34.8,35,1.8,270,4.9,0,0.00,0.00,0.00,40.8,40.2
10min,FGNet,RiverHts,42.27,19JAN2018:11:20:00,39.2,32.4,76,24,34.9,38,1.1,258,3.9,0,0.00,0.00,0.00,40.4,40.4
10min,FGNet,RiverHts,42.27,19JAN2018:11:30:00,39.2,32.6,77,24,34.8,32,1.5,230,4.2,48,0.00,0.00,0.00,39.5,39.6
10min,FGNet,RiverHts,42.27,19JAN2018:11:40:00,39.1,32.9,78,24,34.9,36,1.6,245,4.9,3,0.00,0.00,0.00,39.8,39.8
10min,FGNet,RiverHts,42.27,19JAN2018:11:50:00,38.5,32.7,79,24,34.9,31,1.9,294,3.9,58,0.00,0.00,0.00,38.6,38.9
10min,FGNet,RiverHts,42.27,19JAN2018:12:00:00,38.6,33.0,80,24,34.9,35,0.1,154,1.5,0,0.00,0.00,0.00,39.7,39.4
10min,FGNet,RiverHts,42.27,19JAN2018:12:10:00,38.3,33.2,82,24,34.8,40,1.6,280,4.6,82,0.00,0.00,0.00,38.7,38.2
10min,FGNet,RiverHts,42.27,19JAN2018:12:20:00,38.0,33.5,84,24,34.9,30,2.3,224,3.9,100,0.00,0.00,0.00,38.2,38.5
10min,FGNet,RiverHts,42.27,19JAN2018:12:30:00,37.9,34.0,86,24,34.9,41,0.0,193,1.2,100,0.00,0.00,0.00,38.2,37.3
10min,FGNet,RiverHts,42.27,19JAN2018:12:40:00,37.6,34.4,88,24,34.9,25,0.0,224,0.0,100,0.00,0.00,0.00,37.7,37.0
10min,FGNet,RiverHts,42.27,19JAN2018:12:50:00,37.3,34.7,90,24,34.9,20,0.1,201,1.9,100,0.00,0.00,0.00,36.9,36.4
10min,FGNet,RiverHts,42.27,19JAN2018:13:00:00,36.8,34.8,92,24,34.9,18,0.9,217,2.6,100,0.00,0.00,0.00,36.7,36.3
10min,FGNet,RiverHts,42.27,19JAN2018:13:10:00,36.7,35.1,94,24,34.9,25,1.7,159,3.5,100,0.00,0.00,0.00,36.3,35.6
10min,FGNet,RiverHts,42.27,19JAN2018:13:20:00,36.3,35.0,95,24,35.0,24,2.2,152,3.9,100,0.01,0.01,0.01,35.6,35.9
10min,FGNet,RiverHts,42.27,19JAN2018:13:30:00,36.3,35.0,95,24,35.0,24,0.0,180,0.0,100,0.01,0.02,0.02,36.4,35.9
10min,FGNet,RiverHts,42.27,19JAN2018:13:40:00,35.8,34.6,95,24,35.0,21,0.0,212,0.0,100,0.01,0.03,0.03,36.2,35.6
10min,FGNet,RiverHts,42.27,19JAN2018:13:50:00,35.7,34.6,96,24,35.0,20,0.6,177,3.1,100,0.00,0.03,0.03,36.0,35.6
10min,FGNet,RiverHts,42.27,19JAN2018:14:00:00,35.7,34.7,96,24,35.0,20,1.2,127,3.5,100,0.01,0.04,0.04,35.6,35.5
10min,FGNet,RiverHts,42.27,19JAN2018:14:10:00,34.9,33.9,96,24,35.0,21,3.8,106,4.9,100,0.02,0.02,0.06,35.1,34.8
10min,FGNet,RiverHts,42.27,19JAN2018:14:20:00,34.8,34.0,97,24,35.0,21,1.3,163,3.5,100,0.01,0.03,0.07,34.6,34.6
10min,FGNet,RiverHts,42.27,19JAN2018:14:30:00,34.7,33.8,97,24,35.0,22,3.4,129,5.3,100,0.02,0.05,0.09,34.8,34.5
10min,FGNet,RiverHts,42.27,19JAN2018:14:40:00,34.4,33.6,97,24,35.0,19,2.7,134,5.3,100,0.02,0.07,0.11,34.5,34.3
10min,FGNet,RiverHts,42.27,19JAN2018:14:50:00,34.2,33.4,97,24,35.0,15,2.1,200,4.4,100,0.01,0.08,0.12,32.7,33.5
10min,FGNet,RiverHts,42.27,19JAN2018:15:00:00,33.3,32.7,97,24,35.0,11,2.2,189,4.6,100,0.01,0.09,0.13,32.1,32.2
10min,FGNet,RiverHts,42.27,19JAN2018:15:10:00,32.8,32.3,98,24,35.1,10,0.6,277,3.3,100,0.00,0.00,0.13,32.0,32.2
10min,FGNet,RiverHts,42.27,19JAN2018:15:20:00,32.4,32.0,99,24,35.1,12,0.5,257,2.6,100,0.00,0.00,0.13,32.0,32.1
10min,FGNet,RiverHts,42.27,19JAN2018:15:30:00,32.4,32.1,99,24,35.0,13,0.6,70,2.6,100,0.01,0.01,0.14,32.0,32.1
10min,FGNet,RiverHts,42.27,19JAN2018:15:40:00,32.3,32.2,99,24,35.1,11,1.1,158,6.0,100,0.00,0.01,0.14,32.1,32.1
10min,FGNet,RiverHts,42.27,19JAN2018:15:50:00,31.9,31.9,100,24,35.0,13,3.4,256,6.5,100,0.00,0.01,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:16:00:00,31.8,31.8,100,24,35.1,11,4.0,224,8.7,100,0.00,0.01,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:16:10:00,31.8,31.8,100,24,35.1,10,3.9,222,8.2,100,0.00,0.00,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:16:20:00,31.9,31.9,100,24,35.1,12,4.0,203,7.1,100,0.00,0.00,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:16:30:00,31.9,31.9,100,24,35.1,9,2.6,238,7.4,100,0.00,0.00,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:16:40:00,31.6,31.6,100,25,35.0,7,1.3,245,5.3,100,0.00,0.00,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:16:50:00,31.6,31.6,100,24,35.1,6,1.9,216,5.3,100,0.00,0.00,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:17:00:00,31.6,31.6,100,25,35.1,6,3.0,198,5.8,100,0.00,0.00,0.14,32.0,32.0
10min,FGNet,RiverHts,42.27,19JAN2018:17:10:00,31.5,31.5,100,25,35.1,3,2.4,173,6.5,100,0.00,0.00,0.14,32.0,31.9
10min,FGNet,RiverHts,42.27,19JAN2018:17:20:00,31.3,31.3,100,25,35.1,1,2.8,222,6.2,100,0.00,0.00,0.14,32.0,31.9
10min,FGNet,RiverHts,42.27,19JAN2018:17:30:00,31.1,31.1,100,25,35.0,1,2.6,121,5.1,100,0.00,0.00,0.14,32.0,31.8
10min,FGNet,RiverHts,42.27,19JAN2018:17:40:00,31.4,31.4,100,25,35.0,0,1.7,168,5.1,100,0.00,0.00,0.14,32.0,31.8
10min,FGNet,RiverHts,42.27,19JAN2018:17:50:00,31.2,31.2,100,25,35.1,0,1.3,185,4.2,100,0.00,0.00,0.14,32.0,31.7
10min,FGNet,RiverHts,42.27,19JAN2018:18:00:00,31.2,31.2,100,25,35.0,0,0.0,136,0.0,100,0.00,0.00,0.14,32.0,31.6
10min,FGNet,RiverHts,42.27,19JAN2018:18:10:00,31.2,31.2,100,25,35.0,0,0.0,76,0.0,100,0.00,0.00,0.14,32.0,31.6
10min,FGNet,RiverHts,42.27,19JAN2018:18:20:00,31.2,31.2,100,25,35.0,0,0.0,215,0.0,100,0.00,0.00,0.14,32.0,31.5
10min,FGNet,RiverHts,42.27,19JAN2018:18:30:00,31.2,31.2,100,25,35.0,0,0.0,219,0.0,100,0.00,0.00,0.14,32.0,31.5
10min,FGNet,RiverHts,42.27,19JAN2018:18:40:00,31.2,31.2,100,25,35.0,0,0.0,187,0.0,100,0.00,0.00,0.14,31.9,31.4
10min,FGNet,RiverHts,42.27,19JAN2018:18:50:00,31.1,31.1,100,25,35.0,0,0.0,194,0.0,100,0.00,0.00,0.14,31.9,31.4
10min,FGNet,RiverHts,42.27,19JAN2018:19:00:00,30.6,30.6,100,26,35.0,0,0.0,154,0.0,100,0.00,0.00,0.14,31.9,31.0
10min,FGNet,RiverHts,42.27,19JAN2018:19:10:00,30.5,30.5,100,26,35.0,0,0.0,164,0.0,100,0.00,0.00,0.14,31.9,30.9
10min,FGNet,RiverHts,42.27,19JAN2018:19:20:00,30.4,30.4,100,25,35.0,0,0.0,61,0.0,100,0.00,0.00,0.14,31.9,30.7
10min,FGNet,RiverHts,42.27,19JAN2018:19:30:00,30.3,30.3,100,26,35.0,0,0.0,54,0.0,100,0.00,0.00,0.14,31.9,30.7
10min,FGNet,RiverHts,42.27,19JAN2018:19:40:00,30.3,30.3,100,26,35.0,0,0.0,98,0.0,100,0.00,0.00,0.14,31.9,30.7
10min,FGNet,RiverHts,42.27,19JAN2018:19:50:00,30.4,30.4,100,26,35.0,0,0.0,284,0.0,100,0.00,0.00,0.14,31.9,30.7
10min,FGNet,RiverHts,42.27,19JAN2018:20:00:00,30.4,30.4,100,26,35.0,0,0.0,287,0.0,100,0.00,0.00,0.14,31.9,30.6
10min,FGNet,RiverHts,42.27,19JAN2018:20:10:00,30.2,30.2,100,26,35.0,0,0.0,295,0.0,100,0.00,0.00,0.14,31.9,30.6
10min,FGNet,RiverHts,42.27,19JAN2018:20:20:00,30.3,30.3,100,26,35.0,0,0.0,312,0.0,100,0.00,0.00,0.14,31.9,30.6
10min,FGNet,RiverHts,42.27,19JAN2018:20:30:00,30.3,30.3,100,26,35.0,0,0.0,308,0.0,100,0.00,0.00,0.14,31.8,30.6
10min,FGNet,RiverHts,42.27,19JAN2018:20:40:00,30.3,30.3,100,26,35.0,0,0.0,107,0.0,100,0.00,0.00,0.14,31.8,30.5
10min,FGNet,RiverHts,42.27,19JAN2018:20:50:00,30.2,30.2,100,26,34.9,0,0.0,124,0.0,100,0.00,0.00,0.14,31.7,30.5
10min,FGNet,RiverHts,42.27,19JAN2018:21:00:00,30.0,30.0,100,26,35.0,0,0.0,45,0.0,100,0.00,0.00,0.14,31.6,30.2
10min,FGNet,RiverHts,42.27,19JAN2018:21:10:00,29.9,29.9,100,26,34.9,0,0.0,51,0.0,100,0.00,0.00,0.14,31.5,30.1
10min,FGNet,RiverHts,42.27,19JAN2018:21:20:00,29.7,29.7,100,26,34.9,0,0.0,114,0.0,100,0.00,0.00,0.14,31.5,29.7
10min,FGNet,RiverHts,42.27,19JAN2018:21:30:00,29.5,29.5,100,26,35.0,0,0.0,236,0.0,100,0.00,0.00,0.14,31.3,29.6
10min,FGNet,RiverHts,42.27,19JAN2018:21:40:00,29.5,29.5,100,26,34.9,0,0.0,123,0.0,100,0.00,0.00,0.14,31.2,29.2
10min,FGNet,RiverHts,42.27,19JAN2018:21:50:00,29.5,29.5,100,26,34.9,0,0.0,112,0.0,100,0.00,0.00,0.14,31.0,28.9
10min,FGNet,RiverHts,42.27,19JAN2018:22:00:00,29.4,29.3,100,26,34.9,0,0.0,146,0.0,100,0.00,0.00,0.14,30.9,29.0
10min,FGNet,RiverHts,42.27,19JAN2018:22:10:00,29.2,29.1,100,26,34.9,0,0.0,148,0.0,100,0.00,0.00,0.14,30.8,29.1
10min,FGNet,RiverHts,42.27,19JAN2018:22:20:00,29.3,29.3,100,26,34.9,0,0.0,135,0.0,100,0.00,0.00,0.14,30.7,29.2
10min,FGNet,RiverHts,42.27,19JAN2018:22:30:00,29.3,29.3,100,26,34.9,0,0.0,168,0.0,100,0.00,0.00,0.14,30.9,29.4
10min,FGNet,RiverHts,42.27,19JAN2018:22:40:00,29.4,29.4,100,26,34.9,0,0.0,178,0.0,100,0.00,0.00,0.14,30.9,29.5
10min,FGNet,RiverHts,42.27,19JAN2018:22:50:00,29.4,29.4,100,26,34.9,0,0.0,174,0.0,100,0.00,0.00,0.14,30.8,29.4
10min,FGNet,RiverHts,42.27,19JAN2018:23:00:00,29.2,29.2,100,26,34.9,0,0.0,168,0.0,100,0.00,0.00,0.14,30.7,29.5
10min,FGNet,RiverHts,42.27,19JAN2018:23:10:00,29.4,29.4,100,26,34.9,0,0.0,183,0.0,100,0.00,0.00,0.14,30.6,29.3
10min,FGNet,RiverHts,42.27,19JAN2018:23:20:00,29.3,29.3,100,26,34.9,0,0.0,182,0.0,100,0.00,0.00,0.14,30.5,29.2
10min,FGNet,RiverHts,42.27,19JAN2018:23:30:00,29.2,29.2,100,26,34.9,0,0.0,162,0.0,100,0.00,0.00,0.14,30.3,29.2
10min,FGNet,RiverHts,42.27,19JAN2018:23:40:00,29.0,29.0,100,26,34.8,0,0.0,167,0.0,100,0.00,0.00,0.14,30.1,28.9
10min,FGNet,RiverHts,42.27,19JAN2018:23:50:00,28.8,28.8,100,26,34.9,0,0.0,168,0.0,100,0.00,0.00,0.14,29.9,28.6
10min,FGNet,Lindon,42.28,19JAN2018:23:50:00,32.0,29.5,90,12,40.1,0,3.6,146,6.0,100,0.00,0.00,0.00,31.7,31.4
10min,FGNet,SantaWest,42.26,19JAN2018:23:50:00,30.6,30.1,98,28,37.3,0,5.0,60,8.2,0,0.00,0.00,0.00,30.5,30.8
10min,FGNet,Leeds,42.29,19JAN2018:23:40:00,52.0,33.7,49,19,48.1,0,3.4,339,4.0,0,0.00,0.00,0.00,49.9,50.6
10min,FGNet,Leeds,42.29,19JAN2018:23:50:00,51.8,33.6,50,20,48.2,0,3.4,286,4.4,0,0.00,0.00,0.00,49.7,50.6
10min,FGNet,Perry,42.06,19JAN2018:23:50:00,29.9,29.8,100,.,.,0,0.0,150,0.0,100,0.00,0.00,0.03,29.6,30.0
10min,FGNet,PView,42.24,19JAN2018:23:50:00,30.5,30.5,100,24,38.5,0,0.0,74,0.0,100,0.00,0.00,0.08,31.8,31.1
10min,FGNet,Alpine,42.04,19JAN2018:23:50:00,31.4,30.1,95,28,35.2,0,2.3,161,4.2,100,0.00,0.00,0.00,31.1,30.8
10min,FGNet,WestGap,42.30,19JAN2018:23:50:00,31.0,29.5,94,28,32.7,0,3.7,76,6.0,0,0.00,0.00,0.00,30.8,31.2
10min,FGNet,EastGapN,42.31,19JAN2018:23:50:00,31.2,30.4,97,26,36.0,0,3.5,79,5.7,0,0.00,0.00,0.00,30.9,31.1
10min,FGNet,EastGapS,42.32,19JAN2018:23:50:00,30.3,29.7,98,22,36.0,0,4.2,78,6.0,0,0.00,0.00,0.00,30.9,30.8
10min,FGNet,SantaEast,42.33,19JAN2018:23:50:00,31.1,29.1,92,24,36.3,0,4.9,71,6.5,0,0.00,0.00,0.00,30.8,31.0
10min,FGNet,Sunnyslope,43.01,19JAN2018:23:30:00,33.8,25.6,72,13,38.4,0,6.0,134,6.7,0,0.00,0.00,0.10,30.8,32.0
10min,FGNet,Sunnyslope,43.01,19JAN2018:23:40:00,33.6,25.5,72,13,38.3,0,5.6,179,6.2,0,0.00,0.00,0.10,31.0,32.2
10min,FGNet,Ustick,43.02,19JAN2018:23:40:00,31.2,22.9,71,20,38.4,0,7.3,263,8.7,0,0.00,0.00,0.14,32.1,32.9
10min,FGNet,Ustick,43.02,19JAN2018:23:50:00,30.2,22.5,73,20,38.4,0,5.4,269,6.4,0,0.00,0.00,0.14,31.0,32.0
10min,FGNet,Thatcher,42.07,19JAN2018:23:50:00,29.8,26.0,88,17,37.2,0,0.0,248,0.0,600,0.00,0.00,0.00,28.5,28.3
