10min,FGNet,Santaquin,42.01,02APR2018:23:50:00,29.8,9.1,41,30,48.3,0,6.9,123,9.2,0,0.00,0.00,0.00,26.9,28.6
10min,FGNet,Kaysville,42.03,02APR2018:23:50:00,30.6,6.0,35,25,46.9,0,3.3,244,4.6,0,0.00,0.00,0.05,25.3,28.2
10min,FGNet,Payson,42.21,02APR2018:23:50:00,31.0,8.0,37,33,51.3,0,4.8,295,11.0,0,0.00,0.00,0.00,29.0,26.8
10min,FGNet,Tintic,42.20,02APR2018:23:50:00,26.1,5.9,41,29,47.9,0,7.7,34,11.7,0,0.00,0.00,0.00,23.5,25.2
10min,FGNet,Genola,42.05,02APR2018:23:50:00,32.4,6.6,33,22,52.7,0,11.0,133,15.0,0,0.00,0.00,0.00,30.2,31.2
10min,FGNet,WestMt,42.22,02APR2018:23:50:00,31.7,9.3,38,29,44.8,0,3.6,90,5.5,0,0.00,0.00,0.00,27.8,28.9
10min,FGNet,AFork,42.23,02APR2018:23:50:00,31.4,-2.8,22,17,50.6,0,10.6,193,15.9,0,0.00,0.00,0.00,29.4,30.3
10min,FGNet,Goshen,42.25,02APR2018:23:50:00,31.4,6.9,35,.,.,0,11.2,24,15.1,0,0.00,0.00,0.00,29.2,30.6
10min,FGNet,Lincoln,42.02,02APR2018:23:40:00,32.7,10.3,39,25,50.1,0,10.3,165,16.9,0,0.00,0.00,0.00,30.9,31.7
10min,FGNet,Lincoln,42.02,02APR2018:23:50:00,32.4,9.7,38,25,50.0,0,7.7,149,13.7,0,0.00,0.00,0.00,29.7,30.7
10min,FGNet,RiverHts,42.27,02APR2018:23:50:00,27.6,7.9,43,21,44.5,0,5.5,51,8.3,0,0.00,0.00,0.14,23.5,25.0
10min,FGNet,Lindon,42.28,02APR2018:23:50:00,32.4,-8.9,16,12,50.2,0,10.1,287,17.3,0,0.00,0.00,0.00,30.5,31.1
10min,FGNet,SantaWest,42.26,02APR2018:23:50:00,31.8,7.2,35,30,49.8,0,6.2,81,9.9,0,0.00,0.00,0.00,28.1,29.3
10min,FGNet,Leeds,42.29,02APR2018:23:40:00,58.0,29.1,33,18,59.2,0,21.1,35,30.0,0,0.00,0.00,0.00,57.1,57.5
10min,FGNet,Leeds,42.29,02APR2018:23:50:00,57.4,29.5,34,18,59.1,0,21.2,91,32.7,0,0.00,0.00,0.00,56.4,56.8
10min,FGNet,Perry,42.06,02APR2018:23:30:00,29.5,6.4,37,.,.,0,3.6,91,6.5,0,0.00,0.00,0.00,24.4,25.8
10min,FGNet,Perry,42.06,02APR2018:23:40:00,31.0,4.7,32,.,.,0,7.1,87,10.3,0,0.00,0.00,0.00,28.8,29.5
10min,FGNet,PView,42.24,02APR2018:23:50:00,29.7,5.0,34,24,48.2,0,1.1,278,4.9,0,0.00,0.00,0.00,24.3,27.0
10min,FGNet,Alpine,42.04,02APR2018:23:50:00,30.3,-11.7,15,27,45.7,0,3.3,223,7.6,0,0.00,0.00,0.00,26.1,28.2
10min,FGNet,WestGap,42.30,02APR2018:23:50:00,31.4,7.0,35,30,44.8,0,3.8,0,6.7,0,0.00,0.00,0.00,27.0,29.1
10min,FGNet,EastGapN,42.31,02APR2018:23:50:00,31.9,9.5,39,29,47.3,0,3.9,63,7.1,0,0.00,0.00,0.00,27.6,29.7
10min,FGNet,EastGapS,42.32,02APR2018:23:50:00,30.8,9.9,41,23,45.9,0,4.9,44,8.3,0,0.00,0.00,0.00,26.4,28.5
10min,FGNet,SantaEast,42.33,02APR2018:23:50:00,29.5,11.6,47,31,46.0,0,0.1,175,3.0,0,0.00,0.00,0.00,24.9,26.6
10min,FGNet,Sunnyslope,43.01,02APR2018:23:50:00,34.0,15.8,47,9,49.3,0,4.6,172,5.7,0,0.00,0.00,0.01,29.9,32.0
10min,FGNet,Ustick,43.02,02APR2018:23:50:00,34.0,-79.4,0,14,50.5,0,5.6,195,6.5,0,0.00,0.00,0.00,34.1,34.8
10min,FGNet,Thatcher,42.07,02APR2018:23:50:00,27.1,9.2,49,19,48.4,0,0.9,240,2.8,600,0.00,0.00,0.00,23.2,25.0
