10min,FGNet,santaquin,42.01,08JUN2019:23:30:00,43.7,27.0,46,29.06,66.1,0,0.6,171.6,3.3,0,0.00,0.00,0.00,38.9318,40.613
10min,FGNet,santaquin,42.01,08JUN2019:23:40:00,43.4,27.2,45,28.58,65.4,0,3.8,111.8,4.6,0,0.00,0.00,0.00,38.8004,40.424
10min,FGNet,kaysville,42.03,08JUN2019:23:50:00,44.7,28.8,51,21.02,66.0,0,1.9,61.25,3.1,0,0.00,0.00,0.00,38.6906,40.7804
10min,FGNet,payson,42.21,08JUN2019:23:50:00,48.1,28.4,45,29.11,71.3,0,3.1,273.7,5.7,0,0.00,0.00,0.00,43.7486,46.0994
10min,FGNet,genola,42.05,08JUN2019:23:50:00,44.6,32.1,59,17.39,67.0,0,3.8,260.9,5.1,0,0.00,0.00,0.00,39.6158,41.8622
10min,FGNet,westmt,42.22,08JUN2019:23:50:00,39.3,27.0,47,29.12,67.0,0,1.5,261.7,4.2,0,0.00,0.00,0.00,37.9076,39.7058
10min,FGNet,afork,42.23,08JUN2019:23:30:00,48.2,26.8,42,12.3,58.7,0,5.0,333.4,6.9,0,0.00,0.00,0.00,44.3354,45.545
10min,FGNet,afork,42.23,08JUN2019:23:40:00,47.4,27.0,44,12.36,58.7,0,3.4,267.2,5.1,0,0.00,0.00,0.00,39.7526,43.493
10min,FGNet,lincoln,42.02,08JUN2019:23:30:00,51.0,30.6,44,20.44,61.6,0,4.3,277.2,7.6,0,0.00,0.00,0.00,48.11,49.352
10min,FGNet,lincoln,42.02,08JUN2019:23:40:00,50.7,30.3,44,20.4,61.5,0,3.8,277.4,7.3,0,0.00,0.00,0.00,47.66,48.974
10min,FGNet,riverhts,42.27,08JUN2019:23:50:00,38.2,30.5,63,20.78,61.4,0,2.7,110.2,3.9,0,0.00,0.00,0.03,36.1688,37.4198
10min,FGNet,lindon,42.28,08JUN2019:23:50:00,42.9,26.3,49,13.58,62.7,0,2.5,49.99,5.1,0,0.00,0.00,0.00,35.0906,38.4134
10min,FGNet,santawest,42.26,08JUN2019:23:50:00,37.7,29.1,61,27.92,69.2,0,1.6,198.3,3.1,0,0.00,0.00,0.00,33.8252,36.0536
10min,FGNet,leeds,42.29,08JUN2019:23:30:00,67.6,17.0,14,23.6,72.5,0,21.3,135.3,36.6,0,0.00,0.00,0.00,65.3,66.65
10min,FGNet,leeds,42.29,08JUN2019:23:40:00,67.3,16.7,14,23.6,72.4,0,19.3,57.67,29.1,0,0.00,0.00,0.00,65.354,66.506
10min,FGNet,perry,42.06,08JUN2019:23:50:00,49.9,23.2,35,.,.,0,7.5,65.31,10.5,0,0.00,0.00,0.03,46.3028,47.552
10min,FGNet,pview,42.24,08JUN2019:23:30:00,44.3,28.9,56,20.26,61.8,0,0.3,173.1,1.5,0,0.00,0.00,0.00,41.2844,42.5246
10min,FGNet,pview,42.24,08JUN2019:23:40:00,43.8,29.1,57,20.29,61.8,0,0.1,27.33,1.5,0,0.00,0.00,0.00,41.5634,41.963
10min,FGNet,alpine,42.04,08JUN2019:23:50:00,41.2,25.5,49,26.85,57.4,0,3.0,157.1,4.8,0,0.00,0.00,0.00,38.543,40.0046
10min,FGNet,genolasout,42.30,08JUN2019:23:50:00,40.6,31.0,62,27.58,59.9,0,1.8,108.3,3.5,0,0.00,0.00,0.00,35.8988,39.11
10min,FGNet,westmtcent,42.31,08JUN2019:23:50:00,37.0,33.5,83,26.56,62.9,0,3.2,179.8,4.0,100,0.00,0.00,0.00,33.3158,34.5272
10min,FGNet,westmtsout,42.32,08JUN2019:23:50:00,40.6,30.2,65,18.43,63.3,0,3.9,191.5,5.3,0,0.00,0.00,0.00,37.8896,39.3818
10min,FGNet,santaeast,42.33,08JUN2019:23:50:00,39.1,30.7,59,24.1,62.0,0,2.4,225.1,3.9,0,0.00,0.00,0.00,36.3974,37.778
10min,FGNet,sunnyslope,43.01,08JUN2019:23:30:00,52.1,31.9,45,14.11,30.3,0,6.1,198.6,6.9,0,0.00,0.00,0.00,48.668,50.576
10min,FGNet,sunnyslope,43.01,08JUN2019:23:40:00,51.8,32.3,46,14.09,30.6,0,5.7,198.5,6.7,0,0.00,0.00,0.00,48.02,49.982
10min,FGNet,huston,43.02,08JUN2019:23:50:00,51.2,32.5,47,30.99,65.6,0,4.0,210.8,4.4,0,0.00,0.00,0.00,48.398,49.244
10min,FGNet,thatcher,42.07,08JUN2019:23:50:00,39.4,27.9,58,9.7,61.9,0,3.4,291.4,4.4,0,0.00,0.00,0.01,37.3856,38.012
10min,FGNet,tintic,42.20,08JUN2019:23:50:00,42.4,24.4,48,31.91,63.6,0,6.5,49.37,9.6,0,0.00,0.00,0.00,40.0676,41.6138
10min,FGNet,goshen,42.25,08JUN2019:23:50:00,45.2,25.6,43,17.48,69.5,0,3.2,98.3,4.9,0,0.00,0.00,0.00,44.411,46.1156
