10min,FGNet,Santaquin,42.01,31OCT2018:23:50:00,42.7,19.7,39,28,50.4,0,8.2,199,11.7,0,0.00,0.00,0.00,42.0,42.5
10min,FGNet,Kaysville,42.03,31OCT2018:23:50:00,43.0,25.8,50,18,49.8,0,1.6,144,4.0,0,0.00,0.00,0.00,42.2,42.5
10min,FGNet,Payson,42.21,31OCT2018:23:50:00,41.8,24.6,50,33,48.5,0,3.4,179,4.2,0,0.00,0.00,0.00,40.7,40.5
10min,FGNet,Tintic,42.20,31OCT2018:16:30:00,42.1,18.8,39,29,41.9,84,4.2,204,8.0,0,0.00,0.00,0.00,42.5,42.1
10min,FGNet,Genola,42.05,31OCT2018:23:50:00,44.8,20.5,38,20,54.5,0,1.2,81,2.8,0,0.00,0.00,0.00,42.9,43.9
10min,FGNet,WestMt,42.22,31OCT2018:23:50:00,44.6,19.9,37,30,44.6,0,3.9,206,6.5,0,0.00,0.00,0.00,43.3,44.1
10min,FGNet,AFork,42.23,31OCT2018:23:50:00,42.7,26.3,52,14,52.5,0,2.2,55,3.0,0,0.00,0.00,0.00,41.7,42.3
10min,FGNet,Goshen,42.25,31OCT2018:23:50:00,45.8,16.6,31,19,48.9,0,9.4,182,13.0,0,0.00,0.00,0.00,45.2,45.7
10min,FGNet,Lincoln,42.02,31OCT2018:23:30:00,43.0,21.3,42,23,49.0,0,3.0,127,6.0,0,0.00,0.00,0.00,41.8,42.3
10min,FGNet,Lincoln,42.02,31OCT2018:23:40:00,43.3,22.1,43,23,49.0,0,4.7,126,7.6,0,0.00,0.00,0.00,42.4,42.7
10min,FGNet,RiverHts,42.27,31OCT2018:23:50:00,38.3,30.9,75,16,46.0,0,0.0,197,0.0,0,0.00,0.00,0.00,37.4,37.8
10min,FGNet,Lindon,42.28,31OCT2018:23:50:00,42.1,24.2,49,15,50.5,0,2.2,116,3.3,0,0.00,0.00,0.00,41.2,41.6
10min,FGNet,SantaWest,42.26,31OCT2018:23:50:00,43.9,18.7,36,28,49.6,0,4.9,222,7.6,0,0.00,0.00,0.00,42.8,43.5
10min,FGNet,Leeds,42.29,31OCT2018:23:40:00,46.9,14.9,27,13,57.3,0,3.9,227,6.4,0,0.00,0.00,0.00,44.6,45.7
10min,FGNet,Leeds,42.29,31OCT2018:23:50:00,47.0,17.9,31,13,57.3,0,3.9,266,6.4,0,0.00,0.00,0.00,43.1,44.4
10min,FGNet,Perry,42.06,31OCT2018:23:50:00,44.2,24.4,45,.,.,0,0.6,164,3.5,0,0.00,0.00,0.00,42.8,43.6
10min,FGNet,PView,42.24,31OCT2018:23:30:00,44.1,20.7,39,23,50.5,0,0.1,38,1.5,0,0.00,0.00,0.00,43.4,43.5
10min,FGNet,PView,42.24,31OCT2018:23:40:00,44.6,24.6,45,23,50.4,0,0.0,83,0.0,0,0.00,0.00,0.00,43.8,43.9
10min,FGNet,Alpine,42.04,31OCT2018:23:50:00,39.7,25.2,56,21,45.0,0,2.1,86,3.7,0,0.00,0.00,0.00,38.8,39.2
10min,FGNet,WestGap,42.30,31OCT2018:23:50:00,39.6,25.1,56,29,45.3,0,1.0,135,2.8,0,0.00,0.00,0.00,37.8,38.8
10min,FGNet,EastGapN,42.31,31OCT2018:23:50:00,43.2,21.3,41,25,49.1,0,3.2,207,4.4,0,0.00,0.00,0.00,41.6,42.3
10min,FGNet,EastGapS,42.32,31OCT2018:23:50:00,43.0,19.8,39,22,46.4,0,2.5,222,3.5,0,0.00,0.00,0.00,41.6,42.3
10min,FGNet,SantaEast,42.33,31OCT2018:23:50:00,43.2,17.5,35,27,43.3,0,4.9,215,7.8,0,0.00,0.00,0.00,43.3,43.5
10min,FGNet,Sunnyslope,43.01,31OCT2018:23:30:00,43.7,42.2,95,11,49.2,0,2.2,140,3.0,100,0.00,0.00,0.01,43.2,43.2
10min,FGNet,Sunnyslope,43.01,31OCT2018:23:40:00,43.6,42.2,95,11,49.2,0,2.0,183,2.8,100,0.00,0.00,0.01,42.8,43.0
10min,FGNet,Ustick,43.02,31OCT2018:23:50:00,43.1,42.0,96,17,50.7,0,1.8,287,2.4,100,0.00,0.01,0.01,42.6,42.7
10min,FGNet,Thatcher,43.07,31OCT2018:23:50:00,41.7,28.6,59,11,52.0,0,2.3,272,3.3,0,0.00,0.00,0.00,41.2,41.3
