10min,FGNet,santaquin,42.01,30AUG2020:23:00:00,69.1,35.1,28,23.59,86.7,0,7.6,52.41,10.3,0,0.00,0.00,0.00,64.58,66.47
10min,FGNet,santaquin,42.01,30AUG2020:23:10:00,69.0,34.9,28,23.56,86.6,0,8.0,56,13.2,0,0.00,0.00,0.00,64.328,66.38
10min,FGNet,santaquin,42.01,30AUG2020:23:20:00,69.4,34.0,26,23.56,86.5,0,8.4,54.28,13.9,0,0.00,0.00,0.00,65.408,67.298
10min,FGNet,santaquin,42.01,30AUG2020:23:30:00,69.0,34.0,27,23.56,86.4,0,7.6,54.98,10.7,0,0.00,0.00,0.00,63.428,65.822
10min,FGNet,santaquin,42.01,30AUG2020:23:40:00,68.3,33.9,27,22.81,84.5,0,6.5,53.5,8.9,0,0.00,0.00,0.00,63.914,65.93
10min,FGNet,santaquin,42.01,30AUG2020:23:50:00,68.1,33.2,26,23.57,86.1,0,7.0,69.85,9.6,0,0.00,0.00,0.00,64.022,65.534
10min,FGNet,santaquin,42.01,31AUG2020:00:00:00,67.7,32.2,26,23.57,86.0,0,5.9,69.27,9.1,0,0.00,0.00,0.00,63.446,65.372
10min,FGNet,santaquin,42.01,31AUG2020:00:10:00,67.1,31.5,25,23.55,85.9,0,5.3,63.32,6.9,0,0.00,0.00,0.00,62.042,64.094
10min,FGNet,santaquin,42.01,31AUG2020:00:20:00,67.4,31.2,25,23.57,85.8,0,5.2,49.18,8.5,0,0.00,0.00,0.00,62.582,64.868
10min,FGNet,santaquin,42.01,31AUG2020:00:30:00,66.7,31.4,25,23.56,85.7,0,4.9,47.25,7.1,0,0.00,0.00,0.00,61.952,64.058
10min,FGNet,santaquin,42.01,31AUG2020:00:40:00,66.2,32.0,27,22.75,83.9,0,5.1,42.13,8.5,0,0.00,0.00,0.00,59.396,62.654
10min,FGNet,santaquin,42.01,31AUG2020:00:50:00,64.2,34.0,31,22.37,82.9,0,4.4,44.56,6.9,0,0.00,0.00,0.00,59.09,61.448
10min,FGNet,santaquin,42.01,31AUG2020:01:00:00,63.4,34.2,32,22.78,83.7,0,5.2,54.76,6.5,0,0.00,0.00,0.00,57.83,59.9
10min,FGNet,santaquin,42.01,31AUG2020:01:10:00,62.0,34.4,34,23.14,84.4,0,5.2,61.16,7.1,0,0.00,0.00,0.00,56.768,59.036
10min,FGNet,santaquin,42.01,31AUG2020:01:20:00,61.8,32.8,32,22.34,82.5,0,5.1,69.59,6.9,0,0.00,0.00,0.00,58.298,59.954
10min,FGNet,santaquin,42.01,31AUG2020:01:30:00,63.1,28.8,26,22.37,82.5,0,5.2,61.57,6.9,0,0.00,0.00,0.00,58.964,60.728
10min,FGNet,santaquin,42.01,31AUG2020:01:40:00,63.0,26.8,24,23.5,85.0,0,4.8,60.99,6.5,0,0.00,0.00,0.00,58.874,60.728
10min,FGNet,santaquin,42.01,31AUG2020:01:50:00,62.8,25.8,23,23.16,84.1,0,4.2,58.38,5.8,0,0.00,0.00,0.00,56.804,59.09
10min,FGNet,santaquin,42.01,31AUG2020:02:00:00,62.4,26.0,23,23.12,84.0,0,4.4,74.12,7.4,0,0.00,0.00,0.00,55.49,57.974
10min,FGNet,santaquin,42.01,31AUG2020:02:10:00,60.7,27.6,26,21.94,81.2,0,4.0,90.3,5.1,0,0.00,0.00,0.00,56.264,58.244
10min,FGNet,santaquin,42.01,31AUG2020:02:20:00,62.0,28.3,26,21.93,81.1,0,4.5,85.5,6.2,0,0.00,0.00,0.00,57.542,59.468
10min,FGNet,santaquin,42.01,31AUG2020:02:30:00,60.9,28.9,28,22.71,82.8,0,4.4,95.3,6.5,0,0.00,0.00,0.00,56.246,58.082
10min,FGNet,santaquin,42.01,31AUG2020:02:40:00,60.9,28.8,28,21.52,80.1,0,4.4,88.5,5.5,0,0.00,0.00,0.00,57.128,58.568
10min,FGNet,santaquin,42.01,31AUG2020:02:50:00,61.0,28.5,28,22.68,82.6,0,6.6,78.53,8.7,0,0.00,0.00,0.00,58.19,59.486
10min,FGNet,santaquin,42.01,31AUG2020:03:00:00,61.0,27.2,27,23.09,83.4,0,5.8,78.86,7.1,0,0.00,0.00,0.00,56.444,58.064
10min,FGNet,santaquin,42.01,31AUG2020:03:10:00,60.0,27.5,28,20.77,78.1,0,4.9,90.5,6.5,0,0.00,0.00,0.00,54.716,56.66
10min,FGNet,santaquin,42.01,31AUG2020:03:20:00,59.7,27.1,27,23.09,83.2,0,4.4,91.4,5.7,0,0.00,0.00,0.00,55.238,56.948
10min,FGNet,santaquin,42.01,31AUG2020:03:30:00,59.3,27.4,28,21.93,80.5,0,4.2,94.1,6.0,0,0.00,0.00,0.00,54.122,55.994
10min,FGNet,santaquin,42.01,31AUG2020:03:40:00,58.5,27.7,29,23.13,83.0,0,4.8,105.8,7.1,0,0.00,0.00,0.00,55.22,56.606
10min,FGNet,santaquin,42.01,31AUG2020:03:50:00,58.1,28.2,30,21.95,80.3,0,4.0,103.4,6.0,0,0.00,0.00,0.00,53.258,55.31
10min,FGNet,santaquin,42.01,31AUG2020:04:00:00,57.6,28.7,31,21.92,80.2,0,3.2,95.5,5.7,0,0.00,0.00,0.00,52.088,55.148
10min,FGNet,santaquin,42.01,31AUG2020:04:10:00,56.4,28.6,31,23.1,82.7,0,1.2,155.4,3.1,0,0.00,0.00,0.00,51.872,55.562
10min,FGNet,santaquin,42.01,31AUG2020:04:20:00,55.3,28.8,32,21.95,80.0,0,2.8,93.7,4.6,0,0.00,0.00,0.00,51.494,53.222
10min,FGNet,santaquin,42.01,31AUG2020:04:30:00,55.1,28.8,32,22.32,80.8,0,3.6,126.4,4.6,0,0.00,0.00,0.00,50,51.872
10min,FGNet,santaquin,42.01,31AUG2020:04:40:00,54.8,28.6,33,22.3,80.7,0,3.2,110.6,4.2,0,0.00,0.00,0.00,49.856,51.836
10min,FGNet,santaquin,42.01,31AUG2020:04:50:00,54.3,29.0,34,21.94,79.7,0,3.5,99.6,4.6,0,0.00,0.00,0.00,49.748,51.494
10min,FGNet,santaquin,42.01,31AUG2020:05:00:00,54.5,29.7,36,23.08,82.2,0,4.4,108.6,5.3,0,0.00,0.00,0.00,50.126,51.854
10min,FGNet,santaquin,42.01,31AUG2020:05:10:00,54.5,29.2,35,23.1,82.1,0,4.7,122.8,6.2,0,0.00,0.00,0.00,50.684,52.592
10min,FGNet,santaquin,42.01,31AUG2020:05:20:00,55.5,28.8,34,22.67,81.2,0,4.7,123.6,6.5,0,0.00,0.00,0.00,50.738,52.88
10min,FGNet,santaquin,42.01,31AUG2020:05:30:00,55.0,29.0,34,23.07,81.9,0,3.8,121,4.9,0,0.00,0.00,0.00,50.18,52.106
10min,FGNet,santaquin,42.01,31AUG2020:05:40:00,54.6,29.2,35,23.48,82.7,0,3.9,114.2,4.6,0,0.00,0.00,0.00,49.118,51.332
10min,FGNet,santaquin,42.01,31AUG2020:05:50:00,54.1,29.0,35,23.13,81.7,2,3.7,120.3,4.8,0,0.00,0.00,0.00,49.424,51.476
10min,FGNet,santaquin,42.01,31AUG2020:06:00:00,54.5,28.6,33,23.5,82.5,5,4.4,158.3,6.5,0,0.00,0.00,0.00,51.26,53.15
10min,FGNet,santaquin,42.01,31AUG2020:06:10:00,52.8,30.5,39,23.09,81.6,12,4.9,213.9,7.4,0,0.00,0.00,0.00,50.324,51.728
10min,FGNet,santaquin,42.01,31AUG2020:06:20:00,53.0,31.8,43,23.13,81.5,20,7.5,216.6,9.9,0,0.00,0.00,0.00,51.17,52.43
10min,FGNet,santaquin,42.01,31AUG2020:06:30:00,53.2,31.1,42,23.51,82.2,29,5.5,221.1,7.1,0,0.00,0.00,0.00,51.152,52.682
10min,FGNet,santaquin,42.01,31AUG2020:06:40:00,53.1,31.4,42,23.53,82.1,37,4.9,216.9,6.5,0,0.00,0.00,0.00,51.548,52.61
10min,FGNet,santaquin,42.01,31AUG2020:06:50:00,52.9,31.3,42,22.7,80.3,44,5.8,217.2,7.6,0,0.00,0.00,0.00,52.124,52.916
10min,FGNet,santaquin,42.01,31AUG2020:07:00:00,53.0,30.4,41,23.1,81.1,97,6.0,204.5,7.3,0,0.00,0.00,0.00,53.762,54.248
10min,FGNet,santaquin,42.01,31AUG2020:07:10:00,54.5,31.1,40,22.68,80.2,143,4.6,204.5,6.7,0,0.00,0.00,0.00,56.084,56.39
10min,FGNet,santaquin,42.01,31AUG2020:07:20:00,55.7,31.6,40,22.7,80.1,173,4.4,231.4,6.0,0,0.00,0.00,0.00,57.218,57.38
10min,FGNet,santaquin,42.01,31AUG2020:07:30:00,56.8,32.1,39,23.07,80.8,207,5.0,235.8,6.7,0,0.00,0.00,0.00,59.72,59.288
10min,FGNet,santaquin,42.01,31AUG2020:07:40:00,59.2,30.8,34,23.49,81.6,242,5.1,226.4,6.9,0,0.00,0.00,0.00,62.348,61.664
10min,FGNet,santaquin,42.01,31AUG2020:07:50:00,60.5,30.1,32,23.1,80.7,274,5.7,242,7.8,0,0.00,0.00,0.00,63.824,63.068
10min,FGNet,santaquin,42.01,31AUG2020:08:00:00,60.4,30.2,32,23.54,81.4,305,6.9,232.7,8.7,0,0.00,0.00,0.00,64.22,62.564
10min,FGNet,santaquin,42.01,31AUG2020:08:10:00,61.7,30.7,31,23.51,81.3,348,5.6,220.7,6.9,0,0.00,0.00,0.00,67.568,64.922
10min,FGNet,santaquin,42.01,31AUG2020:08:20:00,63.5,30.5,29,23.51,81.3,407,5.0,236.2,7.4,0,0.00,0.00,0.00,72.932,68.612
10min,FGNet,santaquin,42.01,31AUG2020:08:30:00,64.6,30.6,28,23.5,81.2,441,4.4,232.4,5.3,0,0.00,0.00,0.00,73.724,68.702
10min,FGNet,santaquin,42.01,31AUG2020:08:40:00,65.5,30.8,28,23.51,81.1,465,2.7,218.5,4.4,0,0.00,0.00,0.00,80.78,73.076
10min,FGNet,santaquin,42.01,31AUG2020:08:50:00,66.2,30.4,26,23.13,80.2,431,2.2,290.5,4.2,0,0.00,0.00,0.00,80.618,73.688
10min,FGNet,santaquin,42.01,31AUG2020:09:00:00,66.9,31.0,27,22.72,79.4,376,1.1,234,3.1,0,0.00,0.00,0.00,81.752,74.084
10min,FGNet,santaquin,42.01,31AUG2020:09:10:00,67.3,31.8,27,23.11,80.1,483,2.7,272.1,4.6,0,0.00,0.00,0.00,82.742,74.804
10min,FGNet,santaquin,42.01,31AUG2020:09:20:00,68.0,30.7,25,23.12,80.1,550,3.4,241.3,5.3,0,0.00,0.00,0.00,82.67,74.66
10min,FGNet,santaquin,42.01,31AUG2020:09:30:00,68.4,31.8,26,23.51,80.8,484,3.4,254.2,8.2,0,0.00,0.00,0.00,80.636,73.526
10min,FGNet,santaquin,42.01,31AUG2020:09:40:00,67.2,33.3,28,23.13,80.0,346,6.7,331,10.1,0,0.00,0.00,0.00,71.816,68.954
10min,FGNet,santaquin,42.01,31AUG2020:09:50:00,67.1,34.2,30,23.51,80.7,444,6.2,335.2,8.3,0,0.00,0.00,0.00,76.712,69.35
10min,FGNet,santaquin,42.01,31AUG2020:10:00:00,67.6,32.6,28,23.11,79.9,720,6.1,336.8,8.2,0,0.00,0.00,0.00,85.91,73.976
10min,FGNet,santaquin,42.01,31AUG2020:10:10:00,68.3,33.7,28,23.52,80.7,536,6.4,325.4,9.6,0,0.00,0.00,0.00,77.522,71.708
10min,FGNet,santaquin,42.01,31AUG2020:10:20:00,68.0,33.0,27,23.13,79.9,364,5.1,265.6,8.2,0,0.00,0.00,0.00,81.68,73.76
10min,FGNet,santaquin,42.01,31AUG2020:10:30:00,68.4,34.2,29,23.54,80.7,368,3.9,237.4,7.1,0,0.00,0.00,0.00,75.38,71.438
10min,FGNet,santaquin,42.01,31AUG2020:10:40:00,68.1,36.0,31,23.51,80.8,338,3.8,163.7,5.7,0,0.00,0.00,0.00,83.102,75.992
10min,FGNet,santaquin,42.01,31AUG2020:10:50:00,68.8,36.9,32,23.13,80.0,587,3.5,63.1,6.9,0,0.00,0.00,0.00,86.558,77.198
10min,FGNet,santaquin,42.01,31AUG2020:11:00:00,69.8,37.8,32,23.5,80.8,776,6.1,174.6,9.6,0,0.00,0.00,0.00,80.114,73.706
10min,FGNet,santaquin,42.01,31AUG2020:11:10:00,69.6,37.3,31,23.09,80.1,445,5.9,247.3,8.2,0,0.00,0.00,0.00,75.488,71.654
10min,FGNet,santaquin,42.01,31AUG2020:11:20:00,69.0,37.1,31,23.08,80.2,371,4.9,249.1,7.3,0,0.00,0.00,0.00,81.572,74.768
10min,FGNet,santaquin,42.01,31AUG2020:11:30:00,69.0,37.4,32,23.49,81.0,411,5.2,92.5,7.6,0,0.00,0.00,0.00,84.182,76.064
10min,FGNet,santaquin,42.01,31AUG2020:11:40:00,69.3,37.0,31,23.1,80.3,480,4.9,81.6,7.1,0,0.00,0.00,0.00,80.852,74.624
10min,FGNet,santaquin,42.01,31AUG2020:11:50:00,69.3,36.3,30,22.7,79.5,356,4.9,140.3,8.2,0,0.00,0.00,0.00,76.856,72.626
10min,FGNet,santaquin,42.01,31AUG2020:12:00:00,69.3,35.9,29,23.49,81.3,352,5.7,219.9,8.2,0,0.00,0.00,0.00,80.06,73.85
10min,FGNet,santaquin,42.01,31AUG2020:12:10:00,68.9,36.4,30,23.5,81.4,358,3.9,63.86,6.9,0,0.00,0.00,0.00,85.46,78.404
10min,FGNet,santaquin,42.01,31AUG2020:12:20:00,69.4,37.4,31,22.7,79.8,397,3.5,70.3,6.4,0,0.00,0.00,0.00,87.332,77.72
10min,FGNet,santaquin,42.01,31AUG2020:12:30:00,70.0,37.1,30,22.66,79.9,483,4.4,114.9,6.9,0,0.00,0.00,0.00,87.818,78.458
10min,FGNet,santaquin,42.01,31AUG2020:12:40:00,70.3,36.5,29,22.65,80.0,401,5.1,225.6,7.1,0,0.00,0.00,0.00,80.726,74.93
10min,FGNet,santaquin,42.01,31AUG2020:12:50:00,70.0,36.8,30,22.67,80.1,435,4.8,84.1,7.4,0,0.00,0.00,0.00,83.426,76.406
10min,FGNet,santaquin,42.01,31AUG2020:13:00:00,70.4,37.4,30,23.43,81.9,468,5.0,107.6,7.4,0,0.00,0.00,0.00,86.018,79.052
10min,FGNet,santaquin,42.01,31AUG2020:13:10:00,70.6,37.0,30,22.24,79.5,382,4.8,68.06,7.4,0,0.00,0.00,0.00,81.968,76.406
10min,FGNet,santaquin,42.01,31AUG2020:13:20:00,70.7,37.4,30,22.24,79.6,535,4.8,60.02,8.2,0,0.00,0.00,0.00,95.99,83.696
10min,FGNet,santaquin,42.01,31AUG2020:13:30:00,71.5,36.3,28,21.49,78.0,528,4.4,62.98,7.1,0,0.00,0.00,0.00,89.456,81.968
10min,FGNet,santaquin,42.01,31AUG2020:13:40:00,71.6,38.8,31,22.62,80.6,463,4.7,87.2,8.9,0,0.00,0.00,0.00,90.302,81.194
10min,FGNet,santaquin,42.01,31AUG2020:13:50:00,71.9,37.3,29,23,81.5,454,4.3,107,6.9,0,0.00,0.00,0.00,88.97,79.322
10min,FGNet,santaquin,42.01,31AUG2020:14:00:00,72.2,35.8,27,22.64,80.8,423,4.1,128.1,8.2,0,0.00,0.00,0.00,84.092,77.702
10min,FGNet,santaquin,42.01,31AUG2020:14:10:00,72.7,36.1,26,23.39,82.6,420,5.8,217.4,7.8,0,0.00,0.00,0.00,85.946,78.35
10min,FGNet,santaquin,42.01,31AUG2020:14:20:00,72.5,38.8,30,22.65,81.0,396,5.6,122.4,10.3,0,0.00,0.00,0.00,84.092,77.594
10min,FGNet,santaquin,42.01,31AUG2020:14:30:00,72.2,39.1,30,23.41,82.8,387,5.4,79.74,8.0,0,0.00,0.00,0.00,85.622,80.042
10min,FGNet,santaquin,42.01,31AUG2020:14:40:00,72.5,38.0,29,22.98,82.0,460,5.0,65.98,8.7,0,0.00,0.00,0.00,93.092,86.432
10min,FGNet,santaquin,42.01,31AUG2020:14:50:00,73.4,37.6,28,23.01,82.2,484,3.8,87.4,5.7,0,0.00,0.00,0.00,87.278,85.028
10min,FGNet,santaquin,42.01,31AUG2020:15:00:00,74.1,37.3,27,22.64,81.4,550,3.2,84.7,5.3,0,0.00,0.00,0.00,105.44,93.614
10min,FGNet,santaquin,42.01,31AUG2020:15:10:00,75.3,34.0,23,23.04,82.4,338,1.8,95.2,3.5,0,0.00,0.00,0.00,85.442,84.416
10min,FGNet,santaquin,42.01,31AUG2020:15:20:00,74.8,35.3,24,23.05,82.5,292,1.9,115.4,4.0,0,0.00,0.00,0.00,90.644,82.508
10min,FGNet,santaquin,42.01,31AUG2020:15:30:00,75.2,31.5,20,23.06,82.6,282,3.4,122.4,6.0,0,0.00,0.00,0.00,87.782,81.284
10min,FGNet,santaquin,42.01,31AUG2020:15:40:00,73.9,33.7,23,23.46,83.6,347,11.5,102.3,18.5,0,0.00,0.00,0.00,79.682,76.19
10min,FGNet,santaquin,42.01,31AUG2020:15:50:00,72.1,34.8,25,23.13,82.8,285,10.9,42.23,15.0,0,0.00,0.00,0.00,78.026,74.606
10min,FGNet,santaquin,42.01,31AUG2020:16:00:00,71.6,31.6,23,23.51,83.8,342,11.2,40.19,19.1,0,0.00,0.00,0.00,82.202,77.126
10min,FGNet,santaquin,42.01,31AUG2020:16:10:00,71.1,30.7,22,23.09,83.0,250,11.0,52.21,16.6,0,0.00,0.00,0.00,74.336,72.536
10min,FGNet,santaquin,42.01,31AUG2020:16:20:00,69.4,31.5,24,22.71,82.3,179,9.4,51.78,13.5,0,0.00,0.00,0.00,71.762,70.538
10min,FGNet,santaquin,42.01,31AUG2020:16:30:00,68.2,32.0,26,23.12,83.2,143,10.3,55.94,14.8,0,0.00,0.00,0.00,70.124,69.314
10min,FGNet,santaquin,42.01,31AUG2020:16:40:00,68.0,31.6,25,22.73,82.5,120,10.1,59.97,14.1,0,0.00,0.00,0.00,70.034,69.08
10min,FGNet,santaquin,42.01,31AUG2020:16:50:00,67.6,30.7,25,23.14,83.4,87,10.8,64.25,16.4,0,0.00,0.00,0.00,67.964,67.91
10min,FGNet,santaquin,42.01,31AUG2020:17:00:00,67.1,29.4,24,23.5,84.3,68,11.7,61.1,18.9,0,0.00,0.00,0.00,67.82,67.442
10min,FGNet,santaquin,42.01,31AUG2020:17:10:00,67.2,27.5,22,22.71,82.7,70,11.4,49.56,16.9,0,0.00,0.00,0.00,67.424,67.388
10min,FGNet,santaquin,42.01,31AUG2020:17:20:00,67.1,27.2,22,23.11,83.6,54,12.9,49.84,20.9,0,0.00,0.00,0.00,67.334,67.298
10min,FGNet,santaquin,42.01,31AUG2020:17:30:00,67.0,27.3,22,22.76,82.8,50,11.9,39.7,18.5,0,0.00,0.00,0.00,66.938,67.01
10min,FGNet,santaquin,42.01,31AUG2020:17:40:00,66.5,28.3,23,23.15,83.7,45,10.7,61.5,16.7,0,0.00,0.00,0.00,66.146,66.308
10min,FGNet,santaquin,42.01,31AUG2020:17:50:00,66.4,29.1,24,22.39,82.0,33,9.8,62.75,15.3,0,0.00,0.00,0.00,66.056,66.38
10min,FGNet,santaquin,42.01,31AUG2020:18:00:00,66.8,27.4,22,21.95,81.1,22,10.7,49.26,17.1,0,0.00,0.00,0.00,66.272,66.632
10min,FGNet,santaquin,42.01,31AUG2020:18:10:00,66.9,25.1,20,22.72,82.9,20,11.9,48.97,18.0,0,0.00,0.00,0.00,65.876,66.416
10min,FGNet,santaquin,42.01,31AUG2020:18:20:00,66.7,23.4,19,23.48,84.7,12,10.1,52.74,14.2,0,0.00,0.00,0.00,65.606,66.164
10min,FGNet,santaquin,42.01,31AUG2020:18:30:00,66.3,24.0,20,22.74,82.9,10,8.5,59.52,12.5,0,0.00,0.00,0.00,64.994,65.606
10min,FGNet,santaquin,42.01,31AUG2020:18:40:00,65.9,25.8,21,22.74,82.9,9,9.0,64.14,13.9,0,0.00,0.00,0.00,64.058,64.58
10min,FGNet,santaquin,42.01,31AUG2020:18:50:00,65.8,27.1,23,22.72,82.9,12,9.8,57.64,15.5,0,0.00,0.00,0.00,64.436,65.228
10min,FGNet,santaquin,42.01,31AUG2020:19:00:00,65.4,26.8,23,22.73,82.9,7,11.2,58.1,14.1,0,0.00,0.00,0.00,63.59,64.49
10min,FGNet,santaquin,42.01,31AUG2020:19:10:00,65.0,25.9,22,22.74,82.8,1,9.5,60.83,14.1,0,0.00,0.00,0.00,63.536,64.526
10min,FGNet,santaquin,42.01,31AUG2020:19:20:00,64.9,25.3,22,22.69,82.8,0,6.1,115.8,9.6,0,0.00,0.00,0.00,62.726,63.734
10min,FGNet,santaquin,42.01,31AUG2020:19:30:00,63.9,28.6,26,22.27,81.9,0,10.4,64.68,15.5,0,0.00,0.00,0.00,62.078,62.726
10min,FGNet,santaquin,42.01,31AUG2020:19:40:00,62.6,32.9,32,22.69,82.7,0,8.6,64.42,12.5,0,0.00,0.00,0.00,60.998,61.718
10min,FGNet,santaquin,42.01,31AUG2020:19:50:00,62.3,33.4,33,23.11,83.5,0,10.6,69.05,15.9,0,0.00,0.00,0.00,60.782,61.322
10min,FGNet,santaquin,42.01,31AUG2020:20:00:00,62.0,33.8,34,23.51,84.3,0,11.2,81,16.9,0,0.00,0.00,0.00,60.422,61.07
10min,FGNet,santaquin,42.01,31AUG2020:20:10:00,62.0,33.3,34,22.31,81.6,0,9.9,89.1,13.9,0,0.00,0.00,0.00,60.422,61.088
10min,FGNet,santaquin,42.01,31AUG2020:20:20:00,61.6,33.7,35,23.48,84.2,0,10.7,68.78,16.2,0,0.00,0.00,0.00,60.764,61.448
10min,FGNet,santaquin,42.01,31AUG2020:20:30:00,61.7,32.9,33,23.07,83.3,0,7.9,54.44,12.8,0,0.00,0.00,0.00,59.882,60.548
10min,FGNet,santaquin,42.01,31AUG2020:20:40:00,61.1,34.6,36,23.07,83.2,0,9.2,57.54,14.8,0,0.00,0.00,0.00,59.36,60.062
10min,FGNet,santaquin,42.01,31AUG2020:20:50:00,60.9,35.3,38,23.07,83.1,0,10.4,67.14,16.0,0,0.00,0.00,0.00,59.576,60.188
10min,FGNet,santaquin,42.01,31AUG2020:21:00:00,61.1,35.7,38,22.73,82.2,0,12.2,67.52,17.6,0,0.00,0.00,0.00,59.846,60.404
10min,FGNet,santaquin,42.01,31AUG2020:21:10:00,61.0,36.7,40,23.09,83.0,0,12.6,72.27,21.4,0,0.00,0.00,0.00,59.63,60.116
10min,FGNet,santaquin,42.01,31AUG2020:21:20:00,60.7,37.5,42,23.05,82.9,0,11.0,55.61,17.6,0,0.00,0.00,0.00,59.45,60.08
10min,FGNet,santaquin,42.01,31AUG2020:21:30:00,60.7,37.9,42,22.29,81.1,0,11.7,50.36,16.9,0,0.00,0.00,0.00,59.306,59.954
10min,FGNet,santaquin,42.01,31AUG2020:21:40:00,59.8,39.1,46,23.04,82.7,0,10.7,53.79,16.6,0,0.00,0.00,0.00,57.56,58.28
10min,FGNet,santaquin,42.01,31AUG2020:21:50:00,58.6,39.3,48,22.31,80.9,0,11.3,55.75,18.0,0,0.00,0.00,0.00,57.038,57.578
10min,FGNet,santaquin,42.01,31AUG2020:22:00:00,57.7,37.0,46,22.7,81.7,0,10.5,47.96,14.4,0,0.00,0.00,0.00,55.904,56.588
10min,FGNet,santaquin,42.01,31AUG2020:22:10:00,57.1,37.0,47,22.26,80.7,0,9.3,58.43,14.4,0,0.00,0.00,0.00,54.752,55.778
10min,FGNet,santaquin,42.01,31AUG2020:22:20:00,57.0,36.9,47,22.67,81.4,0,8.8,57.25,14.1,0,0.00,0.00,0.00,53.852,55.508
10min,FGNet,santaquin,42.01,31AUG2020:22:30:00,56.6,37.1,47,22.62,81.0,0,7.4,47.18,12.5,0,0.00,0.00,0.00,52.988,54.77
10min,FGNet,santaquin,42.01,31AUG2020:22:40:00,56.0,37.7,49,22.68,81.5,0,7.7,54.14,11.7,0,0.00,0.00,0.00,52.16,53.834
10min,FGNet,santaquin,42.01,31AUG2020:22:50:00,55.5,37.7,50,22.32,80.7,0,5.6,56.49,9.8,0,0.00,0.00,0.00,51.818,53.186
10min,FGNet,santaquin,42.01,31AUG2020:23:00:00,54.6,37.3,50,21.52,78.9,0,3.1,69.1,5.8,0,0.00,0.00,0.00,49.244,51.656
10min,FGNet,santaquin,42.01,31AUG2020:23:10:00,54.4,36.7,49,23.05,82.3,0,2.7,140.8,6.9,0,0.00,0.00,0.00,50.72,53.006
10min,FGNet,santaquin,42.01,31AUG2020:23:20:00,56.8,35.0,43,23.49,83.0,0,5.9,127.5,9.8,0,0.00,0.00,0.00,51.944,54.068
10min,FGNet,santaquin,42.01,31AUG2020:23:30:00,55.3,35.7,46,23.04,82.1,0,4.7,51.69,6.9,0,0.00,0.00,0.00,49.136,51.872
10min,FGNet,santaquin,42.01,31AUG2020:23:40:00,52.4,36.0,49,23.07,82.0,0,3.5,124.7,4.6,0,0.00,0.00,0.00,47.516,50.072
10min,FGNet,santaquin,42.01,31AUG2020:23:50:00,51.9,35.6,50,23.06,82.0,0,1.7,131.4,4.2,0,0.00,0.00,0.00,47.462,50.324
10min,FGNet,kaysville,42.03,30AUG2020:23:00:00,65.4,32.8,29,12.57,80.4,0,5.3,327.2,8.0,0,0.00,0.00,0.00,62.114,64.202
10min,FGNet,kaysville,42.03,30AUG2020:23:10:00,64.9,33.3,30,12.58,80.3,0,3.5,177.2,6.0,0,0.00,0.00,0.00,59.342,60.854
10min,FGNet,kaysville,42.03,30AUG2020:23:20:00,62.6,34.7,34,12.59,80.3,0,3.7,85.2,6.0,0,0.00,0.00,0.00,62.402,63.05
10min,FGNet,kaysville,42.03,30AUG2020:23:30:00,65.3,32.1,29,12.58,80.3,0,2.4,115,4.6,0,0.00,0.00,0.00,59.468,61.502
10min,FGNet,kaysville,42.03,30AUG2020:23:40:00,63.3,32.7,30,12.57,80.3,0,0.8,146.1,2.8,0,0.00,0.00,0.00,55.742,59.468
10min,FGNet,kaysville,42.03,30AUG2020:23:50:00,60.6,35.2,37,12.58,80.2,0,1.8,172.6,5.7,0,0.00,0.00,0.00,55.382,57.92
10min,FGNet,kaysville,42.03,31AUG2020:00:00:00,61.6,32.5,32,12.58,80.2,0,5.2,306.9,6.4,0,0.00,0.00,0.00,58.838,60.422
10min,FGNet,kaysville,42.03,31AUG2020:00:10:00,61.6,33.6,34,12.59,80.2,0,4.7,191.5,6.7,0,0.00,0.00,0.00,59.99,61.412
10min,FGNet,kaysville,42.03,31AUG2020:00:20:00,63.3,35.3,35,12.58,80.2,0,2.8,170,4.6,0,0.00,0.00,0.00,57.524,60.152
10min,FGNet,kaysville,42.03,31AUG2020:00:30:00,61.5,35.8,37,12.58,80.1,0,3.7,172.5,5.1,0,0.00,0.00,0.00,57.578,58.676
10min,FGNet,kaysville,42.03,31AUG2020:00:40:00,60.1,36.2,39,12.57,80.1,0,3.3,100.3,4.2,0,0.00,0.00,0.00,55.418,56.642
10min,FGNet,kaysville,42.03,31AUG2020:00:50:00,60.4,36.9,41,12.57,80.0,0,3.6,147,5.3,0,0.00,0.00,0.00,58.586,60.188
10min,FGNet,kaysville,42.03,31AUG2020:01:00:00,61.5,36.9,39,12.58,80.0,0,1.4,139.4,3.7,0,0.00,0.00,0.00,52.07,54.428
10min,FGNet,kaysville,42.03,31AUG2020:01:10:00,58.8,37.6,43,12.58,79.9,0,2.7,143.1,5.3,0,0.00,0.00,0.00,54.176,56.336
10min,FGNet,kaysville,42.03,31AUG2020:01:20:00,58.7,37.7,44,12.58,79.9,0,2.1,160.1,3.7,0,0.00,0.00,0.00,53.114,55.886
10min,FGNet,kaysville,42.03,31AUG2020:01:30:00,58.9,37.9,44,12.58,79.8,0,1.5,131.6,3.9,0,0.00,0.00,0.00,52.736,54.428
