10min,FGNet,Santaquin,42.01,13APR2018:23:50:00,34.6,19.3,53,33,46.2,0,3.5,670,4.4,0,0.00,0.00,0.16,30.4,31.9
10min,FGNet,Kaysville,42.03,13APR2018:23:50:00,38.0,19.9,48,22,47.7,0,3.9,110,5.3,0,0.00,0.00,0.00,33.6,35.1
10min,FGNet,Payson,42.21,13APR2018:23:50:00,36.4,20.3,52,36,47.8,0,6.2,217,8.5,0,0.00,0.00,0.04,34.5,33.7
10min,FGNet,Tintic,42.20,13APR2018:23:50:00,27.4,14.8,59,29,46.3,0,2.9,87,3.7,0,0.00,0.00,0.00,22.4,25.6
10min,FGNet,Genola,42.05,13APR2018:23:50:00,34.2,21.9,60,23,50.2,0,3.7,109,5.5,0,0.00,0.00,0.11,30.4,33.3
10min,FGNet,WestMt,42.22,13APR2018:23:50:00,35.1,21.5,57,32,44.8,0,3.0,170,5.1,0,0.00,0.00,0.12,29.7,31.9
10min,FGNet,AFork,42.23,13APR2018:23:50:00,33.3,20.0,58,17,46.9,0,3.3,63,5.7,0,0.00,0.00,0.11,29.2,31.2
10min,FGNet,Goshen,42.25,13APR2018:23:50:00,34.2,19.2,54,.,.,0,5.1,178,6.2,0,0.00,0.00,0.05,32.7,33.7
10min,FGNet,Lincoln,42.02,13APR2018:23:30:00,38.1,20.8,49,27,46.3,0,4.5,287,10.3,0,0.00,0.00,0.09,33.7,35.0
10min,FGNet,Lincoln,42.02,13APR2018:23:40:00,37.3,20.6,50,27,46.2,0,4.2,287,7.3,0,0.00,0.00,0.09,33.8,34.9
10min,FGNet,RiverHts,42.27,13APR2018:23:50:00,35.7,22.8,59,25,44.3,0,1.1,70,2.8,0,0.00,0.00,0.03,30.9,32.0
10min,FGNet,Lindon,42.28,13APR2018:23:50:00,33.2,17.7,52,12,46.9,0,2.9,170,3.9,0,0.00,0.00,0.09,29.0,31.2
10min,FGNet,SantaWest,42.26,13APR2018:23:50:00,31.5,23.5,72,29,48.1,0,2.6,205,3.9,0,0.00,0.00,0.15,26.1,27.8
10min,FGNet,Leeds,42.29,13APR2018:23:30:00,51.9,8.4,17,16,60.9,0,12.5,59,21.4,0,0.00,0.00,0.00,48.8,50.3
10min,FGNet,Leeds,42.29,13APR2018:23:40:00,52.4,8.6,17,16,60.9,0,11.0,117,18.9,0,0.00,0.00,0.00,49.9,51.2
10min,FGNet,Perry,42.06,13APR2018:23:30:00,38.7,21.5,50,.,.,0,4.6,81,7.8,0,0.00,0.00,0.00,36.0,36.3
10min,FGNet,Perry,42.06,13APR2018:23:40:00,38.5,22.0,51,.,.,0,5.6,91,7.1,0,0.00,0.00,0.00,34.4,35.5
10min,FGNet,PView,42.24,13APR2018:23:40:00,33.6,23.4,66,26,48.2,0,0.7,219,1.9,0,0.00,0.00,0.00,31.0,31.8
10min,FGNet,PView,42.24,13APR2018:23:50:00,34.1,23.8,66,26,49.1,0,0.0,39,0.0,0,0.00,0.00,0.00,30.7,32.0
10min,FGNet,Alpine,42.04,13APR2018:23:50:00,28.6,20.5,71,28,43.0,0,1.0,120,5.1,0,0.00,0.00,0.02,24.3,26.4
10min,FGNet,WestGap,42.30,13APR2018:23:50:00,31.9,20.9,63,30,44.6,0,0.7,594,4.4,0,0.00,0.00,0.12,26.8,29.7
10min,FGNet,EastGapN,42.31,13APR2018:23:50:00,33.9,22.9,64,29,45.1,0,4.5,229,6.7,0,0.00,0.00,0.17,29.5,31.3
10min,FGNet,EastGapS,42.32,13APR2018:23:50:00,31.7,22.3,68,24,44.4,0,3.1,239,4.4,0,0.00,0.00,0.14,29.1,30.6
10min,FGNet,SantaEast,42.33,13APR2018:23:50:00,33.3,20.1,58,33,45.7,0,2.8,261,5.1,0,0.00,0.00,0.17,31.2,32.0
10min,FGNet,Sunnyslope,43.01,13APR2018:23:50:00,45.5,32.8,61,9,51.7,0,4.5,184,5.1,0,0.00,0.00,0.00,42.8,44.5
10min,FGNet,Ustick,43.02,13APR2018:23:50:00,46.4,33.3,60,13,53.2,0,4.5,181,5.3,0,0.00,0.00,0.00,45.0,45.3
10min,FGNet,Thatcher,42.07,13APR2018:23:50:00,38.5,25.8,63,20,46.6,0,2.6,281,8.0,600,0.00,0.00,0.00,34.7,36.8
