10min,FGNet,Santaquin,42.01,09AUG2017:00:00:00,62.6,49.9,63,31,70.1,0,4.5,192,6.4,0,0.00,0.00,0.00,60.1,61.6
10min,FGNet,Santaquin,42.01,09AUG2017:00:10:00,61.8,50.2,66,31,70.1,0,3.6,168,5.3,0,0.00,0.00,0.00,58.5,60.4
10min,FGNet,Santaquin,42.01,09AUG2017:00:20:00,61.1,49.4,65,31,70.0,0,4.7,195,7.1,0,0.00,0.00,0.00,59.2,60.2
10min,FGNet,Santaquin,42.01,09AUG2017:00:30:00,61.4,49.0,63,31,69.9,0,4.8,184,6.4,0,0.00,0.00,0.00,58.7,60.2
10min,FGNet,Santaquin,42.01,09AUG2017:00:40:00,60.8,48.6,64,30,69.9,0,3.7,187,5.5,0,0.00,0.00,0.00,58.0,59.5
10min,FGNet,Santaquin,42.01,09AUG2017:00:50:00,60.5,49.6,67,30,69.9,0,5.0,188,6.7,0,0.00,0.00,0.00,59.0,60.1
10min,FGNet,Santaquin,42.01,09AUG2017:01:00:00,61.0,50.3,68,30,69.8,0,5.8,188,8.2,0,0.00,0.00,0.00,58.0,59.4
10min,FGNet,Santaquin,42.01,09AUG2017:01:10:00,60.6,49.8,67,31,69.8,0,4.8,194,6.7,0,0.00,0.00,0.00,58.7,60.0
10min,FGNet,Santaquin,42.01,09AUG2017:01:20:00,60.6,49.7,67,31,69.7,0,4.7,196,6.2,0,0.00,0.00,0.00,58.7,59.9
10min,FGNet,Santaquin,42.01,09AUG2017:01:30:00,60.7,49.4,66,30,69.6,0,4.1,193,6.0,0,0.00,0.00,0.00,56.8,58.6
10min,FGNet,Santaquin,42.01,09AUG2017:01:40:00,60.4,49.2,66,30,69.6,0,4.0,198,4.9,0,0.00,0.00,0.00,57.9,59.5
10min,FGNet,Santaquin,42.01,09AUG2017:01:50:00,59.4,49.1,69,30,69.5,0,4.1,165,5.7,0,0.00,0.00,0.00,55.6,57.1
10min,FGNet,Santaquin,42.01,09AUG2017:02:00:00,60.0,49.0,67,30,69.4,0,3.1,236,4.6,0,0.00,0.00,0.00,56.8,58.8
10min,FGNet,Santaquin,42.01,09AUG2017:02:10:00,59.1,49.8,71,30,69.4,0,1.8,193,3.5,0,0.00,0.00,0.00,53.7,55.7
10min,FGNet,Santaquin,42.01,09AUG2017:02:20:00,57.4,50.3,77,31,69.3,0,3.2,143,4.6,0,0.00,0.00,0.00,54.1,55.0
10min,FGNet,Santaquin,42.01,09AUG2017:02:30:00,57.0,47.4,70,31,69.3,0,1.5,112,4.8,0,0.00,0.00,0.00,55.1,57.3
10min,FGNet,Santaquin,42.01,09AUG2017:02:40:00,58.0,48.8,72,30,69.2,0,4.0,181,6.9,0,0.00,0.00,0.00,57.4,58.5
10min,FGNet,Santaquin,42.01,09AUG2017:02:50:00,59.1,49.9,72,30,69.2,0,4.7,208,7.1,0,0.00,0.00,0.00,57.9,58.8
10min,FGNet,Santaquin,42.01,09AUG2017:03:00:00,59.5,49.0,68,31,69.1,0,6.7,188,10.5,0,0.00,0.00,0.00,58.6,59.6
10min,FGNet,Santaquin,42.01,09AUG2017:03:10:00,60.3,48.4,65,30,69.0,0,3.0,182,6.7,0,0.00,0.00,0.00,57.9,59.7
10min,FGNet,Santaquin,42.01,09AUG2017:03:20:00,59.9,49.4,68,30,68.9,0,1.3,247,3.1,0,0.00,0.00,0.00,58.0,59.1
10min,FGNet,Santaquin,42.01,09AUG2017:03:30:00,59.2,50.2,72,30,68.9,0,2.0,174,2.6,0,0.00,0.00,0.00,57.1,57.9
10min,FGNet,Santaquin,42.01,09AUG2017:03:40:00,59.1,47.2,65,31,68.8,0,3.0,141,4.2,0,0.00,0.00,0.00,60.5,60.8
10min,FGNet,Santaquin,42.01,09AUG2017:03:50:00,61.0,47.6,61,31,68.8,0,3.5,126,5.7,0,0.00,0.00,0.00,60.5,61.6
10min,FGNet,Santaquin,42.01,09AUG2017:04:00:00,61.8,47.3,59,30,68.7,0,3.0,93,4.9,0,0.00,0.00,0.00,60.8,61.7
10min,FGNet,Santaquin,42.01,09AUG2017:04:10:00,62.1,46.9,57,30,68.7,0,2.4,192,3.7,0,0.00,0.00,0.00,59.3,60.9
10min,FGNet,Santaquin,42.01,09AUG2017:04:20:00,62.2,47.1,58,30,68.6,0,4.2,95,6.2,0,0.00,0.00,0.00,60.0,61.2
10min,FGNet,Santaquin,42.01,09AUG2017:04:30:00,62.7,47.8,58,32,68.6,0,5.6,126,7.3,0,0.00,0.00,0.00,61.1,62.0
10min,FGNet,Santaquin,42.01,09AUG2017:04:40:00,62.1,50.4,65,31,68.5,0,4.8,246,8.0,0,0.00,0.00,0.00,58.8,59.8
10min,FGNet,Santaquin,42.01,09AUG2017:04:50:00,60.7,49.6,67,31,68.4,0,4.0,292,8.0,0,0.00,0.00,0.00,59.9,60.7
10min,FGNet,Santaquin,42.01,09AUG2017:05:00:00,61.0,50.4,68,31,68.4,0,3.9,219,6.7,0,0.00,0.00,0.00,59.7,60.4
10min,FGNet,Santaquin,42.01,09AUG2017:05:10:00,60.5,51.4,72,30,68.3,0,5.3,175,8.9,0,0.00,0.00,0.00,58.9,59.4
10min,FGNet,Santaquin,42.01,09AUG2017:05:20:00,60.0,50.6,71,30,68.3,0,5.7,172,9.2,0,0.00,0.00,0.00,59.2,59.7
10min,FGNet,Santaquin,42.01,09AUG2017:05:30:00,60.3,49.4,67,30,68.2,2,6.9,189,9.2,0,0.00,0.00,0.00,59.1,60.0
10min,FGNet,Santaquin,42.01,09AUG2017:05:40:00,59.7,49.4,69,30,68.2,5,6.4,203,8.2,0,0.00,0.00,0.00,58.3,59.3
10min,FGNet,Santaquin,42.01,09AUG2017:05:50:00,59.2,50.3,72,30,68.2,7,4.2,190,6.4,0,0.00,0.00,0.00,55.2,56.8
10min,FGNet,Santaquin,42.01,09AUG2017:06:00:00,58.6,48.6,69,30,68.2,37,2.0,166,3.5,0,0.00,0.00,0.00,58.9,58.8
10min,FGNet,Santaquin,42.01,09AUG2017:06:10:00,59.8,49.4,68,31,68.1,54,3.5,118,5.7,0,0.00,0.00,0.00,62.3,62.1
10min,FGNet,Santaquin,42.01,09AUG2017:06:20:00,62.6,49.5,62,30,68.0,40,4.8,113,7.8,0,0.00,0.00,0.00,64.0,64.1
10min,FGNet,Santaquin,42.01,09AUG2017:06:30:00,63.1,51.3,65,31,68.0,36,3.5,211,7.3,0,0.00,0.00,0.00,61.8,62.0
10min,FGNet,Santaquin,42.01,09AUG2017:06:40:00,61.4,52.2,72,30,67.9,45,4.9,310,11.0,0,0.00,0.00,0.00,61.1,60.9
10min,FGNet,Santaquin,42.01,09AUG2017:06:50:00,60.4,51.8,73,30,67.9,46,3.4,198,5.5,0,0.00,0.00,0.00,60.8,60.6
10min,FGNet,Santaquin,42.01,09AUG2017:07:00:00,60.6,52.2,74,30,67.8,71,3.1,123,4.2,0,0.00,0.00,0.00,63.0,62.1
10min,FGNet,Santaquin,42.01,09AUG2017:07:10:00,61.0,53.3,76,30,67.8,67,2.0,102,2.8,0,0.00,0.00,0.00,61.9,61.4
10min,FGNet,Santaquin,42.01,09AUG2017:07:20:00,62.0,53.5,74,31,67.7,333,2.4,105,3.1,0,0.00,0.00,0.00,67.1,64.7
10min,FGNet,Santaquin,42.01,09AUG2017:07:30:00,65.9,52.5,62,30,67.7,316,2.3,49,4.0,0,0.00,0.00,0.00,66.5,66.9
10min,FGNet,Santaquin,42.01,09AUG2017:07:40:00,68.8,50.9,53,30,67.6,357,3.3,78,4.4,0,0.00,0.00,0.00,68.8,68.5
10min,FGNet,Santaquin,42.01,09AUG2017:07:50:00,70.5,51.8,52,31,67.6,167,4.2,97,6.0,0,0.00,0.00,0.00,69.7,71.0
10min,FGNet,Santaquin,42.01,09AUG2017:08:00:00,71.7,51.6,49,34,67.5,404,4.0,103,6.9,0,0.00,0.00,0.00,71.3,73.4
10min,FGNet,Santaquin,42.01,09AUG2017:08:10:00,73.3,49.4,43,36,67.3,442,2.9,58,5.1,0,0.00,0.00,0.00,76.1,77.8
10min,FGNet,Santaquin,42.01,09AUG2017:08:20:00,75.2,50.2,41,37,67.3,482,1.2,184,3.5,0,0.00,0.00,0.00,80.6,81.1
10min,FGNet,Santaquin,42.01,09AUG2017:08:30:00,74.4,52.2,46,37,67.2,213,2.7,201,6.2,0,0.00,0.00,0.00,74.1,73.7
10min,FGNet,Santaquin,42.01,09AUG2017:08:40:00,72.7,54.3,52,37,67.1,542,4.4,235,7.1,0,0.00,0.00,0.00,82.1,77.9
10min,FGNet,Santaquin,42.01,09AUG2017:08:50:00,74.1,53.9,49,37,66.9,290,4.2,192,6.2,0,0.00,0.00,0.00,78.6,76.0
10min,FGNet,Santaquin,42.01,09AUG2017:09:00:00,70.9,50.2,48,37,66.8,255,4.1,108,6.0,0,0.00,0.00,0.00,76.4,75.2
10min,FGNet,Santaquin,42.01,09AUG2017:09:10:00,70.2,51.7,52,37,66.8,155,3.4,179,5.1,0,0.00,0.00,0.00,73.1,72.0
10min,FGNet,Santaquin,42.01,09AUG2017:09:20:00,69.0,52.2,55,37,66.7,118,6.8,224,9.2,0,0.00,0.00,0.00,70.0,69.3
10min,FGNet,Santaquin,42.01,09AUG2017:09:30:00,68.3,52.8,57,37,66.6,185,6.8,196,9.2,0,0.00,0.00,0.00,71.6,70.0
10min,FGNet,Santaquin,42.01,09AUG2017:09:40:00,68.2,53.3,59,37,66.6,142,7.3,174,10.7,0,0.00,0.00,0.00,70.6,69.7
10min,FGNet,Santaquin,42.01,09AUG2017:09:50:00,68.3,55.9,65,37,66.6,224,5.5,159,8.5,30,0.00,0.00,0.00,75.0,70.9
10min,FGNet,Santaquin,42.01,09AUG2017:10:00:00,69.6,55.0,60,37,66.5,324,3.2,203,4.8,0,0.00,0.00,0.00,84.4,76.0
10min,FGNet,Santaquin,42.01,09AUG2017:10:10:00,71.8,53.2,52,37,66.4,429,2.4,240,6.4,0,0.00,0.00,0.00,87.3,79.5
10min,FGNet,Santaquin,42.01,09AUG2017:10:20:00,73.9,54.4,51,37,66.4,508,3.0,236,4.9,0,0.00,0.00,0.00,89.8,82.3
10min,FGNet,Santaquin,42.01,09AUG2017:10:30:00,75.6,58.4,55,37,66.4,469,2.7,131,6.9,0,0.00,0.00,0.00,89.0,82.2
10min,FGNet,Santaquin,42.01,09AUG2017:10:40:00,76.9,55.0,47,37,66.3,894,4.8,81,7.4,0,0.00,0.00,0.00,89.1,90.4
10min,FGNet,Santaquin,42.01,09AUG2017:10:50:00,77.7,57.7,50,37,66.3,891,2.5,229,4.2,0,0.00,0.00,0.00,97.6,83.9
10min,FGNet,Santaquin,42.01,09AUG2017:11:00:00,77.4,51.2,40,37,66.3,491,3.0,293,4.9,0,0.00,0.00,0.00,90.5,81.4
10min,FGNet,Santaquin,42.01,09AUG2017:11:10:00,76.8,54.2,45,37,66.3,228,1.9,253,3.3,0,0.00,0.00,0.00,84.5,79.8
10min,FGNet,Santaquin,42.01,09AUG2017:11:20:00,76.0,55.3,49,37,66.3,252,2.7,116,4.2,0,0.00,0.00,0.00,84.6,80.3
10min,FGNet,Santaquin,42.01,09AUG2017:11:30:00,74.4,58.1,57,37,66.3,1038,5.5,71,9.1,0,0.00,0.00,0.00,90.0,82.3
10min,FGNet,Santaquin,42.01,09AUG2017:11:40:00,76.1,58.6,55,37,66.3,562,4.9,105,7.3,0,0.00,0.00,0.00,94.7,85.5
10min,FGNet,Santaquin,42.01,09AUG2017:11:50:00,77.5,59.8,54,37,66.4,1176,5.8,270,8.5,0,0.00,0.00,0.00,103.1,91.7
10min,FGNet,Santaquin,42.01,09AUG2017:12:00:00,78.7,56.2,46,37,66.4,1077,7.2,157,10.1,0,0.00,0.00,0.00,99.4,94.6
10min,FGNet,Santaquin,42.01,09AUG2017:12:10:00,77.0,58.4,53,37,66.5,1007,6.2,58,9.9,0,0.00,0.00,0.00,94.9,90.0
10min,FGNet,Santaquin,42.01,09AUG2017:12:20:00,79.0,56.7,46,37,66.5,949,6.0,71,8.3,0,0.00,0.00,0.00,96.9,91.9
10min,FGNet,Santaquin,42.01,09AUG2017:12:30:00,78.1,56.4,47,37,66.6,321,5.4,74,8.3,0,0.00,0.00,0.00,86.0,84.9
10min,FGNet,Santaquin,42.01,09AUG2017:12:40:00,75.1,55.3,50,37,66.7,218,5.1,43,7.8,0,0.00,0.00,0.00,78.3,78.4
10min,FGNet,Santaquin,42.01,09AUG2017:12:50:00,73.9,56.0,54,37,66.8,193,5.8,44,8.7,0,0.00,0.00,0.00,76.2,76.2
10min,FGNet,Santaquin,42.01,09AUG2017:13:00:00,77.7,55.7,47,37,66.9,940,6.0,62,10.1,0,0.00,0.00,0.00,94.9,91.7
10min,FGNet,Santaquin,42.01,09AUG2017:13:10:00,80.1,53.9,40,37,67.0,944,6.9,131,9.8,0,0.00,0.00,0.00,98.7,94.6
10min,FGNet,Santaquin,42.01,09AUG2017:13:20:00,81.0,52.1,37,37,67.1,957,6.2,92,10.5,0,0.00,0.00,0.00,101.0,96.4
10min,FGNet,Santaquin,42.01,09AUG2017:13:30:00,79.1,50.4,37,37,67.2,185,6.0,118,9.1,0,0.00,0.00,0.00,81.0,80.9
10min,FGNet,Santaquin,42.01,09AUG2017:13:40:00,81.7,49.5,33,37,67.3,932,6.2,134,8.7,0,0.00,0.00,0.00,101.2,94.0
10min,FGNet,Santaquin,42.01,09AUG2017:13:50:00,83.0,52.4,35,37,67.4,944,6.1,121,9.4,0,0.00,0.00,0.00,103.7,96.6
10min,FGNet,Santaquin,42.01,09AUG2017:14:00:00,83.3,52.4,34,37,67.4,930,6.6,239,14.8,0,0.00,0.00,0.00,103.1,93.9
10min,FGNet,Santaquin,42.01,09AUG2017:14:10:00,83.1,53.0,35,37,67.5,900,7.2,235,10.7,0,0.00,0.00,0.00,99.8,92.0
10min,FGNet,Santaquin,42.01,09AUG2017:14:20:00,83.0,50.7,33,37,67.6,839,7.1,299,10.3,0,0.00,0.00,0.00,98.8,92.4
10min,FGNet,Santaquin,42.01,09AUG2017:14:30:00,83.7,56.5,40,37,67.6,822,6.0,262,11.0,0,0.00,0.00,0.00,101.4,94.3
10min,FGNet,Santaquin,42.01,09AUG2017:14:40:00,83.4,47.6,29,37,67.7,802,6.1,285,11.2,0,0.00,0.00,0.00,98.7,91.5
10min,FGNet,Santaquin,42.01,09AUG2017:14:50:00,83.5,50.2,32,37,67.7,772,6.0,270,9.6,0,0.00,0.00,0.00,98.0,91.3
10min,FGNet,Santaquin,42.01,09AUG2017:15:00:00,83.4,44.4,25,37,67.8,755,5.3,176,9.1,0,0.00,0.00,0.00,102.8,95.6
10min,FGNet,Santaquin,42.01,09AUG2017:15:10:00,84.4,48.0,28,37,67.9,731,4.7,151,8.7,0,0.00,0.00,0.00,105.9,98.2
10min,FGNet,Santaquin,42.01,09AUG2017:15:20:00,83.9,45.8,26,37,68.0,711,5.3,110,7.8,0,0.00,0.00,0.00,100.9,94.2
10min,FGNet,Santaquin,42.01,09AUG2017:15:30:00,84.5,50.4,31,37,68.0,694,4.8,60,7.6,0,0.00,0.00,0.00,105.3,97.5
10min,FGNet,Santaquin,42.01,09AUG2017:15:40:00,84.1,46.6,27,37,68.1,672,5.4,109,9.1,0,0.00,0.00,0.00,107.9,100.2
10min,FGNet,Santaquin,42.01,09AUG2017:15:50:00,83.6,47.8,29,37,68.2,646,5.5,69,8.5,0,0.00,0.00,0.00,104.8,98.4
10min,FGNet,Santaquin,42.01,09AUG2017:16:00:00,84.6,44.4,24,37,68.3,568,6.0,69,9.2,0,0.00,0.00,0.00,107.0,98.0
10min,FGNet,Santaquin,42.01,09AUG2017:16:10:00,84.8,49.7,30,37,68.4,581,5.2,61,9.9,0,0.00,0.00,0.00,109.7,101.2
10min,FGNet,Santaquin,42.01,09AUG2017:16:20:00,85.1,43.3,23,37,68.5,554,5.6,119,8.7,0,0.00,0.00,0.00,105.7,99.4
10min,FGNet,Santaquin,42.01,09AUG2017:16:30:00,86.4,46.7,25,37,68.6,529,5.1,118,6.9,0,0.00,0.00,0.00,106.7,96.0
10min,FGNet,Santaquin,42.01,09AUG2017:16:40:00,85.9,45.0,24,36,68.7,401,4.5,139,7.3,0,0.00,0.00,0.00,94.6,90.1
10min,FGNet,Santaquin,42.01,09AUG2017:16:50:00,83.1,46.4,28,36,68.8,131,4.5,82,7.6,0,0.00,0.00,0.00,84.5,84.0
10min,FGNet,Santaquin,42.01,09AUG2017:17:00:00,80.7,47.1,31,36,68.9,131,4.1,134,6.7,0,0.00,0.00,0.00,81.7,80.6
10min,FGNet,Santaquin,42.01,09AUG2017:17:10:00,79.2,46.7,32,36,69.0,103,4.6,195,6.9,0,0.00,0.00,0.00,79.1,78.9
10min,FGNet,Santaquin,42.01,09AUG2017:17:20:00,77.8,49.5,37,36,69.1,88,4.3,285,7.1,0,0.00,0.00,0.00,77.5,77.7
10min,FGNet,Santaquin,42.01,09AUG2017:17:30:00,77.1,46.9,34,36,69.2,60,6.3,318,9.9,0,0.00,0.00,0.00,76.6,77.1
10min,FGNet,Santaquin,42.01,09AUG2017:17:40:00,69.9,49.6,48,36,69.3,54,13.4,308,22.1,0,0.00,0.00,0.00,68.6,68.8
10min,FGNet,Santaquin,42.01,09AUG2017:17:50:00,67.4,51.0,56,36,69.4,45,12.3,311,22.3,0,0.00,0.00,0.00,66.7,66.9
10min,FGNet,Santaquin,42.01,09AUG2017:18:00:00,66.9,50.8,56,35,69.5,63,7.1,197,14.1,0,0.00,0.00,0.00,67.6,67.4
10min,FGNet,Santaquin,42.01,09AUG2017:18:10:00,67.6,51.8,57,36,69.6,80,5.9,136,10.8,0,0.00,0.00,0.00,69.2,68.4
10min,FGNet,Santaquin,42.01,09AUG2017:18:20:00,69.5,48.0,46,35,69.6,168,6.9,113,11.9,0,0.00,0.00,0.00,79.6,73.1
10min,FGNet,Santaquin,42.01,09AUG2017:18:30:00,73.4,48.5,41,35,69.6,163,2.8,183,6.7,0,0.00,0.00,0.00,87.1,78.2
10min,FGNet,Santaquin,42.01,09AUG2017:18:40:00,72.8,49.0,43,35,69.7,64,3.2,55,6.2,0,0.00,0.00,0.00,72.6,73.2
10min,FGNet,Santaquin,42.01,09AUG2017:18:50:00,71.3,46.7,41,35,69.8,26,8.3,53,13.9,0,0.00,0.00,0.00,69.4,70.2
10min,FGNet,Santaquin,42.01,09AUG2017:19:00:00,70.4,47.2,44,35,69.8,17,8.7,84,14.2,0,0.00,0.00,0.00,68.7,69.6
10min,FGNet,Santaquin,42.01,09AUG2017:19:10:00,69.7,49.2,48,35,69.8,7,9.5,47,15.0,0,0.00,0.00,0.00,68.0,68.7
10min,FGNet,Santaquin,42.01,09AUG2017:19:20:00,68.3,49.9,52,35,69.8,4,8.7,72,14.8,0,0.00,0.00,0.00,66.4,67.2
10min,FGNet,Santaquin,42.01,09AUG2017:19:30:00,67.6,49.2,52,35,69.8,2,5.7,105,9.9,0,0.00,0.00,0.00,64.9,66.3
10min,FGNet,Santaquin,42.01,09AUG2017:19:40:00,67.1,49.4,53,35,69.8,1,4.1,257,5.5,0,0.00,0.00,0.00,64.4,65.7
10min,FGNet,Santaquin,42.01,09AUG2017:19:50:00,64.9,51.5,62,35,69.8,0,5.1,318,6.5,0,0.00,0.00,0.00,63.1,63.8
10min,FGNet,Santaquin,42.01,09AUG2017:20:00:00,65.2,49.3,56,35,69.8,0,6.0,312,9.1,0,0.00,0.00,0.00,65.1,65.8
10min,FGNet,Santaquin,42.01,09AUG2017:20:10:00,66.0,50.9,58,35,69.7,0,5.6,302,9.2,0,0.00,0.00,0.00,64.5,65.4
10min,FGNet,Santaquin,42.01,09AUG2017:20:20:00,65.7,52.1,62,35,69.7,0,2.4,168,6.7,0,0.00,0.00,0.00,63.6,64.0
10min,FGNet,Santaquin,42.01,09AUG2017:20:30:00,65.2,52.8,64,34,69.7,0,2.4,134,4.8,40,0.00,0.00,0.00,61.8,62.4
10min,FGNet,Santaquin,42.01,09AUG2017:20:40:00,64.7,53.8,68,35,69.7,0,3.9,133,6.2,88,0.00,0.00,0.00,62.1,63.0
10min,FGNet,Santaquin,42.01,09AUG2017:20:50:00,64.3,54.9,71,34,69.6,0,3.4,75,5.1,7,0.00,0.00,0.00,61.7,62.5
10min,FGNet,Santaquin,42.01,09AUG2017:21:00:00,64.8,53.6,67,35,69.6,0,4.6,69,6.7,0,0.00,0.00,0.00,63.3,63.7
10min,FGNet,Santaquin,42.01,09AUG2017:21:10:00,65.2,52.3,63,35,69.6,0,3.9,134,6.0,0,0.00,0.00,0.00,64.5,65.2
10min,FGNet,Santaquin,42.01,09AUG2017:21:20:00,66.8,49.6,54,35,69.5,0,5.4,193,8.9,0,0.00,0.00,0.00,66.7,67.4
10min,FGNet,Santaquin,42.01,09AUG2017:21:30:00,65.9,53.9,65,34,69.5,0,5.5,295,8.2,0,0.00,0.00,0.00,63.4,64.0
10min,FGNet,Santaquin,42.01,09AUG2017:21:40:00,65.0,52.6,64,34,69.4,0,5.1,275,8.3,3,0.00,0.00,0.00,64.1,64.8
10min,FGNet,Santaquin,42.01,09AUG2017:21:50:00,65.3,52.8,64,34,69.4,0,4.5,53,6.0,88,0.00,0.00,0.00,62.3,64.0
10min,FGNet,Santaquin,42.01,09AUG2017:22:00:00,65.0,53.5,66,35,69.4,0,3.9,120,6.4,77,0.00,0.00,0.00,61.9,63.7
10min,FGNet,Santaquin,42.01,09AUG2017:22:10:00,64.0,53.8,69,34,69.3,0,3.7,68,5.1,100,0.00,0.00,0.00,58.4,60.0
10min,FGNet,Santaquin,42.01,09AUG2017:22:20:00,63.1,54.4,73,35,69.3,0,3.2,103,6.4,100,0.00,0.00,0.00,59.2,61.1
10min,FGNet,Santaquin,42.01,09AUG2017:22:30:00,62.5,54.7,75,34,69.2,0,4.3,250,6.0,100,0.00,0.00,0.00,60.6,61.9
10min,FGNet,Santaquin,42.01,09AUG2017:22:40:00,62.6,54.8,76,35,69.2,0,5.4,295,8.7,100,0.00,0.00,0.00,60.7,61.7
10min,FGNet,Santaquin,42.01,09AUG2017:22:50:00,62.3,53.7,73,34,69.1,0,4.4,234,6.7,100,0.00,0.00,0.00,59.8,61.5
10min,FGNet,Santaquin,42.01,09AUG2017:23:00:00,62.6,53.6,72,34,69.1,0,4.2,96,6.5,100,0.00,0.00,0.00,60.8,61.8
10min,FGNet,Santaquin,42.01,09AUG2017:23:10:00,63.4,52.3,67,34,69.0,0,5.0,94,7.8,100,0.00,0.00,0.00,62.5,63.5
10min,FGNet,Santaquin,42.01,09AUG2017:23:20:00,65.1,52.2,63,34,68.9,0,6.8,114,12.6,48,0.00,0.00,0.00,62.5,64.6
10min,FGNet,Santaquin,42.01,09AUG2017:23:30:00,64.9,50.2,59,34,68.9,0,9.2,98,13.2,2,0.00,0.00,0.00,62.8,64.1
10min,FGNet,Santaquin,42.01,09AUG2017:23:40:00,67.2,46.9,48,34,68.8,0,6.0,56,10.5,0,0.00,0.00,0.00,63.7,65.2
10min,FGNet,Santaquin,42.01,09AUG2017:23:50:00,66.9,49.8,54,34,68.8,0,4.5,203,8.2,0,0.00,0.00,0.00,62.7,64.2
10min,FGNet,Kaysville,42.03,09AUG2017:00:00:00,72.8,47.6,41,13,81.0,0,2.8,141,4.4,0,0.00,0.00,0.00,69.4,71.0
10min,FGNet,Kaysville,42.03,09AUG2017:00:10:00,71.9,48.8,44,13,81.0,0,0.2,190,2.4,0,0.00,0.00,0.00,65.5,68.5
10min,FGNet,Kaysville,42.03,09AUG2017:00:20:00,70.4,49.0,47,13,81.1,0,0.4,235,2.1,0,0.00,0.00,0.00,65.5,67.5
10min,FGNet,Kaysville,42.03,09AUG2017:00:30:00,69.6,49.9,50,13,81.0,0,1.0,132,4.0,0,0.00,0.00,0.00,67.3,68.2
10min,FGNet,Kaysville,42.03,09AUG2017:00:40:00,68.8,50.7,53,13,81.0,0,2.7,145,4.4,0,0.00,0.00,0.00,66.0,66.8
10min,FGNet,Kaysville,42.03,09AUG2017:00:50:00,68.0,51.7,56,13,80.8,0,2.1,45,4.2,0,0.00,0.00,0.00,63.3,65.1
10min,FGNet,Kaysville,42.03,09AUG2017:01:00:00,67.4,51.9,57,13,81.0,0,1.2,276,4.2,0,0.00,0.00,0.00,64.0,65.5
10min,FGNet,Kaysville,42.03,09AUG2017:01:10:00,66.8,52.6,60,13,80.8,0,3.3,310,3.9,0,0.00,0.00,0.00,62.9,64.5
10min,FGNet,Kaysville,42.03,09AUG2017:01:20:00,66.1,52.8,62,12,80.6,0,0.3,255,2.3,0,0.00,0.00,0.00,62.8,63.1
10min,FGNet,Kaysville,42.03,09AUG2017:01:30:00,65.3,52.7,64,13,80.6,0,2.4,46,3.7,0,0.00,0.00,0.00,62.2,63.1
10min,FGNet,Kaysville,42.03,09AUG2017:01:40:00,65.9,53.1,63,13,81.0,0,1.4,114,4.4,0,0.00,0.00,0.00,62.8,64.0
10min,FGNet,Kaysville,42.03,09AUG2017:01:50:00,64.1,52.5,66,13,80.8,0,2.7,102,4.0,0,0.00,0.00,0.00,60.8,61.9
10min,FGNet,Kaysville,42.03,09AUG2017:02:00:00,64.4,52.7,66,13,80.6,0,1.4,114,3.9,0,0.00,0.00,0.00,61.5,61.9
10min,FGNet,Kaysville,42.03,09AUG2017:02:10:00,64.8,52.7,65,13,80.6,0,2.0,64,4.2,0,0.00,0.00,0.00,61.2,62.2
10min,FGNet,Kaysville,42.03,09AUG2017:02:20:00,64.2,52.2,65,13,80.8,0,3.1,53,4.2,0,0.00,0.00,0.00,61.9,62.0
10min,FGNet,Kaysville,42.03,09AUG2017:02:30:00,64.3,51.7,63,13,80.6,0,2.6,82,3.5,0,0.00,0.00,0.00,61.6,62.5
10min,FGNet,Kaysville,42.03,09AUG2017:02:40:00,64.4,51.2,62,13,80.6,0,3.4,149,4.8,0,0.00,0.00,0.00,63.1,64.6
10min,FGNet,Kaysville,42.03,09AUG2017:02:50:00,66.7,52.8,61,13,80.6,0,3.9,238,5.5,0,0.00,0.00,0.00,64.3,65.4
10min,FGNet,Kaysville,42.03,09AUG2017:03:00:00,65.8,53.2,64,13,80.4,0,3.0,276,4.8,0,0.00,0.00,0.00,60.9,63.0
10min,FGNet,Kaysville,42.03,09AUG2017:03:10:00,64.5,53.0,66,13,80.6,0,3.4,55,6.0,0,0.00,0.00,0.00,62.9,63.3
10min,FGNet,Kaysville,42.03,09AUG2017:03:20:00,65.9,51.9,61,13,80.4,0,3.4,24,5.3,0,0.00,0.00,0.00,62.5,64.0
10min,FGNet,Kaysville,42.03,09AUG2017:03:30:00,65.1,52.4,64,13,80.2,0,0.6,82,2.1,0,0.00,0.00,0.00,60.5,61.1
10min,FGNet,Kaysville,42.03,09AUG2017:03:40:00,63.3,53.0,69,13,80.4,0,1.9,58,3.0,0,0.00,0.00,0.00,59.1,60.2
10min,FGNet,Kaysville,42.03,09AUG2017:03:50:00,62.2,53.1,72,13,80.2,0,1.1,93,2.3,0,0.00,0.00,0.00,58.7,59.6
10min,FGNet,Kaysville,42.03,09AUG2017:04:00:00,62.4,53.2,72,13,80.2,0,1.7,96,3.3,0,0.00,0.00,0.00,59.0,59.8
10min,FGNet,Kaysville,42.03,09AUG2017:04:10:00,61.9,52.6,71,13,80.1,0,3.2,108,3.9,0,0.00,0.00,0.00,60.2,60.6
10min,FGNet,Kaysville,42.03,09AUG2017:04:20:00,64.1,51.5,64,13,80.1,0,3.9,112,6.2,0,0.00,0.00,0.00,63.2,63.0
10min,FGNet,Kaysville,42.03,09AUG2017:04:30:00,66.3,51.5,59,13,80.1,0,4.8,95,6.2,0,0.00,0.00,0.00,64.8,65.0
