10min,FGNet,santaquin,42.01,17NOV2020:23:00:00,59.5,23.8,25,20.71,56.84,0,16.4,200.4,23.4,0,0.00,0.00,0.00,59.576,59.936
10min,FGNet,santaquin,42.01,17NOV2020:23:10:00,59.1,24.0,25,21.5,57.722,0,16.7,195.8,25.9,0,0.00,0.00,0.00,58.262,58.82
10min,FGNet,santaquin,42.01,17NOV2020:23:20:00,58.6,24.3,26,21.5,57.704,0,14.9,196.7,19.1,0,0.00,0.00,0.00,58.28,58.748
10min,FGNet,santaquin,42.01,17NOV2020:23:30:00,58.6,24.3,26,21.08,57.254,0,16.2,191.9,21.6,0,0.00,0.00,0.00,57.02,57.524
10min,FGNet,santaquin,42.01,17NOV2020:23:40:00,58.3,24.5,27,21.49,57.686,0,14.7,193.3,20.2,0,0.00,0.00,0.00,58.964,59.306
10min,FGNet,santaquin,42.01,17NOV2020:23:50:00,58.9,24.1,26,21.47,57.686,0,12.5,189.3,19.4,0,0.00,0.00,0.00,56.984,57.758
10min,FGNet,santaquin,42.01,18NOV2020:00:00:00,58.5,24.3,26,20.72,56.822,0,12.8,190.2,18.2,0,0.00,0.00,0.00,57.2,57.794
10min,FGNet,santaquin,42.01,18NOV2020:00:10:00,57.6,24.7,28,21.86,58.154,0,11.7,180.5,15.1,0,0.00,0.00,0.00,55.778,56.462
10min,FGNet,santaquin,42.01,18NOV2020:00:20:00,56.9,25.0,29,21.47,57.704,0,10.7,180.5,15.3,0,0.00,0.00,0.00,55.814,56.498
10min,FGNet,santaquin,42.01,18NOV2020:00:30:00,56.7,25.1,29,22.18,58.568,0,10.3,177.6,14.2,0,0.00,0.00,0.00,55.634,56.264
10min,FGNet,santaquin,42.01,18NOV2020:00:40:00,57.4,25.0,28,20.36,56.372,0,10.1,173.9,15.5,0,0.00,0.00,0.00,56.012,56.768
10min,FGNet,santaquin,42.01,18NOV2020:00:50:00,57.8,25.1,28,20.73,56.822,0,10.3,184.2,13.0,0,0.00,0.00,0.00,56.354,57.11
10min,FGNet,santaquin,42.01,18NOV2020:01:00:00,58.7,25.2,27,21.89,58.154,0,12.1,196,17.1,0,0.00,0.00,0.00,56.912,57.65
10min,FGNet,santaquin,42.01,18NOV2020:01:10:00,57.7,25.4,28,21.41,57.722,0,9.5,184.3,13.9,0,0.00,0.00,0.00,57.902,58.406
10min,FGNet,santaquin,42.01,18NOV2020:01:20:00,59.3,25.5,27,21.87,58.154,0,11.8,192.1,19.3,0,0.00,0.00,0.00,59.972,60.404
10min,FGNet,santaquin,42.01,18NOV2020:01:30:00,58.7,25.4,27,21.07,57.272,0,12.2,182.8,16.9,0,0.00,0.00,0.00,56.624,57.308
10min,FGNet,santaquin,42.01,18NOV2020:01:40:00,58.2,25.7,29,21.13,57.272,0,11.6,193.4,18.2,0,0.00,0.00,0.00,57.938,58.676
10min,FGNet,santaquin,42.01,18NOV2020:01:50:00,59.6,25.9,27,21.13,57.29,0,11.6,198.5,17.1,0,0.00,0.00,0.00,58.28,59.018
10min,FGNet,santaquin,42.01,18NOV2020:02:00:00,60.1,26.3,27,20.73,56.84,0,11.0,197.5,17.6,0,0.00,0.00,0.00,58.208,59
10min,FGNet,santaquin,42.01,18NOV2020:02:10:00,59.4,26.2,28,21.45,57.686,0,13.2,200.6,20.2,0,0.00,0.00,0.00,58.424,59.18
10min,FGNet,santaquin,42.01,18NOV2020:02:20:00,61.0,26.7,27,21.11,57.254,0,15.8,200.6,27.8,0,0.00,0.00,0.00,60.71,61.358
10min,FGNet,santaquin,42.01,18NOV2020:02:30:00,60.1,26.4,27,21.87,58.154,0,15.2,203.6,23.0,0,0.00,0.00,0.00,58.676,59.396
10min,FGNet,santaquin,42.01,18NOV2020:02:40:00,61.6,27.4,27,21.09,57.254,0,16.3,208.2,22.7,0,0.00,0.00,0.00,60.08,60.746
10min,FGNet,santaquin,42.01,18NOV2020:02:50:00,60.5,26.9,27,21.11,57.236,0,14.7,207.1,21.0,0,0.00,0.00,0.00,59.612,60.242
10min,FGNet,santaquin,42.01,18NOV2020:03:00:00,61.3,27.6,28,21.8,58.118,0,15.6,206.6,21.8,0,0.00,0.00,0.00,60.008,60.872
10min,FGNet,santaquin,42.01,18NOV2020:03:10:00,61.5,28.0,28,21.84,58.136,0,16.4,214.5,22.5,0,0.00,0.00,0.00,60.098,60.854
10min,FGNet,santaquin,42.01,18NOV2020:03:20:00,62.1,28.5,28,20.77,56.804,0,17.7,210.1,26.6,0,0.00,0.00,0.00,61.718,62.402
10min,FGNet,santaquin,42.01,18NOV2020:03:30:00,62.2,28.3,27,21.11,57.254,0,17.5,215.1,25.9,0,0.00,0.00,0.00,61.124,61.862
10min,FGNet,santaquin,42.01,18NOV2020:03:40:00,62.0,28.7,28,21.48,57.704,0,18.0,201,30.2,0,0.00,0.00,0.00,60.782,61.502
10min,FGNet,santaquin,42.01,18NOV2020:03:50:00,61.5,28.3,28,21.81,58.154,0,16.1,208.8,21.0,0,0.00,0.00,0.00,60.35,61.088
10min,FGNet,santaquin,42.01,18NOV2020:04:00:00,62.0,29.0,29,21.06,57.272,0,17.4,207.1,24.6,0,0.00,0.00,0.00,61.232,61.916
10min,FGNet,santaquin,42.01,18NOV2020:04:10:00,61.4,28.9,29,21.49,57.74,0,17.2,207.7,28.0,0,0.00,0.00,0.00,59.522,60.512
10min,FGNet,santaquin,42.01,18NOV2020:04:20:00,63.7,31.1,30,22.18,58.622,0,23.2,196,32.3,0,0.00,0.00,0.00,63.23,63.734
10min,FGNet,santaquin,42.01,18NOV2020:04:30:00,64.4,31.7,29,21.08,57.29,0,25.3,191.2,32.0,0,0.00,0.00,0.00,63.752,64.148
10min,FGNet,santaquin,42.01,18NOV2020:04:40:00,64.2,31.9,30,22.24,58.622,0,22.6,192.4,31.2,0,0.00,0.00,0.00,62.996,63.554
10min,FGNet,santaquin,42.01,18NOV2020:04:50:00,64.3,32.2,30,22.23,58.64,0,25.8,190.7,38.4,0,0.00,0.00,0.00,63.608,63.968
10min,FGNet,santaquin,42.01,18NOV2020:05:00:00,64.4,32.7,30,21.47,57.758,0,26.7,188.9,33.9,0,0.00,0.00,0.00,63.392,63.878
10min,FGNet,santaquin,42.01,18NOV2020:05:10:00,64.1,32.9,31,21.84,58.208,0,25.2,189.1,35.0,0,0.00,0.00,0.00,63.176,63.608
10min,FGNet,santaquin,42.01,18NOV2020:05:20:00,64.3,32.9,31,21.5,57.776,0,27.1,186.4,35.7,0,0.00,0.00,0.00,63.32,63.68
10min,FGNet,santaquin,42.01,18NOV2020:05:30:00,64.3,33.1,31,20.35,56.462,0,29.5,188.2,37.9,0,0.00,0.00,0.00,63.572,63.968
10min,FGNet,santaquin,42.01,18NOV2020:05:40:00,64.2,33.2,31,20.72,56.93,0,27.7,185,39.3,0,0.00,0.00,0.00,63.23,63.608
10min,FGNet,santaquin,42.01,18NOV2020:05:50:00,64.1,33.2,31,22.24,58.748,0,25.8,188.9,35.2,0,0.00,0.00,0.00,62.726,63.248
10min,FGNet,santaquin,42.01,18NOV2020:06:00:00,64.0,33.2,31,21.79,58.316,0,28.0,186.6,41.1,0,0.00,0.00,0.00,63.428,63.752
10min,FGNet,santaquin,42.01,18NOV2020:06:10:00,63.8,32.9,31,21.11,57.47,0,25.9,191.5,33.9,0,0.00,0.00,0.00,63.284,63.662
10min,FGNet,santaquin,42.01,18NOV2020:06:20:00,64.0,32.6,31,22.24,58.82,0,26.4,187.5,33.9,0,0.00,0.00,0.00,63.248,63.752
10min,FGNet,santaquin,42.01,18NOV2020:06:30:00,63.9,32.8,31,22.26,58.856,0,26.5,190.9,34.5,0,0.00,0.00,0.00,62.942,63.32
10min,FGNet,santaquin,42.01,18NOV2020:06:40:00,63.9,32.9,31,22.25,58.892,0,26.5,185.4,35.0,0,0.00,0.00,0.00,62.852,63.284
10min,FGNet,santaquin,42.01,18NOV2020:06:50:00,63.9,33.2,32,22.23,58.928,0,24.7,185.1,35.4,0,0.00,0.00,0.00,62.672,63.194
10min,FGNet,santaquin,42.01,18NOV2020:07:00:00,63.9,33.1,31,21.87,58.514,0,25.3,184,33.6,0,0.00,0.00,0.00,62.942,63.446
10min,FGNet,santaquin,42.01,18NOV2020:07:10:00,63.6,33.0,32,22.24,59,2,22.0,188.2,37.0,0,0.00,0.00,0.00,62.906,63.41
10min,FGNet,santaquin,42.01,18NOV2020:07:20:00,63.8,32.9,31,21.86,58.586,2,22.8,184,34.5,0,0.00,0.00,0.00,62.546,63.104
10min,FGNet,santaquin,42.01,18NOV2020:07:30:00,63.2,32.7,31,21.1,57.704,5,20.4,194.4,32.3,0,0.00,0.00,0.00,62.762,63.14
10min,FGNet,santaquin,42.01,18NOV2020:07:40:00,63.3,32.7,31,21.1,57.722,12,20.6,191.6,30.2,0,0.00,0.00,0.00,62.636,62.978
10min,FGNet,santaquin,42.01,18NOV2020:07:50:00,63.3,32.5,31,22.19,59.108,22,21.3,195.4,28.9,0,0.00,0.00,0.00,62.402,62.852
10min,FGNet,santaquin,42.01,18NOV2020:08:00:00,63.1,32.5,31,21.47,58.226,33,18.0,188.8,31.1,0,0.00,0.00,0.00,63.302,63.59
10min,FGNet,santaquin,42.01,18NOV2020:08:10:00,63.8,32.7,31,20.74,57.344,50,20.3,183.5,29.5,0,0.00,0.00,0.00,63.788,63.896
10min,FGNet,santaquin,42.01,18NOV2020:08:20:00,64.2,32.6,31,22.21,59.198,80,20.6,186.2,30.9,0,0.00,0.00,0.00,64.382,64.4
10min,FGNet,santaquin,42.01,18NOV2020:08:30:00,64.1,32.5,30,22.23,59.234,101,20.7,183.9,28.7,0,0.00,0.00,0.00,64.328,64.382
10min,FGNet,santaquin,42.01,18NOV2020:08:40:00,64.3,32.3,30,21.85,58.802,130,22.6,183,32.5,0,0.00,0.00,0.00,64.976,64.976
10min,FGNet,santaquin,42.01,18NOV2020:08:50:00,64.6,32.4,30,22.29,59.27,172,22.7,184.5,30.9,0,0.00,0.00,0.00,65.696,65.408
10min,FGNet,santaquin,42.01,18NOV2020:09:00:00,65.2,32.4,30,21.78,58.838,276,22.4,183.5,34.1,0,0.00,0.00,0.00,66.452,66.182
10min,FGNet,santaquin,42.01,18NOV2020:09:10:00,65.6,32.5,29,22.09,59.324,313,19.5,190.4,30.2,0,0.00,0.00,0.00,68.108,67.982
10min,FGNet,santaquin,42.01,18NOV2020:09:20:00,65.9,32.4,29,21.72,58.892,378,21.2,187.5,30.5,0,0.00,0.00,0.00,67.154,66.776
10min,FGNet,santaquin,42.01,18NOV2020:09:30:00,66.2,32.4,29,22.06,59.36,377,18.1,192.1,27.5,0,0.00,0.00,0.00,68.936,69.026
10min,FGNet,santaquin,42.01,18NOV2020:09:40:00,66.5,32.2,28,21.69,58.928,422,20.0,186.2,29.6,0,0.00,0.00,0.00,69.296,69.89
10min,FGNet,santaquin,42.01,18NOV2020:09:50:00,66.9,32.2,28,21.72,58.964,458,19.6,188.1,30.2,0,0.00,0.00,0.00,69.746,70.106
10min,FGNet,santaquin,42.01,18NOV2020:10:00:00,66.6,31.9,28,22.11,59.45,409,24.7,186.5,34.7,0,0.00,0.00,0.00,67.946,68.162
10min,FGNet,santaquin,42.01,18NOV2020:10:10:00,66.4,31.7,28,22.14,59.468,368,22.5,181.6,32.5,0,0.00,0.00,0.00,67.478,67.91
10min,FGNet,santaquin,42.01,18NOV2020:10:20:00,66.1,31.7,28,22.08,59.45,283,21.1,184.4,28.7,0,0.00,0.00,0.00,67.82,67.73
10min,FGNet,santaquin,42.01,18NOV2020:10:30:00,66.4,31.8,28,21.74,59.018,328,21.7,195.6,28.4,0,0.00,0.00,0.00,68.324,68.396
10min,FGNet,santaquin,42.01,18NOV2020:10:40:00,67.0,31.7,27,21.77,59.09,416,21.9,200.5,32.0,0,0.00,0.00,0.00,69.494,69.8
10min,FGNet,santaquin,42.01,18NOV2020:10:50:00,67.2,31.4,27,21.74,59.18,423,25.5,196.7,33.6,0,0.00,0.00,0.00,68.72,68.684
10min,FGNet,santaquin,42.01,18NOV2020:11:00:00,67.2,31.3,27,21.01,58.28,389,22.9,204.3,31.6,0,0.00,0.00,0.00,69.098,69.098
10min,FGNet,santaquin,42.01,18NOV2020:11:10:00,67.1,31.3,27,21.72,59.27,456,26.2,202.4,33.8,0,0.00,0.00,0.00,69.818,69.872
10min,FGNet,santaquin,42.01,18NOV2020:11:20:00,67.1,31.4,27,21.76,59.342,399,24.0,211.3,33.9,0,0.00,0.00,0.00,69.08,68.432
10min,FGNet,santaquin,42.01,18NOV2020:11:30:00,66.7,31.4,27,21.71,59.432,368,24.0,213.7,32.5,0,0.00,0.00,0.00,68.99,68.36
10min,FGNet,santaquin,42.01,18NOV2020:11:40:00,66.8,31.6,27,22.09,59.99,383,24.4,210.2,34.1,0,0.00,0.00,0.00,69.692,68.432
10min,FGNet,santaquin,42.01,18NOV2020:11:50:00,66.7,31.8,27,21.75,59.576,342,24.8,213.8,32.3,0,0.00,0.00,0.00,68.864,67.946
10min,FGNet,santaquin,42.01,18NOV2020:12:00:00,66.9,31.9,27,21.46,59.198,330,23.7,203.5,37.3,0,0.00,0.00,0.00,69.584,68.342
10min,FGNet,santaquin,42.01,18NOV2020:12:10:00,66.7,32.1,28,21.5,59.378,302,24.0,216.1,32.0,0,0.00,0.00,0.00,68.774,67.514
10min,FGNet,santaquin,42.01,18NOV2020:12:20:00,66.6,32.1,28,21.89,60.08,229,21.5,211.3,31.1,0,0.00,0.00,0.00,68.45,67.532
10min,FGNet,santaquin,42.01,18NOV2020:12:30:00,66.3,32.2,28,22.23,60.71,177,19.5,215.4,27.5,0,0.00,0.00,0.00,67.28,66.542
10min,FGNet,santaquin,42.01,18NOV2020:12:40:00,65.6,32.4,29,22.26,60.818,125,17.0,214.8,23.7,0,0.00,0.00,0.00,66.47,66.056
10min,FGNet,santaquin,42.01,18NOV2020:12:50:00,65.6,31.9,28,22.25,60.926,103,22.1,219.9,32.3,0,0.00,0.00,0.00,66.038,65.822
10min,FGNet,santaquin,42.01,18NOV2020:13:00:00,65.7,30.4,27,21.85,60.53,92,23.6,219.4,31.8,0,0.00,0.00,0.00,66.254,66.074
10min,FGNet,santaquin,42.01,18NOV2020:13:10:00,65.9,28.5,24,21.15,59.684,94,25.9,220,38.6,0,0.00,0.00,0.00,66.11,65.93
10min,FGNet,santaquin,42.01,18NOV2020:13:20:00,65.8,28.4,24,22.27,61.25,92,27.3,223.3,37.2,0,0.00,0.00,0.00,66.056,65.876
10min,FGNet,santaquin,42.01,18NOV2020:13:30:00,65.7,27.9,24,21.12,59.864,83,25.6,221.7,35.4,0,0.00,0.00,0.00,65.84,65.678
10min,FGNet,santaquin,42.01,18NOV2020:13:40:00,65.6,27.8,24,21.86,60.926,84,24.1,220.4,36.6,0,0.00,0.00,0.00,65.93,65.75
10min,FGNet,santaquin,42.01,18NOV2020:13:50:00,65.5,28.1,24,22.28,61.484,98,24.8,211.4,32.7,0,0.00,0.00,0.00,66.128,65.822
10min,FGNet,santaquin,42.01,18NOV2020:14:00:00,65.6,28.2,24,22.25,61.538,105,22.4,210.8,31.2,0,0.00,0.00,0.00,66.182,65.822
10min,FGNet,santaquin,42.01,18NOV2020:14:10:00,65.7,28.5,25,22.25,61.61,132,20.0,214.7,29.1,0,0.00,0.00,0.00,67.838,66.74
10min,FGNet,santaquin,42.01,18NOV2020:14:20:00,66.2,27.0,23,21.11,60.17,224,22.7,221.1,35.9,0,0.00,0.00,0.00,68.054,67.208
10min,FGNet,santaquin,42.01,18NOV2020:14:30:00,66.6,25.8,22,22.25,61.718,285,22.1,228,33.6,0,0.00,0.00,0.00,69.728,68.63
10min,FGNet,santaquin,42.01,18NOV2020:14:40:00,66.7,26.1,22,21.5,60.782,265,22.8,213.9,31.6,0,0.00,0.00,0.00,68.396,67.694
10min,FGNet,santaquin,42.01,18NOV2020:14:50:00,66.3,25.6,21,21.85,61.304,229,22.3,214.3,31.2,0,0.00,0.00,0.00,68.108,67.46
10min,FGNet,santaquin,42.01,18NOV2020:15:00:00,66.3,25.6,21,20.73,59.864,217,22.5,218.3,30.9,0,0.00,0.00,0.00,67.766,67.388
10min,FGNet,santaquin,42.01,18NOV2020:15:10:00,66.1,25.6,22,21.85,61.412,173,24.0,215.7,31.2,0,0.00,0.00,0.00,66.758,66.362
10min,FGNet,santaquin,42.01,18NOV2020:15:20:00,65.8,25.3,21,22.24,61.97,107,22.5,214.3,31.6,0,0.00,0.00,0.00,65.786,65.822
10min,FGNet,santaquin,42.01,18NOV2020:15:30:00,65.6,25.1,21,22.23,62.006,93,24.8,219.1,35.4,0,0.00,0.00,0.00,66.164,66.056
10min,FGNet,santaquin,42.01,18NOV2020:15:40:00,65.5,25.2,22,22.25,62.042,91,21.0,217.3,29.8,0,0.00,0.00,0.00,65.318,65.408
10min,FGNet,santaquin,42.01,18NOV2020:15:50:00,65.1,25.1,22,21.18,60.602,55,21.9,213.6,29.5,0,0.00,0.00,0.00,64.904,65.048
10min,FGNet,santaquin,42.01,18NOV2020:16:00:00,64.9,25.1,22,21.93,61.646,59,20.8,210.1,29.5,0,0.00,0.00,0.00,64.688,64.814
10min,FGNet,santaquin,42.01,18NOV2020:16:10:00,64.7,25.3,22,22.31,62.186,58,21.1,211,27.5,0,0.00,0.00,0.00,64.256,64.49
10min,FGNet,santaquin,42.01,18NOV2020:16:20:00,64.3,25.8,23,21.89,61.736,47,19.8,206.6,25.5,0,0.00,0.00,0.00,64.004,64.202
10min,FGNet,santaquin,42.01,18NOV2020:16:30:00,64.2,25.9,23,22.28,62.276,33,19.4,211.4,29.8,0,0.00,0.00,0.00,63.086,63.518
10min,FGNet,santaquin,42.01,18NOV2020:16:40:00,63.9,25.9,23,22.34,62.33,20,18.2,210.5,23.7,0,0.00,0.00,0.00,63.212,63.59
10min,FGNet,santaquin,42.01,18NOV2020:16:50:00,63.6,25.8,24,21.98,61.844,13,17.6,207.7,23.9,0,0.00,0.00,0.00,62.114,62.816
10min,FGNet,santaquin,42.01,18NOV2020:17:00:00,63.0,25.8,24,22.34,62.384,8,15.9,205.6,21.4,0,0.00,0.00,0.00,61.412,62.204
10min,FGNet,santaquin,42.01,18NOV2020:17:10:00,62.5,25.7,24,21.98,61.916,3,15.2,208.6,20.7,0,0.00,0.00,0.00,61.376,62.168
10min,FGNet,santaquin,42.01,18NOV2020:17:20:00,62.6,25.5,24,22.32,62.42,1,17.3,205.3,23.7,0,0.00,0.00,0.00,61.052,61.718
10min,FGNet,santaquin,42.01,18NOV2020:17:30:00,62.0,25.5,25,22.36,62.438,0,14.8,209.3,23.9,0,0.00,0.00,0.00,60.944,61.592
10min,FGNet,santaquin,42.01,18NOV2020:17:40:00,62.2,25.9,25,21.94,61.952,0,18.6,204.5,25.9,0,0.00,0.00,0.00,61.862,62.294
10min,FGNet,santaquin,42.01,18NOV2020:17:50:00,61.8,25.9,25,22.34,62.456,0,16.7,206.4,22.5,0,0.00,0.00,0.00,60.602,61.178
10min,FGNet,santaquin,42.01,18NOV2020:18:00:00,60.7,26.2,26,21.54,61.466,0,12.9,201.4,17.1,0,0.00,0.00,0.00,58.478,59.324
10min,FGNet,santaquin,42.01,18NOV2020:18:10:00,60.2,26.1,27,21.96,61.97,0,11.3,205.4,15.5,0,0.00,0.00,0.00,59.18,59.81
10min,FGNet,santaquin,42.01,18NOV2020:18:20:00,60.1,26.2,27,21.91,61.988,0,10.4,220.4,14.1,0,0.00,0.00,0.00,59.108,59.864
10min,FGNet,santaquin,42.01,18NOV2020:18:30:00,60.5,25.8,26,21.91,61.988,0,10.8,231.8,14.8,0,0.00,0.00,0.00,58.298,59.36
10min,FGNet,santaquin,42.01,18NOV2020:18:40:00,59.4,25.6,27,20.79,60.44,0,6.6,301.9,9.2,0,0.00,0.00,0.00,57.272,58.208
10min,FGNet,santaquin,42.01,18NOV2020:18:50:00,57.1,25.5,29,22.25,62.474,0,6.9,164.8,11.7,0,0.00,0.00,0.00,54.266,54.878
10min,FGNet,santaquin,42.01,18NOV2020:19:00:00,55.1,25.9,32,21.58,61.448,0,8.0,47.51,12.6,0,0.00,0.00,0.00,53.258,54.086
10min,FGNet,santaquin,42.01,18NOV2020:19:10:00,54.4,25.7,33,21.2,60.926,0,9.2,40.98,13.2,0,0.00,0.00,0.00,53.006,53.762
10min,FGNet,santaquin,42.01,18NOV2020:19:20:00,54.5,25.7,33,21.88,61.934,0,8.5,32.23,11.0,0,0.00,0.00,0.00,53.096,53.942
10min,FGNet,santaquin,42.01,18NOV2020:19:30:00,54.3,25.9,33,21.14,60.908,0,8.3,30.81,10.5,0,0.00,0.00,0.00,52.772,53.546
10min,FGNet,santaquin,42.01,18NOV2020:19:40:00,54.1,25.6,33,20.82,60.386,0,8.4,40.46,12.1,0,0.00,0.00,0.00,52.574,53.402
10min,FGNet,santaquin,42.01,18NOV2020:19:50:00,53.8,25.3,33,22.26,62.402,0,7.9,41.16,11.6,0,0.00,0.00,0.00,52.25,52.898
10min,FGNet,santaquin,42.01,18NOV2020:20:00:00,53.5,25.3,33,21.9,61.844,0,7.6,48.93,12.3,0,0.00,0.00,0.00,51.134,52.268
10min,FGNet,santaquin,42.01,18NOV2020:20:10:00,53.3,25.4,34,21.52,61.304,0,5.4,59.05,7.8,0,0.00,0.00,0.00,51.422,52.106
10min,FGNet,santaquin,42.01,18NOV2020:20:20:00,53.1,25.6,34,21.95,61.79,0,5.9,84.3,8.0,0,0.00,0.00,0.00,51.332,51.944
10min,FGNet,santaquin,42.01,18NOV2020:20:30:00,52.9,25.3,34,21.54,61.25,0,4.7,63.85,7.6,0,0.00,0.00,0.00,50.72,51.602
10min,FGNet,santaquin,42.01,18NOV2020:20:40:00,52.6,25.2,34,21.89,61.754,0,4.3,52.03,6.9,0,0.00,0.00,0.00,49.532,50.72
10min,FGNet,santaquin,42.01,18NOV2020:20:50:00,52.3,25.2,34,20.73,60.206,0,4.6,53.56,7.4,0,0.00,0.00,0.00,50.126,50.972
10min,FGNet,santaquin,42.01,18NOV2020:21:00:00,52.0,25.1,34,21.91,61.682,0,3.9,62.4,7.1,0,0.00,0.00,0.00,48.038,50.324
10min,FGNet,santaquin,42.01,18NOV2020:21:10:00,51.0,25.3,35,21.49,61.142,0,1.1,228.9,2.6,0,0.00,0.00,0.00,46.67,48.128
10min,FGNet,santaquin,42.01,18NOV2020:21:20:00,49.6,25.7,38,21.54,61.088,0,3.1,205.6,7.1,0,0.00,0.00,0.00,46.418,48.056
10min,FGNet,santaquin,42.01,18NOV2020:21:30:00,50.5,25.3,36,22.24,62.06,0,3.9,88.3,6.2,0,0.00,0.00,0.00,47.102,48.596
10min,FGNet,santaquin,42.01,18NOV2020:21:40:00,49.8,25.4,37,21.5,61.034,0,2.2,198.7,3.5,0,0.00,0.00,0.00,46.4,48.236
10min,FGNet,santaquin,42.01,18NOV2020:21:50:00,49.2,25.5,37,21.86,61.484,0,2.7,200.8,4.6,0,0.00,0.00,0.00,45.7826,47.948
10min,FGNet,santaquin,42.01,18NOV2020:22:00:00,48.9,25.8,38,22.22,61.934,0,1.4,116.3,2.4,0,0.00,0.00,0.00,45.4118,47.192
10min,FGNet,santaquin,42.01,18NOV2020:22:10:00,48.3,26.0,40,22.25,61.898,0,0.2,240.6,1.7,0,0.00,0.00,0.00,44.6576,46.436
10min,FGNet,santaquin,42.01,18NOV2020:22:20:00,48.2,25.8,39,22.28,61.844,0,1.9,189.1,3.1,0,0.00,0.00,0.00,45.0572,47.138
10min,FGNet,santaquin,42.01,18NOV2020:22:30:00,48.7,25.7,39,22.27,61.808,0,2.3,204.2,3.1,0,0.00,0.00,0.00,45.2768,47.624
10min,FGNet,santaquin,42.01,18NOV2020:22:40:00,48.3,25.6,39,21.93,61.25,0,2.4,192.8,3.1,0,0.00,0.00,0.00,43.745,46.796
10min,FGNet,santaquin,42.01,18NOV2020:22:50:00,48.1,25.4,38,22.22,61.682,0,0.6,247,2.1,0,0.00,0.00,0.00,44.3408,47.228
10min,FGNet,santaquin,42.01,18NOV2020:23:00:00,48.8,25.4,38,22.24,61.628,0,1.0,291.6,3.0,0,0.00,0.00,0.00,44.222,47.354
10min,FGNet,santaquin,42.01,18NOV2020:23:10:00,48.0,25.4,38,21.15,60.08,0,0.3,240.1,2.1,0,0.00,0.00,0.00,45.5018,47.246
10min,FGNet,santaquin,42.01,18NOV2020:23:20:00,48.4,25.4,38,21.15,60.026,0,1.8,206.2,3.0,0,0.00,0.00,0.00,44.8286,46.958
10min,FGNet,santaquin,42.01,18NOV2020:23:30:00,47.9,25.6,39,21.84,60.962,0,3.6,178.9,4.8,0,0.00,0.00,0.00,44.7908,46.508
10min,FGNet,santaquin,42.01,18NOV2020:23:40:00,47.8,25.6,39,21.86,60.926,0,3.1,188.8,3.9,0,0.00,0.00,0.00,45.509,46.958
10min,FGNet,santaquin,42.01,18NOV2020:23:50:00,48.2,25.3,37,21.5,60.368,0,3.3,182.4,5.3,0,0.00,0.00,0.00,46.0706,47.444
10min,FGNet,kaysville,42.03,17NOV2020:23:00:00,63.0,26.5,25,11.88,44.6306,0,8.1,177,11.2,0,0.00,0.00,0.00,60.782,62.024
10min,FGNet,kaysville,42.03,17NOV2020:23:10:00,61.8,26.7,26,11.88,44.699,0,7.0,183.9,10.3,0,0.00,0.00,0.00,59.576,60.368
10min,FGNet,kaysville,42.03,17NOV2020:23:20:00,61.7,26.5,26,11.88,44.6846,0,7.4,166.8,11.7,0,0.00,0.00,0.00,59.234,60.296
10min,FGNet,kaysville,42.03,17NOV2020:23:30:00,61.1,26.7,27,11.88,44.6684,0,6.6,155.1,11.0,0,0.00,0.00,0.00,58.478,59.882
10min,FGNet,kaysville,42.03,17NOV2020:23:40:00,61.1,26.7,27,11.87,44.7386,0,3.8,157.3,9.2,0,0.00,0.00,0.00,58.442,59.378
10min,FGNet,kaysville,42.03,17NOV2020:23:50:00,60.6,26.9,28,11.88,44.7296,0,3.8,156.6,10.7,0,0.00,0.00,0.00,58.334,59.198
10min,FGNet,kaysville,42.03,18NOV2020:00:00:00,60.5,26.9,28,11.88,44.7566,0,0.7,152.2,6.4,0,0.00,0.00,0.00,58.64,59.468
10min,FGNet,kaysville,42.03,18NOV2020:00:10:00,60.7,26.7,27,11.88,44.7224,0,1.1,157.2,10.3,0,0.00,0.00,0.00,58.658,59.432
10min,FGNet,kaysville,42.03,18NOV2020:00:20:00,60.9,26.7,27,11.87,44.7476,0,5.4,146.6,9.2,0,0.00,0.00,0.00,58.226,59.432
10min,FGNet,kaysville,42.03,18NOV2020:00:30:00,60.8,27.1,28,11.88,44.7566,0,5.5,139.1,8.3,0,0.00,0.00,0.00,58.856,59.558
10min,FGNet,kaysville,42.03,18NOV2020:00:40:00,61.4,27.2,27,11.9,44.789,0,6.4,145.2,9.4,0,0.00,0.00,0.00,59.396,60.386
10min,FGNet,kaysville,42.03,18NOV2020:00:50:00,62.8,26.9,26,11.89,44.798,0,6.6,161.1,11.6,0,0.00,0.00,0.00,60.53,61.862
10min,FGNet,kaysville,42.03,18NOV2020:01:00:00,63.4,26.8,25,11.89,44.7836,0,5.9,163.9,8.0,0,0.00,0.00,0.00,61.052,62.294
10min,FGNet,kaysville,42.03,18NOV2020:01:10:00,64.4,26.5,24,11.88,44.7746,0,7.5,162.6,11.0,0,0.00,0.00,0.00,62.708,63.842
10min,FGNet,kaysville,42.03,18NOV2020:01:20:00,65.7,25.6,22,11.9,44.8214,0,8.8,165.3,16.6,0,0.00,0.00,0.00,64.706,65.282
10min,FGNet,kaysville,42.03,18NOV2020:01:30:00,65.8,25.6,22,11.9,44.7926,0,3.9,164.8,13.0,0,0.00,0.00,0.00,64.418,65.174
