10min,FGNet,santaquin,42.01,08NOV2019:23:30:00,41.9,20.7,39,28.14,44.7,0,4.3,157.9,5.1,0,0.00,0.00,0.00,37.2596,39.2882
10min,FGNet,santaquin,42.01,08NOV2019:23:40:00,41.5,20.5,39,28.16,44.6,0,3.7,153.7,4.8,0,0.00,0.00,0.00,37.0454,38.9948
10min,FGNet,kaysville,42.03,08NOV2019:23:50:00,36.3,26.1,62,12.44,44.4,0,0.8,195.9,2.4,0,0.00,0.00,0.00,29.435,31.7804
10min,FGNet,payson,42.21,08NOV2019:23:50:00,44.1,21.4,37,32.22,41.8,0,3.0,212,3.7,0,0.00,0.00,0.00,37.409,39.2756
10min,FGNet,genola,42.05,08NOV2019:23:50:00,43.5,22.2,41,6.005,47.0,0,1.7,43.99,3.1,0,0.00,0.00,0.00,38.4548,40.379
10min,FGNet,westmt,42.22,08NOV2019:23:50:00,33.4,25.2,55,26.14,41.6,0,1.3,244.1,3.0,0,0.00,0.00,0.00,29.0912,32.3744
10min,FGNet,afork,42.23,08NOV2019:23:40:00,37.4,21.7,44,11.85,49.4,0,0.3,107.2,1.9,0,0.00,0.00,0.00,33.7568,36.5828
10min,FGNet,afork,42.23,08NOV2019:23:50:00,37.4,23.1,49,11.84,49.4,0,0.4,141.4,1.7,0,0.00,0.00,0.00,35.5802,37.9004
10min,FGNet,lincoln,42.02,08NOV2019:23:50:00,37.5,23.5,44,22.59,43.1,0,2.1,126.6,2.8,0,0.00,0.00,0.00,34.6442,36.1076
10min,FGNet,riverhts,42.27,08NOV2019:23:50:00,35.8,23.2,53,18.44,41.1,0,1.7,103.8,3.1,0,0.00,0.00,0.00,33.1466,33.926
10min,FGNet,lindon,42.28,08NOV2019:23:50:00,34.3,20.8,52,11.05,45.4,0,0.0,95.3,0.0,0,0.00,0.00,0.00,28.7636,31.766
10min,FGNet,santawest,42.26,08NOV2019:23:50:00,35.2,23.1,57,27.29,43.2,0,1.5,235,3.3,0,0.00,0.00,0.00,29.8562,32.2034
10min,FGNet,leeds,42.29,08NOV2019:23:30:00,51.4,13.6,20,17.31,58.4,0,2.4,270.3,5.3,0,0.00,0.00,0.00,45.9032,48.074
10min,FGNet,leeds,42.29,08NOV2019:23:40:00,49.8,13.4,21,17.33,58.3,0,1.6,260.3,4.0,0,0.00,0.00,0.00,43.5272,48.074
10min,FGNet,perry,42.06,08NOV2019:23:50:00,40.0,21.6,43,.,.,0,0.7,129.6,2.6,0,0.00,0.00,0.00,32.261,34.5236
10min,FGNet,pview,42.24,08NOV2019:23:40:00,39.2,23.5,51,17.8,44.7,0,0.4,10.45,1.4,0,0.00,0.00,0.00,35.9132,36.8222
10min,FGNet,pview,42.24,08NOV2019:23:50:00,39.1,24.6,55,17.8,44.8,0,0.0,8.91,0.0,0,0.00,0.00,0.00,36.311,37.0994
10min,FGNet,alpine,42.04,08NOV2019:23:50:00,34.5,19.1,51,23.89,40.1,0,1.6,58.09,2.4,0,0.00,0.00,0.00,28.8806,31.8596
10min,FGNet,genolasouth,42.30,08NOV2019:23:50:00,32.7,23.9,53,27.52,38.2,0,2.2,100.5,2.6,0,0.00,0.00,0.00,26.8412,29.1704
10min,FGNet,westmtcenter,42.31,08NOV2019:23:50:00,36.7,25.2,62,22.63,42.5,0,3.4,219.7,4.9,0,0.00,0.00,0.00,33.4832,35.2418
10min,FGNet,westmtsouth,42.32,08NOV2019:23:50:00,37.1,24.6,59,20.63,40.8,0,3.4,219.3,4.6,0,0.00,0.00,0.00,33.899,35.5406
10min,FGNet,santaeast,42.33,08NOV2019:23:50:00,34.4,25.0,55,20.72,38.4,0,2.6,204.7,4.0,0,0.00,0.00,0.00,34.538,35.5226
10min,FGNet,sunnyslope,43.01,08NOV2019:23:50:00,39.1,27.8,59,10.43,41.2,0,3.9,227.5,4.2,0,0.00,0.00,0.00,34.3706,35.9636
10min,FGNet,huston,43.02,08NOV2019:23:50:00,34.3,27.0,62,17.42,43.4,0,3.5,271.9,4.2,0,0.00,0.00,0.00,31.5842,33.0656
10min,FGNet,thatcher,42.07,08NOV2019:23:50:00,41.6,22.0,40,11.1,48.8,0,3.4,280.8,4.0,0,0.00,0.00,0.00,38.1164,39.8246
10min,FGNet,tintic,42.20,08NOV2019:23:50:00,40.7,15.8,36,20.16,43.5,0,5.9,72.88,8.2,0,0.00,0.00,0.00,37.8194,39.4358
10min,FGNet,goshen,42.25,08NOV2019:23:50:00,45.5,22.6,38,17.46,43.1,0,2.7,168.6,5.1,0,0.00,0.00,0.00,40.8722,44.7674
