10min,FGNet,Santaquin,42.01,09APR2018:23:50:00,41.1,25.3,53,31,50.5,0,4.5,711,5.3,0,0.00,0.00,0.00,37.7,39.0
10min,FGNet,Kaysville,42.03,09APR2018:23:50:00,42.9,24.7,48,23,50.0,0,2.3,50,3.3,0,0.00,0.00,0.00,38.2,38.9
10min,FGNet,Payson,42.21,09APR2018:23:50:00,44.3,27.6,52,35,53.0,0,3.7,165,4.9,0,0.00,0.00,0.00,41.5,40.4
10min,FGNet,Tintic,42.20,09APR2018:23:50:00,37.8,26.8,64,29,49.4,0,3.7,44,5.5,0,0.00,0.00,0.00,33.2,35.8
10min,FGNet,Genola,42.05,09APR2018:23:50:00,42.4,33.1,69,23,54.0,0,4.6,106,5.1,0,0.00,0.00,0.00,39.1,41.5
10min,FGNet,WestMt,42.22,09APR2018:23:30:00,43.8,30.4,59,31,49.3,0,3.5,224,4.8,0,0.00,0.00,0.00,39.7,42.6
10min,FGNet,WestMt,42.22,09APR2018:23:40:00,44.6,30.6,58,31,49.1,0,3.8,225,6.4,0,0.00,0.00,0.00,40.0,42.6
10min,FGNet,AFork,42.23,09APR2018:23:30:00,43.0,27.3,54,17,51.6,0,3.4,44,4.2,0,0.00,0.00,0.01,40.3,41.5
10min,FGNet,AFork,42.23,09APR2018:23:40:00,42.9,28.1,55,17,51.6,0,3.4,48,4.4,0,0.00,0.00,0.01,40.3,41.8
10min,FGNet,Goshen,42.25,09APR2018:23:50:00,43.5,28.8,56,.,.,0,6.4,157,7.1,0,0.00,0.00,0.00,40.9,41.8
10min,FGNet,Lincoln,42.02,09APR2018:23:40:00,42.5,28.9,58,28,51.4,0,2.6,170,3.3,0,0.00,0.00,0.00,37.8,39.9
10min,FGNet,Lincoln,42.02,09APR2018:23:50:00,42.0,28.8,59,29,51.4,0,1.7,170,2.4,0,0.00,0.00,0.00,38.0,40.2
10min,FGNet,RiverHts,42.27,09APR2018:23:50:00,40.7,26.5,57,24,49.0,0,0.0,259,1.2,0,0.00,0.00,0.00,35.2,36.5
10min,FGNet,Lindon,42.28,09APR2018:23:50:00,40.5,27.8,60,12,50.2,0,2.3,141,3.3,0,0.00,0.00,0.00,35.9,38.2
10min,FGNet,SantaWest,42.26,09APR2018:23:50:00,39.2,29.2,67,29,53.0,0,1.6,182,3.7,0,0.00,0.00,0.00,34.5,37.0
10min,FGNet,Leeds,42.29,09APR2018:23:40:00,62.1,16.4,17,17,61.6,0,8.0,48,11.6,0,0.00,0.00,0.00,59.3,60.8
10min,FGNet,Leeds,42.29,09APR2018:23:50:00,60.7,17.0,18,18,61.6,0,6.7,58,11.0,0,0.00,0.00,0.00,56.8,58.4
10min,FGNet,Perry,42.06,09APR2018:23:30:00,47.0,22.8,38,.,.,0,6.9,96,7.6,0,0.00,0.00,0.00,44.3,44.5
10min,FGNet,Perry,42.06,09APR2018:23:40:00,47.3,22.2,37,.,.,0,7.2,94,8.2,0,0.00,0.00,0.00,44.3,44.7
10min,FGNet,PView,42.24,09APR2018:23:30:00,43.1,24.9,48,26,50.7,0,1.4,44,3.1,0,0.00,0.00,0.00,40.3,41.4
10min,FGNet,PView,42.24,09APR2018:23:40:00,42.7,26.6,53,26,50.9,0,0.2,36,2.1,0,0.00,0.00,0.00,38.6,40.3
10min,FGNet,Alpine,42.04,09APR2018:23:50:00,37.6,29.1,71,30,48.4,0,0.0,108,0.0,0,0.00,0.00,0.01,32.8,35.5
10min,FGNet,WestGap,42.30,09APR2018:23:50:00,40.4,30.2,67,30,46.0,0,2.9,0,4.0,0,0.00,0.00,0.00,34.8,37.3
10min,FGNet,EastGapN,42.31,09APR2018:23:50:00,41.5,32.7,70,30,50.0,0,4.0,205,4.8,0,0.00,0.00,0.00,37.0,38.5
10min,FGNet,EastGapS,42.32,09APR2018:23:50:00,37.9,31.6,78,25,48.0,0,2.2,231,3.1,0,0.00,0.00,0.00,35.1,36.7
10min,FGNet,SantaEast,42.33,09APR2018:23:50:00,38.4,28.5,67,32,49.3,0,2.8,215,4.0,0,0.00,0.00,0.00,36.7,37.5
10min,FGNet,Sunnyslope,43.01,09APR2018:23:50:00,46.9,37.4,69,10,51.7,0,7.7,105,10.1,0,0.00,0.00,0.00,44.9,46.3
10min,FGNet,Ustick,43.02,09APR2018:23:50:00,43.8,32.6,64,14,54.3,0,2.5,115,3.3,0,0.00,0.00,0.00,39.3,41.6
10min,FGNet,Thatcher,42.07,09APR2018:23:50:00,40.7,28.9,63,21,50.0,0,1.7,303,3.5,600,0.00,0.00,0.00,38.7,39.8
