10min,FGNet,santaquin,42.01,25MAR2019:23:30:00,-459.6,25.9,46,31.15,46.8,0,4.2,148.8,4.9,100,0.00,0.23,0.00,39.7,41.9
10min,FGNet,santaquin,42.01,25MAR2019:23:40:00,-459.6,25.8,46,31.12,46.7,0,4.1,187.4,5.7,100,0.00,0.23,0.00,39.6,41.8
10min,FGNet,kaysville,42.03,25MAR2019:23:50:00,44.7,25.0,44,29.07,45.9,0,4.0,36.06,5.1,0,0.00,1.67,0.00,41.2,41.5
10min,FGNet,payson,42.21,25MAR2019:23:50:00,53.9,20.9,27,34.04,47.5,0,6.1,186.4,9.9,0,0.00,0.88,0.00,48.9,50.7
10min,FGNet,genola,42.05,25MAR2019:23:50:00,44.5,29.4,55,21.9,49.3,0,3.1,67.42,4.4,0,0.00,0.73,0.00,42.2,44.8
10min,FGNet,westmt,42.22,25MAR2019:23:40:00,37.6,25.0,46,37.04,46.6,0,2.4,251.5,3.5,0,0.00,0.68,0.04,36.6,40.3
10min,FGNet,westmt,42.22,25MAR2019:23:50:00,37.4,25.7,48,37.05,46.5,0,1.8,234.9,4.0,0,0.00,0.68,0.04,35.3,39.0
10min,FGNet,afork,42.23,25MAR2019:23:50:00,44.7,31.3,54,22.1,48.5,0,4.2,344,5.3,0,0.00,0.61,0.00,42.0,43.1
10min,FGNet,lincoln,42.02,25MAR2019:23:40:00,48.1,26.1,40,27.75,47.3,0,6.6,132.1,8.2,0,0.00,0.21,0.00,45.9,47.0
10min,FGNet,lincoln,42.02,25MAR2019:23:50:00,48.2,25.8,39,27.79,47.3,0,6.4,131.2,8.7,0,0.00,0.21,0.00,46.4,47.7
10min,FGNet,riverhts,42.27,25MAR2019:23:50:00,39.4,26.2,55,26.42,45.6,0,1.1,134.6,4.2,0,0.00,1.40,0.00,34.7,35.6
10min,FGNet,lindon,42.28,25MAR2019:23:50:00,41.6,26.4,52,18.59,47.0,0,1.9,82.5,3.1,0,0.00,0.39,0.00,37.7,39.6
10min,FGNet,santawest,42.26,25MAR2019:23:50:00,42.5,26.4,50,29.64,49.9,0,3.7,184.2,6.7,0,0.00,0.16,0.00,40.1,42.7
10min,FGNet,leeds,42.29,25MAR2019:23:40:00,52.5,31.9,43,33.29,56.9,0,4.3,310.3,5.7,0,0.00,0.83,0.00,48.7,51.0
10min,FGNet,leeds,42.29,25MAR2019:23:50:00,52.4,31.6,42,33.26,56.9,0,4.5,305.4,5.3,0,0.00,0.83,0.00,50.6,52.8
10min,FGNet,perry,42.06,25MAR2019:23:50:00,42.9,25.8,48,.,.,0,2.8,138.2,4.6,0,0.00,1.37,0.00,36.4,39.4
10min,FGNet,pview,42.24,25MAR2019:23:40:00,51.2,21.3,31,27.05,45.5,0,1.8,73.21,5.5,0,0.00,2.08,0.00,46.4,48.0
10min,FGNet,pview,42.24,25MAR2019:23:50:00,50.0,21.9,32,27.04,45.5,0,2.1,123.8,4.8,0,0.00,2.08,0.00,43.1,45.9
10min,FGNet,alpine,42.04,25MAR2019:23:50:00,40.5,.,-22,30.99,45.8,0,1.8,203.2,2.8,0,0.00,0.85,0.00,37.3,39.5
10min,FGNet,genolasout,42.30,25MAR2019:23:50:00,46.0,25.5,43,30.69,43.7,0,2.9,70.52,5.1,0,0.00,0.19,0.00,42.1,44.2
10min,FGNet,westmtcent,42.31,25MAR2019:23:50:00,39.2,26.3,52,30.4,47.4,0,3.0,245.8,4.6,0,0.00,0.98,0.00,33.5,36.2
10min,FGNet,westmtsout,42.32,25MAR2019:23:50:00,39.2,26.8,53,24.47,44.7,0,0.8,236.3,3.5,0,0.00,0.77,0.00,39.2,41.0
10min,FGNet,santaeast,42.33,25MAR2019:23:50:00,40.9,25.2,46,31.7,44.0,0,2.3,237.4,3.3,0,0.00,0.92,0.00,40.4,41.7
10min,FGNet,sunnyslope,43.01,25MAR2019:23:30:00,53.1,31.8,44,12.13,45.6,0,10.9,199.1,14.8,0,0.00,0.23,0.00,.,.
10min,FGNet,sunnyslope,43.01,25MAR2019:23:40:00,53.2,31.6,43,12.12,45.6,0,11.1,188.1,16.4,0,0.00,0.23,0.00,.,-459.8
10min,FGNet,huston,43.02,25MAR2019:23:50:00,54.8,31.0,40,17.84,48.3,0,12.4,161.6,18.9,0,0.00,0.16,0.00,54.2,54.6
10min,FGNet,thatcher,42.07,25MAR2019:23:50:00,41.9,26.9,52,25.89,46.4,0,1.4,183.9,2.6,0,0.00,1.59,0.00,37.3,39.4
10min,FGNet,tintic,42.20,25MAR2019:23:50:00,41.9,23.0,45,32.13,44.9,0,2.8,162.8,4.9,0,0.00,0.59,0.00,38.5,41.2
10min,FGNet,goshen,42.25,25MAR2019:23:50:00,48.2,25.6,40,21.21,46.8,0,5.2,166.6,6.9,0,0.00,0.39,0.00,45.5,48.2
