10min,FGNet,santaquin,42.01,09JUL2021:23:00:00,72.4,32.0,19,26.18,90.86,0,3.4,128.1,5.0,0,0.00,0.00,0.00,69.08,71.582
10min,FGNet,santaquin,42.01,09JUL2021:23:10:00,74.3,30.4,17,26.12,89.924,0,4.6,144.6,6.5,0,0.00,0.00,0.00,69.638,72.572
10min,FGNet,santaquin,42.01,09JUL2021:23:20:00,74.9,29.9,17,26.12,89.744,0,4.9,130.6,8.3,0,0.00,0.00,0.00,69.152,72.212
10min,FGNet,santaquin,42.01,09JUL2021:23:30:00,73.8,30.5,18,26.09,89.222,0,3.3,123,4.9,0,0.00,0.00,0.00,67.082,69.638
10min,FGNet,santaquin,42.01,09JUL2021:23:40:00,72.9,32.2,19,26.12,89.6,0,4.5,108.5,5.7,0,0.00,0.00,0.00,70.304,71.708
10min,FGNet,santaquin,42.01,09JUL2021:23:50:00,74.7,32.0,18,26.09,89.942,0,4.7,105,5.9,0,0.00,0.00,0.00,70.736,72.914
10min,FGNet,santaquin,42.01,10JUL2021:00:00:00,75.8,31.5,18,26.1,89.816,0,5.2,111,7.4,0,0.00,0.00,0.00,71.096,73.148
10min,FGNet,santaquin,42.01,10JUL2021:00:10:00,76.0,31.3,17,26.1,89.708,0,4.6,104.8,6.6,0,0.00,0.00,0.00,70.106,72.752
10min,FGNet,santaquin,42.01,10JUL2021:00:20:00,75.2,31.2,18,26.09,89.546,0,4.5,102.7,5.6,0,0.00,0.00,0.00,70.538,72.338
10min,FGNet,santaquin,42.01,10JUL2021:00:30:00,74.3,30.5,17,26.09,89.384,0,4.8,107.4,5.4,0,0.00,0.00,0.00,69.944,71.726
10min,FGNet,santaquin,42.01,10JUL2021:00:40:00,74.2,29.7,16,26.05,88.664,0,4.4,107.4,6.1,0,0.00,0.00,0.00,69.008,71.096
10min,FGNet,santaquin,42.01,10JUL2021:00:50:00,72.6,30.6,18,26.07,88.826,0,2.3,108.6,4.5,0,0.00,0.00,0.00,66.254,70.214
10min,FGNet,santaquin,42.01,10JUL2021:01:00:00,72.2,30.9,19,26.05,88.718,0,1.5,118.9,3.6,0,0.00,0.00,0.00,65.318,69.314
10min,FGNet,santaquin,42.01,10JUL2021:01:10:00,72.0,30.5,18,26.05,88.97,0,2.4,83.4,3.3,0,0.00,0.00,0.00,66.452,68.738
10min,FGNet,santaquin,42.01,10JUL2021:01:20:00,70.9,30.9,19,26.05,88.88,0,4.1,93.7,5.3,0,0.00,0.00,0.00,67.28,69.044
10min,FGNet,santaquin,42.01,10JUL2021:01:30:00,73.3,30.7,18,26.05,88.754,0,4.8,86.8,6.6,0,0.00,0.00,0.00,69.404,71.24
10min,FGNet,santaquin,42.01,10JUL2021:01:40:00,75.3,29.2,17,26.01,88.628,0,6.0,63.92,8.0,0,0.00,0.00,0.00,73.076,74.624
10min,FGNet,santaquin,42.01,10JUL2021:01:50:00,76.9,27.1,15,26.02,88.484,0,6.3,65.44,10.1,0,0.00,0.00,0.00,72.878,74.894
10min,FGNet,santaquin,42.01,10JUL2021:02:00:00,76.4,26.2,14,26.01,88.358,0,6.6,67.82,8.3,0,0.00,0.00,0.00,72.734,74.48
10min,FGNet,santaquin,42.01,10JUL2021:02:10:00,76.5,25.1,14,25.99,88.214,0,5.7,70.04,8.2,0,0.00,0.00,0.00,70.592,72.968
10min,FGNet,santaquin,42.01,10JUL2021:02:20:00,76.1,24.5,13,26.02,88.088,0,5.8,66.63,8.1,0,0.00,0.00,0.00,72.374,74.246
10min,FGNet,santaquin,42.01,10JUL2021:02:30:00,74.3,25.9,15,25.99,87.98,0,4.2,86.2,7.5,0,0.00,0.00,0.00,68.378,70.43
10min,FGNet,santaquin,42.01,10JUL2021:02:40:00,73.1,23.7,14,25.99,87.836,0,4.4,88.5,5.7,0,0.00,0.00,0.00,68.63,70.736
10min,FGNet,santaquin,42.01,10JUL2021:02:50:00,72.5,23.1,14,25.96,87.728,0,4.1,84.1,5.2,0,0.00,0.00,0.00,65.696,68.414
10min,FGNet,santaquin,42.01,10JUL2021:03:00:00,71.5,24.1,15,26,87.602,0,4.8,85.5,7.0,0,0.00,0.00,0.00,67.388,69.638
10min,FGNet,santaquin,42.01,10JUL2021:03:10:00,71.0,25.0,16,25.93,87.476,0,4.3,100.6,5.7,0,0.00,0.00,0.00,65.894,68.126
10min,FGNet,santaquin,42.01,10JUL2021:03:20:00,70.4,26.1,16,25.93,87.35,0,3.6,94,5.3,0,0.00,0.00,0.00,62.564,66.272
10min,FGNet,santaquin,42.01,10JUL2021:03:30:00,68.4,25.5,16,25.91,87.17,0,3.4,97.7,4.7,0,0.00,0.00,0.00,62.294,64.958
10min,FGNet,santaquin,42.01,10JUL2021:03:40:00,67.2,25.2,17,25.89,86.774,0,4.1,109.7,5.8,0,0.00,0.00,0.00,65.03,66.29
10min,FGNet,santaquin,42.01,10JUL2021:03:50:00,67.9,24.9,16,25.86,86,0,4.0,119.7,4.9,0,0.00,0.00,0.00,62.924,65.246
10min,FGNet,santaquin,42.01,10JUL2021:04:00:00,66.8,24.6,16,25.86,86.018,0,4.2,121.4,5.6,0,0.00,0.00,0.00,62.006,64.202
10min,FGNet,santaquin,42.01,10JUL2021:04:10:00,68.4,22.8,15,25.9,85.784,0,4.7,102.7,5.9,0,0.00,0.00,0.00,64.202,66.29
10min,FGNet,santaquin,42.01,10JUL2021:04:20:00,68.2,22.7,15,25.83,85.802,0,4.1,108.2,4.9,0,0.00,0.00,0.00,63.77,65.804
10min,FGNet,santaquin,42.01,10JUL2021:04:30:00,67.2,22.1,14,25.85,86.846,0,4.0,112.7,5.1,0,0.00,0.00,0.00,64.418,66.038
10min,FGNet,santaquin,42.01,10JUL2021:04:40:00,67.9,22.5,15,25.87,86.81,0,3.7,92.9,5.0,0,0.00,0.00,0.00,63.14,65.93
10min,FGNet,santaquin,42.01,10JUL2021:04:50:00,68.9,21.8,14,25.86,86.702,0,4.5,103.9,5.7,0,0.00,0.00,0.00,64.85,66.686
10min,FGNet,santaquin,42.01,10JUL2021:05:00:00,69.2,22.7,15,25.88,86.576,2,4.6,99.3,6.1,0,0.00,0.00,0.00,64.796,66.83
10min,FGNet,santaquin,42.01,10JUL2021:05:10:00,69.7,21.4,14,25.87,86.504,5,3.5,86.9,6.6,0,0.00,0.00,0.00,64.076,67.748
10min,FGNet,santaquin,42.01,10JUL2021:05:20:00,68.8,22.7,15,25.89,86.378,9,2.1,251.9,3.5,0,0.00,0.00,0.00,65.858,69.098
10min,FGNet,santaquin,42.01,10JUL2021:05:30:00,70.6,22.6,15,25.84,86.27,12,2.3,39.86,3.5,0,0.00,0.00,0.00,63.374,66.11
10min,FGNet,santaquin,42.01,10JUL2021:05:40:00,67.0,23.1,15,25.83,86.162,17,3.2,76.63,4.4,0,0.00,0.00,0.00,60.566,63.392
10min,FGNet,santaquin,42.01,10JUL2021:05:50:00,65.6,21.6,15,25.9,86.072,45,1.7,69.8,3.1,0,0.00,0.00,0.00,61.718,64.274
10min,FGNet,santaquin,42.01,10JUL2021:06:00:00,66.7,20.3,14,25.89,85.946,84,0.3,88.8,1.4,0,0.00,0.00,0.00,67.748,70.214
10min,FGNet,santaquin,42.01,10JUL2021:06:10:00,69.1,20.9,14,25.9,85.838,113,2.3,113.6,4.3,0,0.00,0.00,0.00,66.668,70.502
10min,FGNet,santaquin,42.01,10JUL2021:06:20:00,67.8,24.1,15,25.89,85.748,143,2.4,122.6,3.9,0,0.00,0.00,0.00,69.728,73.4
10min,FGNet,santaquin,42.01,10JUL2021:06:30:00,68.0,23.5,15,25.88,85.64,169,3.0,111.1,4.0,0,0.00,0.00,0.00,73.4,75.704
10min,FGNet,santaquin,42.01,10JUL2021:06:40:00,71.9,24.6,15,25.91,85.55,193,1.0,76.62,2.2,0,0.00,0.00,0.00,75.164,76.388
10min,FGNet,santaquin,42.01,10JUL2021:06:50:00,73.3,28.2,17,25.91,85.46,220,2.1,83.4,3.1,0,0.00,0.00,0.00,76.082,76.082
10min,FGNet,santaquin,42.01,10JUL2021:07:00:00,74.4,30.8,20,25.9,85.352,248,2.3,96,4.6,0,0.00,0.00,0.00,77.288,77.792
10min,FGNet,santaquin,42.01,10JUL2021:07:10:00,75.0,31.9,21,25.92,85.244,278,3.8,67.99,5.4,0,0.00,0.00,0.00,77.846,78.134
10min,FGNet,santaquin,42.01,10JUL2021:07:20:00,74.8,32.4,21,25.85,85.136,306,4.0,70.47,5.7,0,0.00,0.00,0.00,80.456,79.52
10min,FGNet,santaquin,42.01,10JUL2021:07:30:00,77.0,34.5,22,25.86,85.064,337,2.5,67.49,3.8,0,0.00,0.00,0.00,84.452,82.58
10min,FGNet,santaquin,42.01,10JUL2021:07:40:00,77.1,35.9,23,25.89,84.974,367,3.0,37.99,5.0,0,0.00,0.00,0.00,82.994,79.808
10min,FGNet,santaquin,42.01,10JUL2021:07:50:00,76.8,35.2,22,25.84,84.92,400,2.5,74.12,4.4,0,0.00,0.00,0.00,86.126,81.266
10min,FGNet,santaquin,42.01,10JUL2021:08:00:00,76.9,35.8,22,25.87,84.83,430,2.7,120,4.5,0,0.00,0.00,0.00,88.088,82.04
10min,FGNet,santaquin,42.01,10JUL2021:08:10:00,77.7,37.2,23,25.95,84.776,466,2.7,58.1,4.1,0,0.00,0.00,0.00,90.266,83.876
10min,FGNet,santaquin,42.01,10JUL2021:08:20:00,78.0,40.0,26,25.84,84.704,514,3.0,269.2,4.6,0,0.00,0.00,0.00,93.038,83.948
10min,FGNet,santaquin,42.01,10JUL2021:08:30:00,78.6,39.3,25,25.87,84.65,577,3.5,274.6,5.9,0,0.00,0.00,0.00,96.332,85.766
10min,FGNet,santaquin,42.01,10JUL2021:08:40:00,79.6,39.6,24,25.89,84.596,659,3.3,147.2,5.5,0,0.00,0.00,0.00,99.428,86.648
10min,FGNet,santaquin,42.01,10JUL2021:08:50:00,79.6,38.7,23,25.86,84.56,577,3.8,199.9,5.7,0,0.00,0.00,0.00,95.774,85.694
10min,FGNet,santaquin,42.01,10JUL2021:09:00:00,79.5,35.6,21,25.85,84.542,409,3.4,312.8,4.9,0,0.00,0.00,0.00,96.314,85.262
10min,FGNet,santaquin,42.01,10JUL2021:09:10:00,80.5,32.6,18,25.83,84.506,669,2.4,318,4.3,0,0.00,0.00,0.00,99.05,87.458
10min,FGNet,santaquin,42.01,10JUL2021:09:20:00,81.3,32.5,18,25.85,84.488,697,2.9,158.2,5.6,0,0.00,0.00,0.00,98.51,88.646
10min,FGNet,santaquin,42.01,10JUL2021:09:30:00,81.2,31.9,17,25.85,84.47,646,3.6,267.4,5.8,0,0.00,0.00,0.00,99.572,88.142
10min,FGNet,santaquin,42.01,10JUL2021:09:40:00,81.7,33.6,18,25.85,84.452,682,2.2,308.5,4.6,0,0.00,0.00,0.00,107.006,91.724
10min,FGNet,santaquin,42.01,10JUL2021:09:50:00,81.9,35.5,19,25.8,84.452,727,2.4,280.9,4.2,0,0.00,0.00,0.00,102.47,91.778
10min,FGNet,santaquin,42.01,10JUL2021:10:00:00,82.6,35.7,19,25.85,84.47,732,3.1,301.7,5.1,0,0.00,0.00,0.00,103.928,90.914
10min,FGNet,santaquin,42.01,10JUL2021:10:10:00,83.2,37.2,20,25.86,84.524,743,3.9,316.1,5.5,0,0.00,0.00,0.00,108.086,92.516
10min,FGNet,santaquin,42.01,10JUL2021:10:20:00,84.0,39.2,21,25.86,84.56,773,5.1,256.8,7.3,0,0.00,0.00,0.00,106.592,92.552
10min,FGNet,santaquin,42.01,10JUL2021:10:30:00,84.2,38.8,20,25.89,84.632,774,4.2,153.4,6.2,0,0.00,0.00,0.00,106.772,93.38
10min,FGNet,santaquin,42.01,10JUL2021:10:40:00,85.7,35.9,17,25.82,84.704,886,4.9,93.2,7.3,0,0.00,0.00,0.00,109.22,94.568
10min,FGNet,santaquin,42.01,10JUL2021:10:50:00,86.4,30.7,14,25.88,84.794,853,5.6,160.6,8.8,0,0.00,0.00,0.00,107.15,92.102
10min,FGNet,santaquin,42.01,10JUL2021:11:00:00,86.4,27.0,12,25.9,84.92,765,6.7,189.5,9.2,0,0.00,0.00,0.00,106.592,93.578
10min,FGNet,santaquin,42.01,10JUL2021:11:10:00,85.4,26.0,11,25.89,85.01,518,6.1,50.41,9.3,0,0.00,0.00,0.00,96.278,90.212
10min,FGNet,santaquin,42.01,10JUL2021:11:20:00,84.7,21.5,10,25.86,85.154,367,5.2,93.3,7.9,0,0.00,0.00,0.00,93.65,88.322
10min,FGNet,santaquin,42.01,10JUL2021:11:30:00,84.4,27.0,12,25.85,85.298,501,5.0,38.72,10.2,0,0.00,0.00,0.00,100.04,92.624
10min,FGNet,santaquin,42.01,10JUL2021:11:40:00,85.1,31.2,14,25.87,85.46,675,5.1,55.68,8.0,0,0.00,0.00,0.00,103.334,94.352
10min,FGNet,santaquin,42.01,10JUL2021:11:50:00,86.2,34.1,16,25.85,85.604,590,2.4,84.9,5.1,0,0.00,0.00,0.00,109.922,97.754
10min,FGNet,santaquin,42.01,10JUL2021:12:00:00,86.8,32.4,14,25.86,85.766,741,5.1,229.8,7.8,0,0.00,0.00,0.00,105.17,93.308
10min,FGNet,santaquin,42.01,10JUL2021:12:10:00,86.9,31.6,14,25.87,85.928,693,6.7,258.6,9.1,0,0.00,0.00,0.00,102.452,92.246
10min,FGNet,santaquin,42.01,10JUL2021:12:20:00,87.0,33.4,15,25.81,86.09,773,4.7,109.3,8.7,0,0.00,0.00,0.00,111.398,97.682
10min,FGNet,santaquin,42.01,10JUL2021:12:30:00,86.6,32.8,15,25.85,86.234,643,4.7,77.02,8.2,0,0.00,0.00,0.00,105.548,94.64
10min,FGNet,santaquin,42.01,10JUL2021:12:40:00,86.0,32.7,15,25.86,86.396,666,5.4,70.1,9.2,0,0.00,0.00,0.00,108.896,95.486
10min,FGNet,santaquin,42.01,10JUL2021:12:50:00,86.0,32.8,15,25.88,86.558,651,6.6,79.78,10.0,0,0.00,0.00,0.00,106.988,95.846
10min,FGNet,santaquin,42.01,10JUL2021:13:00:00,87.1,32.3,14,25.9,86.702,683,5.6,56.14,8.6,0,0.00,0.00,0.00,99.266,92.966
10min,FGNet,santaquin,42.01,10JUL2021:13:10:00,86.5,32.4,14,25.87,86.864,378,5.4,109.2,9.2,0,0.00,0.00,0.00,95.558,90.41
10min,FGNet,santaquin,42.01,10JUL2021:13:20:00,85.3,35.0,16,25.89,87.008,369,4.1,59.57,7.4,0,0.00,0.00,0.00,102.128,92.624
10min,FGNet,santaquin,42.01,10JUL2021:13:30:00,85.9,34.5,16,25.9,87.152,507,5.3,45.4,7.8,0,0.00,0.00,0.00,97.232,92.75
10min,FGNet,santaquin,42.01,10JUL2021:13:40:00,86.4,36.5,17,25.95,87.332,736,4.9,60.98,8.0,0,0.00,0.00,0.00,117.392,103.82
10min,FGNet,santaquin,42.01,10JUL2021:13:50:00,88.5,33.7,15,25.97,87.458,823,5.1,57.56,8.2,0,0.00,0.00,0.00,116.348,103.748
10min,FGNet,santaquin,42.01,10JUL2021:14:00:00,89.0,29.9,12,25.98,87.62,814,6.2,52.66,9.4,0,0.00,0.00,0.00,116.06,104.216
10min,FGNet,santaquin,42.01,10JUL2021:14:10:00,88.6,32.2,13,26,87.782,550,6.3,51.05,9.9,0,0.00,0.00,0.00,107.906,98.132
10min,FGNet,santaquin,42.01,10JUL2021:14:20:00,88.1,31.8,13,26.02,87.908,348,6.8,44.67,11.0,0,0.00,0.00,0.00,97.772,93.308
10min,FGNet,santaquin,42.01,10JUL2021:14:30:00,87.7,33.6,14,26.01,88.034,373,5.0,52.32,9.0,0,0.00,0.00,0.00,100.742,94.208
10min,FGNet,santaquin,42.01,10JUL2021:14:40:00,87.8,34.1,14,26.03,88.178,368,5.6,52.52,8.3,0,0.00,0.00,0.00,95.126,92.354
10min,FGNet,santaquin,42.01,10JUL2021:14:50:00,87.1,31.8,13,26.04,88.322,248,7.8,43.98,13.1,0,0.00,0.00,0.00,91.598,89.852
10min,FGNet,santaquin,42.01,10JUL2021:15:00:00,86.2,31.3,13,26.01,88.466,228,7.4,59.53,10.6,0,0.00,0.00,0.00,92.246,89.618
10min,FGNet,santaquin,42.01,10JUL2021:15:10:00,86.8,32.4,14,26.05,88.592,470,7.6,60.63,12.4,0,0.00,0.00,0.00,108.446,98.276
10min,FGNet,santaquin,42.01,10JUL2021:15:20:00,89.3,30.7,12,26.06,88.718,730,8.6,54.39,15.5,0,0.00,0.00,0.00,103.46,96.584
10min,FGNet,santaquin,42.01,10JUL2021:15:30:00,89.3,28.3,11,26.05,88.862,613,10.3,58.83,14.7,0,0.00,0.00,0.00,105.728,95.846
10min,FGNet,santaquin,42.01,10JUL2021:15:40:00,88.4,30.6,12,26.05,88.97,324,8.6,79.19,14.3,0,0.00,0.00,0.00,93.038,90.5
10min,FGNet,santaquin,42.01,10JUL2021:15:50:00,87.7,31.0,13,26.04,89.06,244,6.8,88.8,10.5,0,0.00,0.00,0.00,92.786,90.068
10min,FGNet,santaquin,42.01,10JUL2021:16:00:00,86.8,31.8,13,26.07,89.15,246,5.8,58.28,10.5,0,0.00,0.00,0.00,95.216,90.806
10min,FGNet,santaquin,42.01,10JUL2021:16:10:00,86.8,30.8,13,26.07,89.24,205,5.3,43.03,8.7,0,0.00,0.00,0.00,89.618,88.484
10min,FGNet,santaquin,42.01,10JUL2021:16:20:00,86.2,30.4,13,26.06,89.33,164,4.0,43.79,7.2,0,0.00,0.00,0.00,91.454,89.186
10min,FGNet,santaquin,42.01,10JUL2021:16:30:00,85.6,33.5,15,26.07,89.402,224,3.5,61.68,6.1,0,0.00,0.00,0.00,95.666,91.49
10min,FGNet,santaquin,42.01,10JUL2021:16:40:00,86.5,35.9,16,26.08,89.474,370,3.0,57.17,4.7,0,0.00,0.00,0.00,103.676,96.476
10min,FGNet,santaquin,42.01,10JUL2021:16:50:00,87.7,33.1,14,26.08,89.546,391,4.4,57.76,7.0,0,0.00,0.00,0.00,102.218,96.512
10min,FGNet,santaquin,42.01,10JUL2021:17:00:00,88.0,34.0,14,26.07,89.6,333,4.5,53.96,7.2,0,0.00,0.00,0.00,100.436,94.874
10min,FGNet,santaquin,42.01,10JUL2021:17:10:00,88.9,33.0,13,26.08,89.654,352,5.0,34.22,7.7,0,0.00,0.00,0.00,99.302,94.334
10min,FGNet,santaquin,42.01,10JUL2021:17:20:00,89.0,33.0,13,26.07,89.708,313,7.0,42.52,12.2,0,0.00,0.00,0.00,94.19,92.102
10min,FGNet,santaquin,42.01,10JUL2021:17:30:00,88.6,31.6,13,26.05,89.744,270,6.4,38.45,10.2,0,0.00,0.00,0.00,96.314,93.182
10min,FGNet,santaquin,42.01,10JUL2021:17:40:00,88.5,31.9,13,26.06,89.78,262,6.0,57.01,9.1,0,0.00,0.00,0.00,97.736,92.714
10min,FGNet,santaquin,42.01,10JUL2021:17:50:00,88.0,32.4,13,26.07,89.816,174,4.9,58.13,8.4,0,0.00,0.00,0.00,89.474,89.042
10min,FGNet,santaquin,42.01,10JUL2021:18:00:00,86.8,33.0,14,26.08,89.852,170,5.0,53.26,8.3,0,0.00,0.00,0.00,93.956,90.554
10min,FGNet,santaquin,42.01,10JUL2021:18:10:00,87.0,32.8,14,26.09,89.906,198,4.8,52.02,7.8,0,0.00,0.00,0.00,93.902,90.968
10min,FGNet,santaquin,42.01,10JUL2021:18:20:00,86.8,32.9,14,26.07,89.924,168,5.3,53.04,11.0,0,0.00,0.00,0.00,91.076,88.988
10min,FGNet,santaquin,42.01,10JUL2021:18:30:00,86.1,33.0,14,26.08,89.96,119,4.3,52.54,7.0,0,0.00,0.00,0.00,84.884,86.162
10min,FGNet,santaquin,42.01,10JUL2021:18:40:00,84.5,33.6,15,26.07,89.978,57,3.8,48.18,5.9,0,0.00,0.00,0.00,81.752,83.156
10min,FGNet,santaquin,42.01,10JUL2021:18:50:00,83.6,33.8,16,26.07,89.996,53,3.1,50.06,5.6,0,0.00,0.00,0.00,79.574,81.482
10min,FGNet,santaquin,42.01,10JUL2021:19:00:00,81.2,36.0,18,26.06,90.014,68,3.8,71.05,5.1,0,0.00,0.00,0.00,83.534,82.85
10min,FGNet,santaquin,42.01,10JUL2021:19:10:00,80.9,35.8,18,26.08,90.014,77,3.4,71.82,5.3,0,0.00,0.00,0.00,82.49,82.418
10min,FGNet,santaquin,42.01,10JUL2021:19:20:00,80.4,34.5,17,26.08,90.032,56,2.7,65.19,4.4,0,0.00,0.00,0.00,79.988,81.176
10min,FGNet,santaquin,42.01,10JUL2021:19:30:00,78.9,33.6,16,26.06,90.014,39,2.0,81.3,3.0,0,0.00,0.00,0.00,77.828,78.872
10min,FGNet,santaquin,42.01,10JUL2021:19:40:00,77.5,34.3,17,26.07,89.996,26,1.0,98.4,1.7,0,0.00,0.00,0.00,73.94,76.856
10min,FGNet,santaquin,42.01,10JUL2021:19:50:00,78.0,34.0,17,26.08,89.96,13,0.3,97.6,2.1,0,0.00,0.00,0.00,74.12,76.136
10min,FGNet,santaquin,42.01,10JUL2021:20:00:00,76.5,34.8,18,26.06,89.942,6,3.0,124.4,3.7,0,0.00,0.00,0.00,72.266,74.102
10min,FGNet,santaquin,42.01,10JUL2021:20:10:00,76.1,33.8,18,26.06,89.906,2,2.7,137.4,4.4,0,0.00,0.00,0.00,71.906,74.228
10min,FGNet,santaquin,42.01,10JUL2021:20:20:00,76.5,33.2,17,26.07,89.852,0,2.9,136.9,4.2,0,0.00,0.00,0.00,72.086,74.12
10min,FGNet,santaquin,42.01,10JUL2021:20:30:00,76.0,33.6,18,26.05,89.798,0,3.3,135,4.2,0,0.00,0.00,0.00,71.258,73.562
10min,FGNet,santaquin,42.01,10JUL2021:20:40:00,74.8,33.5,19,26.04,89.744,0,3.5,135.8,5.9,0,0.00,0.00,0.00,72.77,74.93
10min,FGNet,santaquin,42.01,10JUL2021:20:50:00,79.2,30.8,16,26.04,89.69,0,6.2,134.1,9.8,0,0.00,0.00,0.00,75.614,78.008
10min,FGNet,santaquin,42.01,10JUL2021:21:00:00,78.2,31.9,16,26.03,89.618,0,4.1,118.7,7.7,0,0.00,0.00,0.00,72.266,74.786
10min,FGNet,santaquin,42.01,10JUL2021:21:10:00,78.6,30.9,16,26.04,89.546,0,8.1,122,10.4,0,0.00,0.00,0.00,73.958,76.28
10min,FGNet,santaquin,42.01,10JUL2021:21:20:00,79.3,30.9,16,26.04,89.438,0,7.2,124.8,11.1,0,0.00,0.00,0.00,74.66,76.838
10min,FGNet,santaquin,42.01,10JUL2021:21:30:00,78.2,31.9,17,26.04,89.366,0,5.6,123.4,8.8,0,0.00,0.00,0.00,73.76,75.704
10min,FGNet,santaquin,42.01,10JUL2021:21:40:00,78.5,31.6,17,26.03,89.294,0,7.0,132,10.1,0,0.00,0.00,0.00,73.958,76.46
10min,FGNet,santaquin,42.01,10JUL2021:21:50:00,78.5,31.2,17,26.03,89.222,0,7.1,132.4,11.6,0,0.00,0.00,0.00,74.192,75.848
10min,FGNet,santaquin,42.01,10JUL2021:22:00:00,77.6,30.9,17,26.02,89.114,0,7.7,132,11.5,0,0.00,0.00,0.00,73.364,75.218
10min,FGNet,santaquin,42.01,10JUL2021:22:10:00,77.6,31.3,17,26.01,89.006,0,6.2,130,9.6,0,0.00,0.00,0.00,72.698,75.11
10min,FGNet,santaquin,42.01,10JUL2021:22:20:00,76.9,32.0,18,25.98,88.916,0,5.3,126.5,6.9,0,0.00,0.00,0.00,71.636,74.048
10min,FGNet,santaquin,42.01,10JUL2021:22:30:00,75.4,33.2,19,26,88.808,0,3.3,102.8,6.6,0,0.00,0.00,0.00,68.738,72.014
10min,FGNet,santaquin,42.01,10JUL2021:22:40:00,75.2,32.8,19,25.97,88.7,0,5.0,120,7.8,0,0.00,0.00,0.00,73.004,74.48
10min,FGNet,santaquin,42.01,10JUL2021:22:50:00,76.0,32.2,19,25.97,88.592,0,6.0,127.9,8.1,0,0.00,0.00,0.00,73.076,74.588
10min,FGNet,santaquin,42.01,10JUL2021:23:00:00,76.3,31.8,18,25.95,88.502,0,6.1,132.5,8.3,0,0.00,0.00,0.00,71.24,73.868
10min,FGNet,santaquin,42.01,10JUL2021:23:10:00,75.8,31.8,18,25.96,88.394,0,5.9,125.8,8.0,0,0.00,0.00,0.00,71.384,73.67
10min,FGNet,santaquin,42.01,10JUL2021:23:20:00,75.6,31.6,18,25.96,88.286,0,6.1,128.6,8.6,0,0.00,0.00,0.00,71.6,73.472
10min,FGNet,santaquin,42.01,10JUL2021:23:30:00,75.7,31.4,18,25.96,88.178,0,6.3,130.7,9.3,0,0.00,0.00,0.00,72.806,74.39
10min,FGNet,santaquin,42.01,10JUL2021:23:40:00,76.5,31.7,18,25.95,88.088,0,6.3,126.1,8.2,0,0.00,0.00,0.00,72.734,74.57
10min,FGNet,santaquin,42.01,10JUL2021:23:50:00,76.6,32.0,18,25.94,87.98,0,5.5,121.6,9.8,0,0.00,0.00,0.00,72.518,74.264
10min,FGNet,kaysville,42.03,09JUL2021:23:00:00,81.7,20.2,10,13.02,87.008,0,1.8,39.64,3.2,0,0.00,0.00,0.00,70.718,74.696
10min,FGNet,kaysville,42.03,09JUL2021:23:10:00,79.4,20.0,10,13.01,87.026,0,0.9,319.4,2.0,0,0.00,0.00,0.00,67.532,73.076
10min,FGNet,kaysville,42.03,09JUL2021:23:20:00,75.6,24.4,13,13.01,86.972,0,2.9,272.8,4.5,0,0.00,0.00,0.00,65.912,70.142
10min,FGNet,kaysville,42.03,09JUL2021:23:30:00,73.4,28.0,17,13.01,86.972,0,2.9,143.7,6.1,0,0.00,0.00,0.00,69.674,70.646
10min,FGNet,kaysville,42.03,09JUL2021:23:40:00,73.8,24.6,14,13.01,86.972,0,1.8,154.2,5.9,0,0.00,0.00,0.00,64.742,69.494
10min,FGNet,kaysville,42.03,09JUL2021:23:50:00,72.0,27.3,16,13,86.954,0,2.0,68.73,4.2,0,0.00,0.00,0.00,67.244,69.116
10min,FGNet,kaysville,42.03,10JUL2021:00:00:00,70.2,27.6,17,13,86.918,0,4.1,59.49,5.5,0,0.00,0.00,0.00,66.146,66.29
10min,FGNet,kaysville,42.03,10JUL2021:00:10:00,72.3,26.6,16,13,86.918,0,2.5,81.3,4.2,0,0.00,0.00,0.00,63.59,66.902
10min,FGNet,kaysville,42.03,10JUL2021:00:20:00,69.8,28.6,18,13.01,86.864,0,1.7,256,3.7,0,0.00,0.00,0.00,67.334,69.008
10min,FGNet,kaysville,42.03,10JUL2021:00:30:00,69.9,30.0,19,12.99,86.864,0,2.3,166.8,4.9,0,0.00,0.00,0.00,66.344,67.91
10min,FGNet,kaysville,42.03,10JUL2021:00:40:00,70.8,30.3,20,13,86.828,0,3.3,154.7,5.7,0,0.00,0.00,0.00,60.53,64.724
10min,FGNet,kaysville,42.03,10JUL2021:00:50:00,69.1,28.7,20,12.99,86.774,0,1.6,186.6,3.5,0,0.00,0.00,0.00,63.788,65.516
10min,FGNet,kaysville,42.03,10JUL2021:01:00:00,70.1,24.9,17,12.99,86.756,0,2.0,64.66,3.5,0,0.00,0.00,0.00,63.248,65.354
10min,FGNet,kaysville,42.03,10JUL2021:01:10:00,69.1,21.4,14,13,86.702,0,2.8,60.33,3.8,0,0.00,0.00,0.00,65.534,66.542
10min,FGNet,kaysville,42.03,10JUL2021:01:20:00,68.6,18.1,12,12.99,86.666,0,3.6,74.03,5.2,0,0.00,0.00,0.00,64.598,65.84
10min,FGNet,kaysville,42.03,10JUL2021:01:30:00,67.0,20.6,14,12.99,86.594,0,2.6,98.3,4.9,0,0.00,0.00,0.00,64.022,65.858
10min,FGNet,kaysville,42.03,10JUL2021:01:40:00,67.9,19.1,13,12.99,86.558,0,3.9,137.9,5.0,0,0.00,0.00,0.00,64.256,66.29
