10min,FGNet,santaquin,42.01,20OCT2020:23:00:00,49.6,27.9,38,22.46,71.258,0,5.9,203.3,7.6,0,0.00,0.00,0.00,47.804,49.442
10min,FGNet,santaquin,42.01,20OCT2020:23:10:00,51.0,28.1,39,22.45,71.168,0,7.4,206.7,9.2,0,0.00,0.00,0.00,48.164,49.226
10min,FGNet,santaquin,42.01,20OCT2020:23:20:00,52.3,28.0,39,22.5,71.096,0,8.5,211.9,11.7,0,0.00,0.00,0.00,51.332,52.556
10min,FGNet,santaquin,42.01,20OCT2020:23:30:00,52.3,27.6,37,22.46,71.006,0,8.1,213.3,11.7,0,0.00,0.00,0.00,50.792,51.89
10min,FGNet,santaquin,42.01,20OCT2020:23:40:00,53.0,27.4,37,22.1,70.268,0,8.1,216.4,11.4,0,0.00,0.00,0.00,49.442,51.548
10min,FGNet,santaquin,42.01,20OCT2020:23:50:00,52.0,27.2,37,22.48,70.844,0,7.6,224.3,10.3,0,0.00,0.00,0.00,48.704,50.324
10min,FGNet,santaquin,42.01,21OCT2020:00:00:00,51.2,27.1,38,22.44,70.754,0,8.1,221.7,9.8,0,0.00,0.00,0.00,48.974,50.414
10min,FGNet,santaquin,42.01,21OCT2020:00:10:00,49.6,26.8,40,22.46,70.682,0,6.2,224.6,8.0,0,0.00,0.00,0.00,46.2578,48.128
10min,FGNet,santaquin,42.01,21OCT2020:00:20:00,47.7,26.8,43,22.46,70.61,0,5.5,255.5,9.1,0,0.00,0.00,0.00,45.0176,46.436
10min,FGNet,santaquin,42.01,21OCT2020:00:30:00,47.4,27.1,45,22.47,70.52,0,9.1,232,13.2,0,0.00,0.00,0.00,47.156,48.362
10min,FGNet,santaquin,42.01,21OCT2020:00:40:00,49.4,26.9,41,22.5,70.448,0,10.3,224.5,13.9,0,0.00,0.00,0.00,46.526,48.056
10min,FGNet,santaquin,42.01,21OCT2020:00:50:00,47.5,27.0,44,22.45,70.376,0,7.0,256.4,9.4,0,0.00,0.00,0.00,44.3606,46.0382
10min,FGNet,santaquin,42.01,21OCT2020:01:00:00,47.2,27.0,45,22.47,70.286,0,5.3,255.5,7.6,0,0.00,0.00,0.00,46.319,47.732
10min,FGNet,santaquin,42.01,21OCT2020:01:10:00,48.7,26.9,43,22.46,70.214,0,5.4,212.3,7.8,0,0.00,0.00,0.00,46.778,48.416
10min,FGNet,santaquin,42.01,21OCT2020:01:20:00,51.1,26.9,39,22.45,70.124,0,9.5,197.7,14.1,0,0.00,0.00,0.00,49.838,50.954
10min,FGNet,santaquin,42.01,21OCT2020:01:30:00,52.9,26.7,36,22.06,69.422,0,10.2,206.9,13.0,0,0.00,0.00,0.00,51.368,52.808
10min,FGNet,santaquin,42.01,21OCT2020:01:40:00,51.4,26.5,36,22.41,69.98,0,7.9,244.7,13.9,0,0.00,0.00,0.00,46.2272,47.534
10min,FGNet,santaquin,42.01,21OCT2020:01:50:00,49.3,26.5,40,22.47,69.908,0,9.0,255.1,12.6,0,0.00,0.00,0.00,47.732,48.974
10min,FGNet,santaquin,42.01,21OCT2020:02:00:00,50.3,26.6,39,22.46,69.836,0,9.6,226.7,12.8,0,0.00,0.00,0.00,47.966,49.442
10min,FGNet,santaquin,42.01,21OCT2020:02:10:00,49.0,26.5,40,22.44,69.764,0,6.9,221.3,10.3,0,0.00,0.00,0.00,45.5576,46.976
10min,FGNet,santaquin,42.01,21OCT2020:02:20:00,48.3,26.4,42,22.43,69.674,0,4.0,220.3,6.7,0,0.00,0.00,0.00,43.736,46.436
10min,FGNet,santaquin,42.01,21OCT2020:02:30:00,48.3,26.4,42,22.46,69.62,0,3.0,225.4,8.7,0,0.00,0.00,0.00,46.3982,47.588
10min,FGNet,santaquin,42.01,21OCT2020:02:40:00,49.8,26.5,40,22.42,69.548,0,10.3,213.6,14.2,0,0.00,0.00,0.00,47.822,48.902
10min,FGNet,santaquin,42.01,21OCT2020:02:50:00,49.7,26.6,40,22.43,69.476,0,10.7,203.9,14.2,0,0.00,0.00,0.00,47.822,48.938
10min,FGNet,santaquin,42.01,21OCT2020:03:00:00,50.5,26.5,39,22.42,69.422,0,11.5,207.7,16.9,0,0.00,0.00,0.00,48.38,49.532
10min,FGNet,santaquin,42.01,21OCT2020:03:10:00,50.5,26.5,39,22.46,69.35,0,11.1,210.3,14.4,0,0.00,0.00,0.00,48.902,50.432
10min,FGNet,santaquin,42.01,21OCT2020:03:20:00,50.8,26.6,39,22.4,69.278,0,7.9,215.9,12.8,0,0.00,0.00,0.00,49.172,50.126
10min,FGNet,santaquin,42.01,21OCT2020:03:30:00,50.6,26.6,39,22.05,68.594,0,9.2,202.2,12.8,0,0.00,0.00,0.00,48.128,49.352
10min,FGNet,santaquin,42.01,21OCT2020:03:40:00,51.1,26.7,38,22.05,68.54,0,10.7,200,13.2,0,0.00,0.00,0.00,49.676,50.99
10min,FGNet,santaquin,42.01,21OCT2020:03:50:00,51.1,26.5,38,22.45,69.098,0,9.4,227.4,13.3,0,0.00,0.00,0.00,48.614,50.09
10min,FGNet,santaquin,42.01,21OCT2020:04:00:00,51.0,26.5,38,22.09,68.414,0,10.7,214.7,15.0,0,0.00,0.00,0.00,49.154,50.36
10min,FGNet,santaquin,42.01,21OCT2020:04:10:00,51.0,26.6,38,22.44,68.972,0,10.2,212.3,13.3,0,0.00,0.00,0.00,48.794,49.802
10min,FGNet,santaquin,42.01,21OCT2020:04:20:00,50.6,26.9,39,21.27,67.064,0,7.7,172.8,11.2,0,0.00,0.00,0.00,47.426,49.136
10min,FGNet,santaquin,42.01,21OCT2020:04:30:00,51.0,27.4,39,22.39,68.864,0,3.0,205.2,6.4,0,0.00,0.00,0.00,46.0382,48.614
10min,FGNet,santaquin,42.01,21OCT2020:04:40:00,49.6,27.3,40,22.07,68.18,0,2.9,198.4,6.2,0,0.00,0.00,0.00,44.69,47.408
10min,FGNet,santaquin,42.01,21OCT2020:04:50:00,48.7,26.4,40,22.39,68.738,0,7.1,229.7,13.5,0,0.00,0.00,0.00,46.616,47.912
10min,FGNet,santaquin,42.01,21OCT2020:05:00:00,48.4,26.6,42,22.41,68.702,0,8.0,189.9,13.0,0,0.00,0.00,0.00,44.3912,46.2974
10min,FGNet,santaquin,42.01,21OCT2020:05:10:00,47.4,27.4,44,22.07,68.036,0,2.0,135.6,5.3,0,0.00,0.00,0.00,42.4796,44.6702
10min,FGNet,santaquin,42.01,21OCT2020:05:20:00,47.2,27.6,45,22.35,68.594,0,3.4,164.3,6.4,0,0.00,0.00,0.00,42.2924,44.8178
10min,FGNet,santaquin,42.01,21OCT2020:05:30:00,47.0,26.5,43,22.28,68.54,0,4.5,182.5,7.4,0,0.00,0.00,0.00,42.3212,44.3408
10min,FGNet,santaquin,42.01,21OCT2020:05:40:00,44.5,26.1,46,21.57,67.28,0,1.9,205,4.4,0,0.00,0.00,0.00,39.7742,42.2582
10min,FGNet,santaquin,42.01,21OCT2020:05:50:00,43.8,25.8,48,22.32,68.432,0,4.2,173.7,6.9,0,0.00,0.00,0.00,41.918,43.043
10min,FGNet,santaquin,42.01,21OCT2020:06:00:00,43.9,26.2,49,22.31,68.378,0,3.5,194.5,6.0,0,0.00,0.00,0.00,41.153,43.4804
10min,FGNet,santaquin,42.01,21OCT2020:06:10:00,44.6,26.1,47,22.32,68.324,0,4.5,216.2,5.8,0,0.00,0.00,0.00,41.3672,43.5866
10min,FGNet,santaquin,42.01,21OCT2020:06:20:00,42.8,25.7,47,22.43,68.27,0,4.1,207,5.1,0,0.00,0.00,0.00,38.9498,40.379
10min,FGNet,santaquin,42.01,21OCT2020:06:30:00,42.1,25.5,49,21.97,67.604,0,6.1,204.5,7.8,0,0.00,0.00,0.00,40.1252,41.3024
10min,FGNet,santaquin,42.01,21OCT2020:06:40:00,43.1,25.7,49,21.56,66.956,1,7.4,193.2,9.2,0,0.00,0.00,0.00,42.7406,43.8494
10min,FGNet,santaquin,42.01,21OCT2020:06:50:00,43.3,25.6,48,21.57,66.902,4,7.0,195.4,9.1,0,0.00,0.00,0.00,39.9488,40.9892
10min,FGNet,santaquin,42.01,21OCT2020:07:00:00,42.9,25.5,49,22.34,68.036,7,5.0,196.1,8.9,0,0.00,0.00,0.00,40.4402,42.0512
10min,FGNet,santaquin,42.01,21OCT2020:07:10:00,43.7,25.5,49,22.26,68,10,4.2,160.3,7.1,0,0.00,0.00,0.00,42.287,43.4534
10min,FGNet,santaquin,42.01,21OCT2020:07:20:00,44.7,25.6,47,22.27,67.928,12,8.0,195.3,10.3,0,0.00,0.00,0.00,42.683,43.79
10min,FGNet,santaquin,42.01,21OCT2020:07:30:00,45.6,26.0,46,22.3,67.874,14,8.1,203.7,12.6,0,0.00,0.00,0.00,44.7458,45.4442
10min,FGNet,santaquin,42.01,21OCT2020:07:40:00,46.1,25.6,45,21.96,67.226,15,8.9,209.9,13.0,0,0.00,0.00,0.00,45.1634,46.1642
10min,FGNet,santaquin,42.01,21OCT2020:07:50:00,47.4,26.2,43,22.27,67.748,17,6.9,195.5,12.3,0,0.00,0.00,0.00,45.6836,47.156
10min,FGNet,santaquin,42.01,21OCT2020:08:00:00,47.9,26.2,42,22.26,67.694,20,8.0,214.4,16.7,0,0.00,0.00,0.00,47.246,47.804
10min,FGNet,santaquin,42.01,21OCT2020:08:10:00,48.5,25.9,41,21.93,67.046,186,11.5,210.5,15.1,0,0.00,0.00,0.00,49.118,49.712
10min,FGNet,santaquin,42.01,21OCT2020:08:20:00,49.6,26.0,40,21.46,66.398,220,11.3,209.8,15.7,0,0.00,0.00,0.00,50.72,51.728
10min,FGNet,santaquin,42.01,21OCT2020:08:30:00,50.6,26.2,39,21.89,66.92,248,9.7,217.2,12.5,0,0.00,0.00,0.00,50.864,50.684
10min,FGNet,santaquin,42.01,21OCT2020:08:40:00,51.9,26.5,38,21.54,66.272,275,9.5,227.1,12.5,0,0.00,0.00,0.00,52.988,54.266
10min,FGNet,santaquin,42.01,21OCT2020:08:50:00,54.4,26.9,35,21.49,66.218,301,4.4,221.1,9.9,0,0.00,0.00,0.00,54.698,56.57
10min,FGNet,santaquin,42.01,21OCT2020:09:00:00,55.2,28.9,37,21.89,66.758,326,4.4,128.8,7.3,0,0.00,0.00,0.00,54.464,60.08
10min,FGNet,santaquin,42.01,21OCT2020:09:10:00,54.2,30.5,41,21.89,66.704,352,4.0,69.66,6.0,0,0.00,0.00,0.00,56.066,55.724
10min,FGNet,santaquin,42.01,21OCT2020:09:20:00,55.1,30.3,40,21.89,66.668,377,3.8,67.87,5.3,0,0.00,0.00,0.00,60.296,61.52
10min,FGNet,santaquin,42.01,21OCT2020:09:30:00,56.7,29.7,38,22.29,67.208,401,2.5,126.6,5.3,0,0.00,0.00,0.00,60.728,61.736
10min,FGNet,santaquin,42.01,21OCT2020:09:40:00,56.0,29.6,37,21.91,66.578,423,3.8,213.3,5.1,0,0.00,0.00,0.00,58.064,57.812
10min,FGNet,santaquin,42.01,21OCT2020:09:50:00,57.5,29.9,36,21.56,65.948,445,4.3,110.3,6.9,0,0.00,0.00,0.00,62.654,63.446
10min,FGNet,santaquin,42.01,21OCT2020:10:00:00,59.3,30.5,35,22.3,67.1,467,3.6,82.7,4.8,0,0.00,0.00,0.00,62.222,69.458
10min,FGNet,santaquin,42.01,21OCT2020:10:10:00,60.8,30.5,33,22.3,67.064,486,4.0,208.2,8.5,0,0.00,0.00,0.00,67.226,68.81
10min,FGNet,santaquin,42.01,21OCT2020:10:20:00,61.5,32.5,36,21.94,66.452,504,4.9,54.87,8.2,0,0.00,0.00,0.00,68.9,69.926
10min,FGNet,santaquin,42.01,21OCT2020:10:30:00,62.2,30.9,33,21.97,66.452,520,4.5,72.55,6.9,0,0.00,0.00,0.00,72.698,74.246
10min,FGNet,santaquin,42.01,21OCT2020:10:40:00,65.2,30.9,30,21.18,65.282,536,1.5,165.9,3.1,0,0.00,0.00,0.00,77.324,75.866
10min,FGNet,santaquin,42.01,21OCT2020:10:50:00,65.1,30.6,29,21.59,65.858,552,3.5,179.7,6.5,0,0.00,0.00,0.00,74.75,75.164
10min,FGNet,santaquin,42.01,21OCT2020:11:00:00,66.7,30.8,28,21.96,66.452,565,5.6,149.5,10.3,0,0.00,0.00,0.00,77.306,77.288
10min,FGNet,santaquin,42.01,21OCT2020:11:10:00,67.1,32.3,29,22.35,67.1,576,5.0,149.1,8.0,0,0.00,0.00,0.00,79.862,77.864
10min,FGNet,santaquin,42.01,21OCT2020:11:20:00,67.9,29.6,25,21.97,66.56,589,4.5,167,11.2,0,0.00,0.00,0.00,75.65,75.362
10min,FGNet,santaquin,42.01,21OCT2020:11:30:00,69.0,26.7,21,21.58,66.038,597,5.7,190.4,11.0,0,0.00,0.00,0.00,76.748,76.082
10min,FGNet,santaquin,42.01,21OCT2020:11:40:00,67.1,30.6,26,21.93,66.686,601,5.9,169.6,10.7,0,0.00,0.00,0.00,80.114,77.504
10min,FGNet,santaquin,42.01,21OCT2020:11:50:00,68.2,31.8,27,22.32,67.37,607,5.1,113.5,7.8,0,0.00,0.00,0.00,82.31,79.466
10min,FGNet,santaquin,42.01,21OCT2020:12:00:00,69.1,31.7,26,22.36,67.46,612,3.8,205.6,6.5,0,0.00,0.00,0.00,83.03,78.998
10min,FGNet,santaquin,42.01,21OCT2020:12:10:00,70.9,28.0,21,22.34,67.586,617,7.2,212.5,12.1,0,0.00,0.00,0.00,78.944,77.018
10min,FGNet,santaquin,42.01,21OCT2020:12:20:00,71.8,26.4,19,21.94,67.118,616,8.8,223.5,14.4,0,0.00,0.00,0.00,81.194,79.16
10min,FGNet,santaquin,42.01,21OCT2020:12:30:00,72.4,27.2,19,21.98,67.244,615,8.7,236.2,14.6,0,0.00,0.00,0.00,83.138,79.88
10min,FGNet,santaquin,42.01,21OCT2020:12:40:00,72.3,26.0,18,21.98,67.388,613,11.6,211.9,17.8,0,0.00,0.00,0.00,79.61,78.566
10min,FGNet,santaquin,42.01,21OCT2020:12:50:00,73.1,26.5,18,21.95,67.514,609,10.7,199.5,17.5,0,0.00,0.00,0.00,78.602,78.476
10min,FGNet,santaquin,42.01,21OCT2020:13:00:00,72.6,25.9,18,22.34,68.288,604,12.0,197.2,18.4,0,0.00,0.00,0.00,80.06,78.962
10min,FGNet,santaquin,42.01,21OCT2020:13:10:00,73.2,25.8,17,22.42,68.45,596,10.9,207.7,16.4,0,0.00,0.00,0.00,80.366,78.44
10min,FGNet,santaquin,42.01,21OCT2020:13:20:00,73.2,25.1,17,22.43,68.63,588,11.1,208.6,17.1,0,0.00,0.00,0.00,81.734,80.456
10min,FGNet,santaquin,42.01,21OCT2020:13:30:00,73.7,25.3,17,22.05,68.18,578,11.1,203.3,21.0,0,0.00,0.00,0.00,80.114,78.278
10min,FGNet,santaquin,42.01,21OCT2020:13:40:00,73.9,24.8,16,22.04,68.36,564,13.3,198.2,21.4,0,0.00,0.00,0.00,79.988,79.214
10min,FGNet,santaquin,42.01,21OCT2020:13:50:00,73.7,25.1,17,22.42,69.152,549,10.4,245.9,15.5,0,0.00,0.00,0.00,81.068,80.798
10min,FGNet,santaquin,42.01,21OCT2020:14:00:00,74.7,24.7,16,22.42,69.314,535,9.7,233.7,15.1,0,0.00,0.00,0.00,81.77,80.78
10min,FGNet,santaquin,42.01,21OCT2020:14:10:00,74.2,23.3,15,21.65,68.252,518,9.7,249.3,15.9,0,0.00,0.00,0.00,80.276,78.854
10min,FGNet,santaquin,42.01,21OCT2020:14:20:00,74.4,23.4,15,22.48,69.656,507,10.0,249.4,15.9,0,0.00,0.00,0.00,81.824,80.312
10min,FGNet,santaquin,42.01,21OCT2020:14:30:00,74.6,22.7,15,22.41,69.836,487,10.2,252.6,19.6,0,0.00,0.00,0.00,79.772,79.52
10min,FGNet,santaquin,42.01,21OCT2020:14:40:00,74.5,21.4,14,22.06,69.386,470,11.2,252.8,15.5,0,0.00,0.00,0.00,80.564,79.574
10min,FGNet,santaquin,42.01,21OCT2020:14:50:00,74.2,21.2,14,22.44,70.196,450,13.5,245.8,20.7,0,0.00,0.00,0.00,79.736,78.656
10min,FGNet,santaquin,42.01,21OCT2020:15:00:00,74.2,20.6,13,22.1,69.71,420,11.3,258.8,15.9,0,0.00,0.00,0.00,79.286,79.574
10min,FGNet,santaquin,42.01,21OCT2020:15:10:00,74.0,20.5,13,22.41,70.538,375,11.8,257,17.6,0,0.00,0.00,0.00,77.306,77.882
10min,FGNet,santaquin,42.01,21OCT2020:15:20:00,73.7,21.0,14,22.08,70.052,333,11.8,247.7,18.2,0,0.00,0.00,0.00,79.34,78.782
10min,FGNet,santaquin,42.01,21OCT2020:15:30:00,74.0,21.4,14,22.43,70.862,346,11.3,248.5,17.6,0,0.00,0.00,0.00,79.376,79.232
10min,FGNet,santaquin,42.01,21OCT2020:15:40:00,73.9,21.4,14,22.45,71.006,328,11.5,251.7,15.9,0,0.00,0.00,0.00,78.044,78.566
10min,FGNet,santaquin,42.01,21OCT2020:15:50:00,73.9,21.8,14,22.43,71.168,292,10.3,236.5,14.8,0,0.00,0.00,0.00,77.504,77.828
10min,FGNet,santaquin,42.01,21OCT2020:16:00:00,74.0,20.7,13,22.39,71.33,275,12.6,222,18.7,0,0.00,0.00,0.00,76.694,77.198
10min,FGNet,santaquin,42.01,21OCT2020:16:10:00,73.8,20.4,13,22.46,71.456,249,12.8,212.9,20.9,0,0.00,0.00,0.00,76.586,77.36
10min,FGNet,santaquin,42.01,21OCT2020:16:20:00,73.7,20.5,13,22.47,71.618,220,12.9,214.5,16.7,0,0.00,0.00,0.00,74.984,76.37
10min,FGNet,santaquin,42.01,21OCT2020:16:30:00,73.3,20.8,14,20.94,69.08,187,11.2,211.7,16.6,0,0.00,0.00,0.00,72.554,75.578
10min,FGNet,santaquin,42.01,21OCT2020:16:40:00,73.0,20.8,14,22.42,71.87,158,11.3,208.4,15.5,0,0.00,0.00,0.00,73.508,75.038
10min,FGNet,santaquin,42.01,21OCT2020:16:50:00,72.6,20.8,14,22.42,71.978,131,10.0,213.1,13.9,0,0.00,0.00,0.00,72.536,74.696
10min,FGNet,santaquin,42.01,21OCT2020:17:00:00,72.1,20.5,14,22.42,72.122,104,10.5,220.1,14.1,0,0.00,0.00,0.00,71.114,73.436
10min,FGNet,santaquin,42.01,21OCT2020:17:10:00,71.1,20.6,14,22.41,72.194,78,8.5,210.8,11.9,0,0.00,0.00,0.00,69.764,72.41
10min,FGNet,santaquin,42.01,21OCT2020:17:20:00,70.8,20.2,14,22.45,72.302,53,9.1,217.1,12.3,0,0.00,0.00,0.00,66.2,68.108
10min,FGNet,santaquin,42.01,21OCT2020:17:30:00,67.6,21.9,17,22.09,71.69,21,5.4,203.5,7.8,0,0.00,0.00,0.00,62.87,64.976
10min,FGNet,santaquin,42.01,21OCT2020:17:40:00,64.9,22.6,19,22.48,72.428,6,5.1,197.5,7.1,0,0.00,0.00,0.00,60.35,62.762
10min,FGNet,santaquin,42.01,21OCT2020:17:50:00,64.0,22.1,19,22.48,72.5,2,5.3,186.3,6.4,0,0.00,0.00,0.00,59.45,61.682
10min,FGNet,santaquin,42.01,21OCT2020:18:00:00,63.2,21.0,18,21.45,70.52,0,5.5,189.8,6.2,0,0.00,0.00,0.00,58.244,60.71
10min,FGNet,santaquin,42.01,21OCT2020:18:10:00,62.1,20.3,18,22.14,71.906,0,5.3,189.9,6.7,0,0.00,0.00,0.00,58.532,60.728
10min,FGNet,santaquin,42.01,21OCT2020:18:20:00,62.6,19.9,18,22.52,72.626,0,6.6,186.6,7.8,0,0.00,0.00,0.00,60.422,61.952
10min,FGNet,santaquin,42.01,21OCT2020:18:30:00,64.6,19.9,17,22.48,72.644,0,7.6,179.3,9.2,0,0.00,0.00,0.00,62.06,63.392
10min,FGNet,santaquin,42.01,21OCT2020:18:40:00,64.1,19.8,17,22.56,72.644,0,7.5,184.8,9.1,0,0.00,0.00,0.00,59.828,61.574
10min,FGNet,santaquin,42.01,21OCT2020:18:50:00,63.7,19.7,17,22.56,72.644,0,7.4,185.4,8.5,0,0.00,0.00,0.00,60.08,61.862
10min,FGNet,santaquin,42.01,21OCT2020:19:00:00,63.4,19.7,17,22.55,72.626,0,7.6,204.6,8.7,0,0.00,0.00,0.00,59.9,61.538
10min,FGNet,santaquin,42.01,21OCT2020:19:10:00,62.6,19.5,17,22.12,71.942,0,7.2,187.9,8.7,0,0.00,0.00,0.00,58.838,60.548
10min,FGNet,santaquin,42.01,21OCT2020:19:20:00,61.4,19.3,18,22.5,72.608,0,7.1,194.7,8.3,0,0.00,0.00,0.00,58.19,59.882
10min,FGNet,santaquin,42.01,21OCT2020:19:30:00,62.8,19.4,17,22.54,72.572,0,7.6,183.6,9.2,0,0.00,0.00,0.00,59.954,61.484
10min,FGNet,santaquin,42.01,21OCT2020:19:40:00,63.0,19.6,18,22.51,72.536,0,8.0,188.2,9.6,0,0.00,0.00,0.00,60.224,61.592
10min,FGNet,santaquin,42.01,21OCT2020:19:50:00,62.3,19.6,18,22.12,71.798,0,6.7,194.9,8.5,0,0.00,0.00,0.00,58.802,61.502
10min,FGNet,santaquin,42.01,21OCT2020:20:00:00,61.6,19.2,18,22.49,72.428,0,6.3,207.6,7.3,0,0.00,0.00,0.00,57.884,59.828
10min,FGNet,santaquin,42.01,21OCT2020:20:10:00,59.4,19.5,19,22.46,72.374,0,5.7,209.6,7.1,0,0.00,0.00,0.00,54.32,56.732
10min,FGNet,santaquin,42.01,21OCT2020:20:20:00,57.9,19.8,22,22.43,72.32,0,7.2,223.1,10.5,0,0.00,0.00,0.00,55.904,57.434
10min,FGNet,santaquin,42.01,21OCT2020:20:30:00,57.8,20.2,22,22.46,72.266,0,7.5,218.4,9.9,0,0.00,0.00,0.00,54.806,56.552
10min,FGNet,santaquin,42.01,21OCT2020:20:40:00,58.0,20.4,23,22.47,72.194,0,8.9,207.7,11.9,0,0.00,0.00,0.00,54.968,56.57
10min,FGNet,santaquin,42.01,21OCT2020:20:50:00,58.3,20.7,23,22.49,72.14,0,8.7,203.7,11.2,0,0.00,0.00,0.00,56.876,58.154
10min,FGNet,santaquin,42.01,21OCT2020:21:00:00,59.3,20.5,22,22.46,72.086,0,9.7,216.1,12.8,0,0.00,0.00,0.00,55.724,57.254
10min,FGNet,santaquin,42.01,21OCT2020:21:10:00,57.8,20.5,23,22.46,72.014,0,10.5,222.9,14.4,0,0.00,0.00,0.00,55.454,56.714
10min,FGNet,santaquin,42.01,21OCT2020:21:20:00,58.4,20.1,22,22.44,71.942,0,11.1,207.6,16.2,0,0.00,0.00,0.00,56.246,57.362
10min,FGNet,santaquin,42.01,21OCT2020:21:30:00,59.0,19.9,22,22.48,71.888,0,10.4,197.8,14.4,0,0.00,0.00,0.00,56.39,57.866
10min,FGNet,santaquin,42.01,21OCT2020:21:40:00,59.0,19.7,21,22.44,71.816,0,11.0,195.1,14.1,0,0.00,0.00,0.00,56.138,57.524
10min,FGNet,santaquin,42.01,21OCT2020:21:50:00,58.7,19.6,21,22.45,71.744,0,10.9,200,15.1,0,0.00,0.00,0.00,56.93,57.902
10min,FGNet,santaquin,42.01,21OCT2020:22:00:00,58.9,19.4,21,22.48,71.69,0,10.4,204.6,13.5,0,0.00,0.00,0.00,56.354,57.632
10min,FGNet,santaquin,42.01,21OCT2020:22:10:00,58.9,19.6,21,22.51,71.6,0,11.2,197.4,14.4,0,0.00,0.00,0.00,56.768,57.83
10min,FGNet,santaquin,42.01,21OCT2020:22:20:00,59.1,19.7,21,22.46,71.528,0,10.8,192.5,14.1,0,0.00,0.00,0.00,57.128,58.154
10min,FGNet,santaquin,42.01,21OCT2020:22:30:00,59.3,19.6,21,22.46,71.474,0,10.8,193.3,13.7,0,0.00,0.00,0.00,57.434,58.496
10min,FGNet,santaquin,42.01,21OCT2020:22:40:00,59.0,19.5,21,22.45,71.384,0,9.2,195.1,11.7,0,0.00,0.00,0.00,56.102,57.362
10min,FGNet,santaquin,42.01,21OCT2020:22:50:00,58.8,19.4,21,22.42,71.33,0,9.1,201.8,12.1,0,0.00,0.00,0.00,56.246,57.38
10min,FGNet,santaquin,42.01,21OCT2020:23:00:00,58.1,19.2,21,22.44,71.258,0,8.4,205.4,11.0,0,0.00,0.00,0.00,56.246,57.38
10min,FGNet,santaquin,42.01,21OCT2020:23:10:00,58.7,19.2,21,22.05,70.538,0,9.7,203.8,13.2,0,0.00,0.00,0.00,56.804,57.938
10min,FGNet,santaquin,42.01,21OCT2020:23:20:00,57.3,19.2,22,22.45,71.132,0,8.0,200.7,10.7,0,0.00,0.00,0.00,54.716,55.886
10min,FGNet,santaquin,42.01,21OCT2020:23:30:00,57.5,18.9,22,22.42,71.078,0,8.5,201.4,11.4,0,0.00,0.00,0.00,56.12,57.362
10min,FGNet,santaquin,42.01,21OCT2020:23:40:00,58.7,18.9,21,22.47,71.042,0,9.2,191.4,11.6,0,0.00,0.00,0.00,56.588,57.776
10min,FGNet,santaquin,42.01,21OCT2020:23:50:00,58.6,19.0,21,22.1,70.304,0,9.6,189.9,12.3,0,0.00,0.00,0.00,56.372,57.272
10min,FGNet,kaysville,42.03,20OCT2020:23:00:00,50.4,34.1,50,12.18,59.774,0,2.6,65.69,4.0,0,0.00,0.00,0.00,45.8924,47.408
10min,FGNet,kaysville,42.03,20OCT2020:23:10:00,50.1,34.3,52,12.18,59.756,0,3.6,56.05,4.8,0,0.00,0.00,0.00,46.1354,47.534
10min,FGNet,kaysville,42.03,20OCT2020:23:20:00,49.7,34.2,53,12.18,59.756,0,2.7,71.74,3.5,0,0.00,0.00,0.00,45.6746,47.012
10min,FGNet,kaysville,42.03,20OCT2020:23:30:00,49.7,34.3,53,12.19,59.738,0,2.9,84.2,3.7,0,0.00,0.00,0.00,44.312,46.1822
10min,FGNet,kaysville,42.03,20OCT2020:23:40:00,50.1,34.2,52,12.17,59.72,0,0.3,43.96,2.8,0,0.00,0.00,0.00,46.1426,46.3856
10min,FGNet,kaysville,42.03,20OCT2020:23:50:00,49.1,34.6,53,12.16,59.684,0,1.6,66.11,3.7,0,0.00,0.00,0.00,44.735,46.0634
10min,FGNet,kaysville,42.03,21OCT2020:00:00:00,48.7,34.5,56,12.17,59.702,0,3.8,54.53,4.9,0,0.00,0.00,0.00,46.472,47.552
10min,FGNet,kaysville,42.03,21OCT2020:00:10:00,49.3,34.3,53,12.17,59.648,0,3.4,58.82,4.8,0,0.00,0.00,0.00,46.3568,46.544
10min,FGNet,kaysville,42.03,21OCT2020:00:20:00,49.1,34.5,53,12.17,59.63,0,1.7,39.22,4.4,0,0.00,0.00,0.00,43.4156,45.0968
10min,FGNet,kaysville,42.03,21OCT2020:00:30:00,48.8,34.6,54,12.17,59.594,0,1.7,131.3,3.7,0,0.00,0.00,0.00,44.1932,46.4
10min,FGNet,kaysville,42.03,21OCT2020:00:40:00,46.9,35.2,60,12.17,59.558,0,0.8,288.2,1.9,0,0.00,0.00,0.00,39.9668,43.2554
10min,FGNet,kaysville,42.03,21OCT2020:00:50:00,46.0,35.4,64,12.17,59.558,0,2.4,85.2,4.9,0,0.00,0.00,0.00,43.457,44.0348
10min,FGNet,kaysville,42.03,21OCT2020:01:00:00,47.2,34.9,61,12.17,59.54,0,2.0,79.02,3.1,0,0.00,0.00,0.00,41.8262,43.6568
10min,FGNet,kaysville,42.03,21OCT2020:01:10:00,46.2,34.9,61,12.18,59.504,0,2.6,73.6,4.0,0,0.00,0.00,0.00,42.9206,43.7378
10min,FGNet,kaysville,42.03,21OCT2020:01:20:00,45.7,35.0,64,12.16,59.468,0,3.2,78.7,4.2,0,0.00,0.00,0.00,42.701,43.898
10min,FGNet,kaysville,42.03,21OCT2020:01:30:00,46.2,34.8,62,12.16,59.45,0,2.7,82.1,4.0,0,0.00,0.00,0.00,42.3842,43.5776
