10min,FGNet,santaquin,42.01,02MAY2021:23:00:00,49.9,35.1,57,28.01,68.378,0,3.3,290.8,5.4,0,0.00,0.00,0.00,48.74,49.316
10min,FGNet,santaquin,42.01,02MAY2021:23:10:00,49.7,35.3,57,28.48,68.27,0,2.1,300.1,3.8,0,0.00,0.00,0.00,48.452,49.172
10min,FGNet,santaquin,42.01,02MAY2021:23:20:00,49.5,35.3,58,28.48,68.198,0,1.7,289.1,3.9,0,0.00,0.00,0.00,48.056,48.848
10min,FGNet,santaquin,42.01,02MAY2021:23:30:00,49.2,35.4,58,28.5,68.09,0,1.8,253.9,3.3,0,0.00,0.00,0.00,47.858,48.74
10min,FGNet,santaquin,42.01,02MAY2021:23:40:00,49.3,35.2,58,28.52,68.018,0,2.1,202.8,3.4,0,0.00,0.00,0.00,47.822,48.524
10min,FGNet,santaquin,42.01,02MAY2021:23:50:00,48.9,35.3,59,28.5,67.928,0,2.1,176,3.5,0,0.00,0.00,0.00,44.024,47.03
10min,FGNet,santaquin,42.01,03MAY2021:00:00:00,48.5,35.1,59,28.47,67.856,0,0.7,174.3,2.5,0,0.00,0.00,0.00,43.5272,46.778
10min,FGNet,santaquin,42.01,03MAY2021:00:10:00,48.3,34.9,59,28.5,67.766,0,0.7,159.3,2.1,0,0.00,0.00,0.00,43.9628,45.9374
10min,FGNet,santaquin,42.01,03MAY2021:00:20:00,46.9,35.0,59,28.53,67.64,0,2.7,144.4,3.8,0,0.00,0.00,0.00,42.4202,44.8988
10min,FGNet,santaquin,42.01,03MAY2021:00:30:00,46.6,35.1,60,28.49,67.532,0,2.7,158.9,3.7,0,0.00,0.00,0.00,43.0718,44.6
10min,FGNet,santaquin,42.01,03MAY2021:00:40:00,46.3,34.9,62,28.54,67.442,0,2.7,165.5,3.6,0,0.00,0.00,0.00,45.7412,46.2218
10min,FGNet,santaquin,42.01,03MAY2021:00:50:00,47.5,35.0,61,28.53,67.37,0,2.6,140.8,3.4,0,0.00,0.00,0.00,46.4,46.94
10min,FGNet,santaquin,42.01,03MAY2021:01:00:00,48.2,35.5,61,28.5,67.316,0,2.0,111.4,3.6,0,0.00,0.00,0.00,46.922,47.354
10min,FGNet,santaquin,42.01,03MAY2021:01:10:00,48.6,35.5,60,28.51,67.226,0,2.3,82.2,4.4,0,0.00,0.00,0.00,47.444,47.93
10min,FGNet,santaquin,42.01,03MAY2021:01:20:00,49.2,35.3,58,28.58,67.136,0,3.3,62.33,5.7,0,0.00,0.00,0.00,48.452,48.974
10min,FGNet,santaquin,42.01,03MAY2021:01:30:00,49.6,35.0,57,28.53,67.064,0,4.1,65.75,7.8,0,0.00,0.00,0.00,48.38,48.902
10min,FGNet,santaquin,42.01,03MAY2021:01:40:00,49.5,35.1,57,28.55,66.974,0,4.1,59.8,7.2,0,0.00,0.00,0.00,48.326,48.848
10min,FGNet,santaquin,42.01,03MAY2021:01:50:00,49.6,35.1,57,28.5,66.866,0,3.5,64.67,6.4,0,0.00,0.00,0.00,48.326,49.028
10min,FGNet,santaquin,42.01,03MAY2021:02:00:00,49.4,35.2,58,28.54,66.794,0,2.7,207.8,5.3,0,0.00,0.00,0.00,48.632,49.334
10min,FGNet,santaquin,42.01,03MAY2021:02:10:00,49.7,34.9,57,28.52,66.686,0,2.4,290.3,4.4,0,0.00,0.00,0.00,48.362,49.046
10min,FGNet,santaquin,42.01,03MAY2021:02:20:00,49.4,34.9,57,28.48,66.614,0,2.3,193.7,3.6,0,0.00,0.00,0.00,47.282,48.416
10min,FGNet,santaquin,42.01,03MAY2021:02:30:00,49.2,35.3,58,28.5,66.56,0,2.1,63.02,3.5,0,0.00,0.00,0.00,47.462,47.948
10min,FGNet,santaquin,42.01,03MAY2021:02:40:00,49.2,35.3,58,28.47,66.452,0,2.5,60.12,4.1,0,0.00,0.00,0.00,47.318,48.128
10min,FGNet,santaquin,42.01,03MAY2021:02:50:00,49.0,35.3,59,28.48,66.398,0,2.7,59.36,5.3,0,0.00,0.00,0.00,46.778,47.624
10min,FGNet,santaquin,42.01,03MAY2021:03:00:00,48.6,35.6,60,28.47,66.308,0,4.4,59.1,7.7,0,0.00,0.00,0.00,46.904,47.48
10min,FGNet,santaquin,42.01,03MAY2021:03:10:00,48.2,35.8,62,28.46,66.272,0,3.2,101.1,7.0,0,0.00,0.00,0.00,46.724,47.66
10min,FGNet,santaquin,42.01,03MAY2021:03:20:00,48.1,36.0,62,28.48,66.182,0,3.8,61.86,5.9,0,0.00,0.00,0.00,45.878,46.94
10min,FGNet,santaquin,42.01,03MAY2021:03:30:00,47.8,36.1,63,28.46,66.092,0,3.8,47.58,5.8,0,0.00,0.00,0.00,46.472,46.922
10min,FGNet,santaquin,42.01,03MAY2021:03:40:00,47.7,36.2,64,28.49,66.038,0,4.0,59.76,6.6,0,0.00,0.00,0.00,46.904,47.21
10min,FGNet,santaquin,42.01,03MAY2021:03:50:00,47.7,36.3,64,28.5,65.984,0,4.4,61.41,6.8,0,0.00,0.00,0.00,47.174,47.426
10min,FGNet,santaquin,42.01,03MAY2021:04:00:00,47.7,36.4,65,28.5,65.93,0,3.9,73.01,5.9,0,0.00,0.00,0.00,46.94,47.228
10min,FGNet,santaquin,42.01,03MAY2021:04:10:00,47.7,36.5,65,28.47,65.822,0,4.5,68.2,6.4,0,0.00,0.00,0.00,46.904,47.228
10min,FGNet,santaquin,42.01,03MAY2021:04:20:00,47.7,36.6,65,28.49,65.768,0,4.8,61.53,6.5,0,0.00,0.00,0.00,47.03,47.39
10min,FGNet,santaquin,42.01,03MAY2021:04:30:00,47.7,36.7,66,28.53,65.714,0,4.0,58.75,6.3,0,0.00,0.00,0.00,46.3892,47.156
10min,FGNet,santaquin,42.01,03MAY2021:04:40:00,47.5,36.5,65,28.55,65.642,0,2.8,48.13,5.4,0,0.00,0.00,0.00,44.222,45.7466
10min,FGNet,santaquin,42.01,03MAY2021:04:50:00,46.9,36.3,65,28.53,65.588,0,3.2,40.46,5.5,0,0.00,0.00,0.00,43.8242,45.4172
10min,FGNet,santaquin,42.01,03MAY2021:05:00:00,46.5,36.4,66,28.53,65.534,0,2.0,53.5,3.3,0,0.00,0.00,0.00,45.3164,45.6368
10min,FGNet,santaquin,42.01,03MAY2021:05:10:00,46.7,36.4,66,28.54,65.48,0,2.1,45.13,4.0,0,0.00,0.00,0.00,45.7178,46.2794
10min,FGNet,santaquin,42.01,03MAY2021:05:20:00,47.1,36.5,66,28.5,65.408,0,3.2,53.66,6.6,0,0.00,0.00,0.00,46.706,46.922
10min,FGNet,santaquin,42.01,03MAY2021:05:30:00,47.4,36.4,66,28.49,65.354,2,3.9,69.19,8.9,0,0.00,0.00,0.00,46.1462,46.652
10min,FGNet,santaquin,42.01,03MAY2021:05:40:00,47.1,36.6,66,28.53,65.318,4,2.8,64.49,5.0,0,0.00,0.00,0.00,46.3082,46.616
10min,FGNet,santaquin,42.01,03MAY2021:05:50:00,47.0,36.8,67,28.52,65.228,8,4.2,68.09,6.0,0,0.00,0.00,0.00,46.544,46.76
10min,FGNet,santaquin,42.01,03MAY2021:06:00:00,47.0,36.9,68,28.53,65.174,16,4.6,63.4,6.6,0,0.00,0.00,0.00,46.958,47.03
10min,FGNet,santaquin,42.01,03MAY2021:06:10:00,47.0,36.8,68,28.5,65.138,34,3.1,96.6,5.4,0,0.00,0.00,0.00,47.444,47.264
10min,FGNet,santaquin,42.01,03MAY2021:06:20:00,47.0,36.7,68,28.51,65.066,32,2.2,285,5.4,0,0.00,0.00,0.00,47.876,47.48
10min,FGNet,santaquin,42.01,03MAY2021:06:30:00,47.1,36.3,66,28.53,65.012,31,1.5,268.1,3.9,0,0.00,0.00,0.00,48.128,47.552
10min,FGNet,santaquin,42.01,03MAY2021:06:40:00,47.1,35.6,65,28.51,64.94,74,2.3,293.2,4.4,0,0.00,0.00,0.00,52.448,49.136
10min,FGNet,santaquin,42.01,03MAY2021:06:50:00,47.6,35.7,64,28.51,64.886,90,2.2,178.5,3.6,0,0.00,0.00,0.00,50.27,49.064
10min,FGNet,santaquin,42.01,03MAY2021:07:00:00,47.6,35.5,63,28.47,64.85,78,1.1,258.3,2.7,0,0.00,0.00,0.00,52.34,49.892
10min,FGNet,santaquin,42.01,03MAY2021:07:10:00,48.0,35.4,62,28.47,64.814,143,0.3,152.6,1.8,0,0.00,0.00,0.00,56.228,51.35
10min,FGNet,santaquin,42.01,03MAY2021:07:20:00,48.8,35.7,62,28.48,64.742,319,1.3,268.9,3.1,0,0.00,0.00,0.00,62.546,56.516
10min,FGNet,santaquin,42.01,03MAY2021:07:30:00,49.3,35.9,61,28.43,64.688,243,2.9,254.6,7.0,0,0.00,0.00,0.00,52.394,51.134
10min,FGNet,santaquin,42.01,03MAY2021:07:40:00,48.1,35.3,61,28.36,64.652,107,5.1,279.4,7.1,0,0.00,0.00,0.00,51.332,49.64
10min,FGNet,santaquin,42.01,03MAY2021:07:50:00,48.0,35.3,62,28.4,64.652,105,4.0,273.1,7.1,0,0.00,0.00,0.00,49.856,49.136
10min,FGNet,santaquin,42.01,03MAY2021:08:00:00,48.1,35.3,62,28.41,64.616,140,4.1,290.2,6.2,0,0.00,0.00,0.00,51.512,49.802
10min,FGNet,santaquin,42.01,03MAY2021:08:10:00,47.9,35.2,62,28.38,64.58,141,2.7,249.5,3.7,0,0.00,0.00,0.00,54.14,50.198
10min,FGNet,santaquin,42.01,03MAY2021:08:20:00,48.8,35.6,61,28.28,64.562,297,1.9,214.2,5.3,0,0.00,0.00,0.00,59.972,54.05
10min,FGNet,santaquin,42.01,03MAY2021:08:30:00,49.4,35.6,59,28.27,64.544,416,2.8,206.2,5.4,0,0.00,0.00,0.00,64.544,56.048
10min,FGNet,santaquin,42.01,03MAY2021:08:40:00,50.7,35.8,58,28.26,64.526,319,1.6,165.9,4.6,0,0.00,0.00,0.00,61.916,58.928
10min,FGNet,santaquin,42.01,03MAY2021:08:50:00,50.6,35.6,57,28.28,64.49,260,2.0,176.5,4.6,0,0.00,0.00,0.00,62.078,55.148
10min,FGNet,santaquin,42.01,03MAY2021:09:00:00,50.3,35.4,57,28.27,64.49,381,2.5,235.2,4.4,0,0.00,0.00,0.00,67.514,57.128
10min,FGNet,santaquin,42.01,03MAY2021:09:10:00,51.0,35.2,56,28.25,64.472,536,1.3,211.6,4.6,0,0.00,0.00,0.00,78.476,63.482
10min,FGNet,santaquin,42.01,03MAY2021:09:20:00,52.3,35.2,53,28.22,64.472,533,2.3,202.9,5.7,0,0.00,0.00,0.00,60.71,56.39
10min,FGNet,santaquin,42.01,03MAY2021:09:30:00,51.9,35.1,54,28.32,64.49,297,3.0,54.57,5.1,0,0.00,0.00,0.00,61.43,57.614
10min,FGNet,santaquin,42.01,03MAY2021:09:40:00,52.1,35.2,53,28.3,64.526,199,1.9,171.1,8.4,0,0.00,0.00,0.00,55.058,53.51
10min,FGNet,santaquin,42.01,03MAY2021:09:50:00,51.2,34.2,53,28.25,64.544,145,3.2,301.5,9.1,0,0.00,0.00,0.00,55.22,53.186
10min,FGNet,santaquin,42.01,03MAY2021:10:00:00,51.6,32.9,50,28.29,64.58,218,5.2,316.3,8.5,0,0.00,0.00,0.00,59.612,54.536
10min,FGNet,santaquin,42.01,03MAY2021:10:10:00,52.5,33.2,50,28.25,64.616,339,5.2,301.4,9.7,0,0.00,0.00,0.00,59.378,55.4
10min,FGNet,santaquin,42.01,03MAY2021:10:20:00,52.6,32.9,48,28.25,64.67,300,5.0,310.8,8.1,0,0.00,0.00,0.00,57.776,55.724
10min,FGNet,santaquin,42.01,03MAY2021:10:30:00,52.7,33.2,49,28.29,64.742,247,5.3,276.4,8.9,0,0.00,0.00,0.00,59.54,55.634
10min,FGNet,santaquin,42.01,03MAY2021:10:40:00,53.1,32.5,46,28.27,64.814,287,7.6,324.2,10.9,0,0.00,0.00,0.00,61.808,55.994
10min,FGNet,santaquin,42.01,03MAY2021:10:50:00,54.1,32.5,46,28.28,64.85,604,6.2,302.1,11.0,0,0.00,0.00,0.00,60.998,56.534
10min,FGNet,santaquin,42.01,03MAY2021:11:00:00,54.0,32.6,46,28.3,64.922,369,6.3,325.7,9.3,0,0.00,0.00,0.00,61.34,56.138
10min,FGNet,santaquin,42.01,03MAY2021:11:10:00,53.9,32.4,45,28.25,64.994,411,4.6,313.1,8.4,0,0.00,0.00,0.00,62.42,57.668
10min,FGNet,santaquin,42.01,03MAY2021:11:20:00,54.5,32.3,44,28.24,65.03,595,5.3,308.8,10.0,0,0.00,0.00,0.00,87.242,62.15
10min,FGNet,santaquin,42.01,03MAY2021:11:30:00,55.7,32.7,43,28.29,65.102,964,5.4,235.9,11.4,0,0.00,0.00,0.00,83.066,60.998
10min,FGNet,santaquin,42.01,03MAY2021:11:40:00,54.9,32.2,43,28.28,65.138,348,4.4,298.6,7.8,0,0.00,0.00,0.00,64.148,58.388
10min,FGNet,santaquin,42.01,03MAY2021:11:50:00,54.8,31.9,42,28.31,65.228,391,2.2,81.5,5.1,0,0.00,0.00,0.00,65.894,61.934
10min,FGNet,santaquin,42.01,03MAY2021:12:00:00,55.7,32.3,42,28.28,65.264,391,2.0,220.8,5.3,0,0.00,0.00,0.00,75.578,63.428
10min,FGNet,santaquin,42.01,03MAY2021:12:10:00,55.6,32.3,42,28.23,65.372,330,2.9,170,8.0,0,0.00,0.00,0.00,64.256,58.532
10min,FGNet,santaquin,42.01,03MAY2021:12:20:00,55.7,32.4,42,28.26,65.444,616,2.5,282.2,6.0,0,0.00,0.00,0.00,96.206,70.052
10min,FGNet,santaquin,42.01,03MAY2021:12:30:00,57.8,33.2,41,28.31,65.552,942,3.8,127.9,8.0,0,0.00,0.00,0.00,68.576,68.414
10min,FGNet,santaquin,42.01,03MAY2021:12:40:00,56.6,32.6,41,28.27,65.66,211,2.2,94.4,6.5,0,0.00,0.00,0.00,68.396,63.032
10min,FGNet,santaquin,42.01,03MAY2021:12:50:00,57.9,33.2,41,28.31,65.75,512,3.3,81.4,7.1,0,0.00,0.00,0.00,68.936,65.48
10min,FGNet,santaquin,42.01,03MAY2021:13:00:00,57.2,33.0,41,28.31,65.876,646,4.6,102,8.8,0,0.00,0.00,0.00,96.116,74.498
10min,FGNet,santaquin,42.01,03MAY2021:13:10:00,57.9,32.7,40,28.29,66.002,227,3.8,89,10.5,0,0.00,0.00,0.00,63.032,60.152
10min,FGNet,santaquin,42.01,03MAY2021:13:20:00,56.8,32.6,40,28.35,66.128,216,3.8,139.6,10.2,0,0.00,0.00,0.00,71.87,61.718
10min,FGNet,santaquin,42.01,03MAY2021:13:30:00,58.0,32.6,40,28.31,66.236,862,6.8,296.2,10.9,0,0.00,0.00,0.00,85.694,69.242
10min,FGNet,santaquin,42.01,03MAY2021:13:40:00,59.5,32.7,38,28.33,66.362,1125,9.2,291.9,17.2,0,0.00,0.00,0.00,84.956,68.954
10min,FGNet,santaquin,42.01,03MAY2021:13:50:00,59.8,33.3,39,28.34,66.488,595,11.3,312.1,18.2,0,0.00,0.00,0.00,62.474,60.944
10min,FGNet,santaquin,42.01,03MAY2021:14:00:00,57.8,32.5,39,28.37,66.632,228,10.6,317.7,15.6,0,0.00,0.00,0.00,63.104,59.684
10min,FGNet,santaquin,42.01,03MAY2021:14:10:00,58.1,32.4,39,28.32,66.758,382,8.7,298.1,12.4,0,0.00,0.00,0.00,66.65,62.276
10min,FGNet,santaquin,42.01,03MAY2021:14:20:00,57.9,32.3,39,28.34,66.866,297,7.5,313.3,11.2,0,0.00,0.00,0.00,66.344,61.106
10min,FGNet,santaquin,42.01,03MAY2021:14:30:00,58.3,31.9,38,28.37,66.974,483,6.8,301.2,10.2,0,0.00,0.00,0.00,83.12,69.368
10min,FGNet,santaquin,42.01,03MAY2021:14:40:00,59.2,32.0,38,28.36,67.136,767,7.1,309.2,11.4,0,0.00,0.00,0.00,72.698,65.75
10min,FGNet,santaquin,42.01,03MAY2021:14:50:00,58.6,32.1,38,28.35,67.28,383,4.2,253.5,10.2,0,0.00,0.00,0.00,78.512,67.694
10min,FGNet,santaquin,42.01,03MAY2021:15:00:00,59.1,32.0,37,28.34,67.406,370,6.0,94.9,10.5,0,0.00,0.00,0.00,72.77,64.436
10min,FGNet,santaquin,42.01,03MAY2021:15:10:00,59.2,32.0,37,28.36,67.532,393,5.8,123.3,11.1,0,0.00,0.00,0.00,66.254,62.294
10min,FGNet,santaquin,42.01,03MAY2021:15:20:00,58.7,32.1,37,28.36,67.658,299,5.7,90.6,9.3,0,0.00,0.00,0.00,64.922,61.898
10min,FGNet,santaquin,42.01,03MAY2021:15:30:00,58.6,31.9,37,28.36,67.748,266,4.3,102.4,9.1,0,0.00,0.00,0.00,73.724,63.662
10min,FGNet,santaquin,42.01,03MAY2021:15:40:00,58.6,31.2,36,28.39,67.856,277,6.2,205.3,9.3,0,0.00,0.00,0.00,62.42,60.764
10min,FGNet,santaquin,42.01,03MAY2021:15:50:00,58.6,30.8,35,28.33,67.946,300,3.7,132.5,10.4,0,0.00,0.00,0.00,85.298,68.198
10min,FGNet,santaquin,42.01,03MAY2021:16:00:00,60.0,31.3,35,28.31,68.036,570,6.9,149.5,10.5,0,0.00,0.00,0.00,63.5,62.276
10min,FGNet,santaquin,42.01,03MAY2021:16:10:00,59.1,30.9,35,28.37,68.144,181,6.9,94.9,11.3,0,0.00,0.00,0.00,63.374,60.836
10min,FGNet,santaquin,42.01,03MAY2021:16:20:00,58.6,31.0,36,28.34,68.216,213,8.0,50.14,13.3,0,0.00,0.00,0.00,68.882,62.438
10min,FGNet,santaquin,42.01,03MAY2021:16:30:00,59.4,31.0,35,28.37,68.288,278,6.4,51.49,9.6,0,0.00,0.00,0.00,62.294,60.926
10min,FGNet,santaquin,42.01,03MAY2021:16:40:00,58.7,30.8,35,28.29,68.36,182,7.3,41.63,12.1,0,0.00,0.00,0.00,60.44,59.72
10min,FGNet,santaquin,42.01,03MAY2021:16:50:00,58.8,30.7,35,28.39,68.45,332,6.2,56.27,10.7,0,0.00,0.00,0.00,77.936,69.962
10min,FGNet,santaquin,42.01,03MAY2021:17:00:00,60.2,31.3,35,28.33,68.504,405,5.5,65.31,9.4,0,0.00,0.00,0.00,64.796,64.976
10min,FGNet,santaquin,42.01,03MAY2021:17:10:00,60.0,31.2,35,28.29,68.576,390,6.1,63.91,10.4,0,0.00,0.00,0.00,75.758,68.936
10min,FGNet,santaquin,42.01,03MAY2021:17:20:00,60.9,31.9,35,28.31,68.648,383,7.3,60.94,11.8,0,0.00,0.00,0.00,71.78,65.678
10min,FGNet,santaquin,42.01,03MAY2021:17:30:00,59.9,31.3,34,28.36,68.666,204,9.9,35.74,15.1,0,0.00,0.00,0.00,59.486,59.144
10min,FGNet,santaquin,42.01,03MAY2021:17:40:00,58.3,30.9,36,28.3,68.684,143,8.4,24.37,13.0,0,0.00,0.00,0.00,63.914,60.206
10min,FGNet,santaquin,42.01,03MAY2021:17:50:00,58.6,31.8,37,28.33,68.702,156,7.5,34.76,11.2,0,0.00,0.00,0.00,60.386,59.414
10min,FGNet,santaquin,42.01,03MAY2021:18:00:00,58.1,31.6,37,28.34,68.774,148,8.5,35.92,11.2,0,0.00,0.00,0.00,66.29,61.556
10min,FGNet,santaquin,42.01,03MAY2021:18:10:00,58.0,31.3,36,28.32,68.828,100,8.4,44.63,14.0,0,0.00,0.00,0.00,56.714,57.362
10min,FGNet,santaquin,42.01,03MAY2021:18:20:00,57.0,31.6,38,28.29,68.882,37,8.8,32.31,13.2,0,0.00,0.00,0.00,55.688,56.408
10min,FGNet,santaquin,42.01,03MAY2021:18:30:00,56.4,32.0,39,28.31,68.9,52,8.3,35.25,11.8,0,0.00,0.00,0.00,60.332,58.28
10min,FGNet,santaquin,42.01,03MAY2021:18:40:00,56.3,32.6,41,28.34,68.936,63,6.5,40.66,9.8,0,0.00,0.00,0.00,58.19,57.146
10min,FGNet,santaquin,42.01,03MAY2021:18:50:00,56.2,32.9,41,28.31,68.936,87,5.9,46.73,8.4,0,0.00,0.00,0.00,58.856,58.334
10min,FGNet,santaquin,42.01,03MAY2021:19:00:00,56.0,33.1,42,28.36,68.936,65,5.6,45.25,8.4,0,0.00,0.00,0.00,56.768,57.362
10min,FGNet,santaquin,42.01,03MAY2021:19:10:00,55.4,33.0,42,28.36,68.918,41,5.3,55.43,7.0,0,0.00,0.00,0.00,54.77,55.922
10min,FGNet,santaquin,42.01,03MAY2021:19:20:00,54.9,32.5,42,28.35,68.9,19,5.2,57.53,7.1,0,0.00,0.00,0.00,51.458,53.132
10min,FGNet,santaquin,42.01,03MAY2021:19:30:00,54.2,32.4,42,28.35,68.864,5,4.8,57.32,7.4,0,0.00,0.00,0.00,50.252,51.728
10min,FGNet,santaquin,42.01,03MAY2021:19:40:00,53.6,32.6,44,28.32,68.81,1,4.8,69.95,6.4,0,0.00,0.00,0.00,49.262,50.738
10min,FGNet,santaquin,42.01,03MAY2021:19:50:00,53.2,32.3,44,28.35,68.756,0,4.6,74.8,6.2,0,0.00,0.00,0.00,49.514,50.846
10min,FGNet,santaquin,42.01,03MAY2021:20:00:00,53.2,32.0,43,28.35,68.72,0,4.8,79.53,6.5,0,0.00,0.00,0.00,49.694,51.044
10min,FGNet,santaquin,42.01,03MAY2021:20:10:00,53.0,32.1,44,28.33,68.684,0,4.4,78.07,7.2,0,0.00,0.00,0.00,48.848,50.18
10min,FGNet,santaquin,42.01,03MAY2021:20:20:00,52.4,32.3,44,28.39,68.63,0,4.3,66.42,5.5,0,0.00,0.00,0.00,48.434,49.856
10min,FGNet,santaquin,42.01,03MAY2021:20:30:00,52.5,32.6,44,28.37,68.54,0,4.0,57.3,6.0,0,0.00,0.00,0.00,48.002,49.892
10min,FGNet,santaquin,42.01,03MAY2021:20:40:00,52.6,32.9,45,28.4,68.468,0,2.6,52.45,5.3,0,0.00,0.00,0.00,46.94,49.262
10min,FGNet,santaquin,42.01,03MAY2021:20:50:00,52.7,33.0,45,28.42,68.378,0,3.9,59.85,6.2,0,0.00,0.00,0.00,48.506,50.522
10min,FGNet,santaquin,42.01,03MAY2021:21:00:00,52.2,33.0,46,28.4,68.306,0,2.7,89,5.5,0,0.00,0.00,0.00,44.9906,47.408
10min,FGNet,santaquin,42.01,03MAY2021:21:10:00,49.9,33.0,48,28.44,68.198,0,2.9,120.8,4.1,0,0.00,0.00,0.00,44.6954,46.85
10min,FGNet,santaquin,42.01,03MAY2021:21:20:00,49.1,32.7,48,28.48,68.108,0,3.4,133.7,4.5,0,0.00,0.00,0.00,43.565,45.5162
10min,FGNet,santaquin,42.01,03MAY2021:21:30:00,49.5,32.1,48,28.46,68.018,0,3.9,131.1,5.5,0,0.00,0.00,0.00,45.3974,46.94
10min,FGNet,santaquin,42.01,03MAY2021:21:40:00,49.8,31.6,48,28.48,67.91,0,4.6,134,6.5,0,0.00,0.00,0.00,44.699,46.598
10min,FGNet,santaquin,42.01,03MAY2021:21:50:00,49.6,31.7,48,28.51,67.82,0,4.0,138,5.0,0,0.00,0.00,0.00,44.8394,46.724
10min,FGNet,santaquin,42.01,03MAY2021:22:00:00,48.8,31.8,48,28.5,67.73,0,3.2,136,4.7,0,0.00,0.00,0.00,43.3742,45.5018
10min,FGNet,santaquin,42.01,03MAY2021:22:10:00,48.0,31.8,49,28.48,67.658,0,2.9,133.3,3.9,0,0.00,0.00,0.00,41.7794,44.0132
10min,FGNet,santaquin,42.01,03MAY2021:22:20:00,48.1,31.6,49,28.53,67.532,0,4.0,132.8,5.5,0,0.00,0.00,0.00,44.4326,45.77
10min,FGNet,santaquin,42.01,03MAY2021:22:30:00,47.9,31.6,49,28.49,67.442,0,3.5,125.4,4.8,0,0.00,0.00,0.00,43.8206,45.3128
10min,FGNet,santaquin,42.01,03MAY2021:22:40:00,47.9,31.6,49,28.48,67.334,0,2.5,131.1,4.3,0,0.00,0.00,0.00,42.2042,44.96
10min,FGNet,santaquin,42.01,03MAY2021:22:50:00,47.9,31.3,49,28.49,67.226,0,1.3,135.2,2.9,0,0.00,0.00,0.00,41.999,44.8232
10min,FGNet,santaquin,42.01,03MAY2021:23:00:00,47.1,31.4,51,28.5,67.118,0,2.8,159.4,5.0,0,0.00,0.00,0.00,43.3148,44.7836
10min,FGNet,santaquin,42.01,03MAY2021:23:10:00,47.1,31.3,51,28.47,67.01,0,3.5,159.2,5.2,0,0.00,0.00,0.00,42.8594,44.8844
10min,FGNet,santaquin,42.01,03MAY2021:23:20:00,47.3,31.3,51,28.49,66.902,0,2.8,159.7,3.9,0,0.00,0.00,0.00,44.6252,46.598
10min,FGNet,santaquin,42.01,03MAY2021:23:30:00,47.8,31.2,50,28.49,66.794,0,2.3,152.6,3.7,0,0.00,0.00,0.00,41.8154,44.924
10min,FGNet,santaquin,42.01,03MAY2021:23:40:00,47.3,31.1,50,28.45,66.686,0,3.7,144.1,5.9,0,0.00,0.00,0.00,43.3544,44.7656
10min,FGNet,santaquin,42.01,03MAY2021:23:50:00,48.5,31.0,48,28.45,66.596,0,4.9,136.5,7.3,0,0.00,0.00,0.00,44.4272,45.7034
10min,FGNet,kaysville,42.03,02MAY2021:23:00:00,51.8,37.2,56,13.79,58.406,0,3.4,233.4,4.5,100,0.02,0.02,0.02,46.76,47.93
10min,FGNet,kaysville,42.03,02MAY2021:23:10:00,50.9,38.4,60,13.78,58.442,0,2.0,240.5,3.0,100,0.00,0.00,0.02,48.164,48.308
10min,FGNet,kaysville,42.03,02MAY2021:23:20:00,49.4,41.0,69,13.78,58.406,0,2.2,125.9,5.1,100,0.00,0.00,0.02,47.048,47.372
10min,FGNet,kaysville,42.03,02MAY2021:23:30:00,49.6,39.8,66,13.78,58.37,0,4.0,92.5,5.5,100,0.00,0.00,0.02,48.254,48.236
10min,FGNet,kaysville,42.03,02MAY2021:23:40:00,51.7,38.0,60,13.79,58.37,0,4.5,52.81,9.2,100,0.00,0.00,0.02,50.828,50.468
10min,FGNet,kaysville,42.03,02MAY2021:23:50:00,52.3,37.5,56,13.79,58.334,0,3.2,272.2,5.3,100,0.00,0.00,0.02,50.684,50.954
10min,FGNet,kaysville,42.03,03MAY2021:00:00:00,52.9,36.1,53,13.79,58.334,0,5.0,29.44,8.4,100,0.00,0.00,0.02,50.882,51.242
10min,FGNet,kaysville,42.03,03MAY2021:00:10:00,52.4,36.4,54,13.78,58.316,0,5.6,29.87,11.6,100,0.00,0.00,0.00,51.818,51.62
10min,FGNet,kaysville,42.03,03MAY2021:00:20:00,52.8,35.2,51,13.78,58.28,0,6.8,35.66,11.2,100,0.00,0.00,0.00,50.45,51.242
10min,FGNet,kaysville,42.03,03MAY2021:00:30:00,52.6,35.2,51,13.78,58.316,0,3.6,211,5.6,100,0.00,0.00,0.00,51.494,52.07
10min,FGNet,kaysville,42.03,03MAY2021:00:40:00,52.8,34.9,50,13.78,58.244,0,3.4,330.9,5.5,100,0.00,0.00,0.00,50.666,51.962
10min,FGNet,kaysville,42.03,03MAY2021:00:50:00,52.2,35.7,52,13.78,58.28,0,3.9,320.2,4.9,100,0.00,0.00,0.00,50.27,51.404
10min,FGNet,kaysville,42.03,03MAY2021:01:00:00,52.1,35.9,53,13.78,58.244,0,2.7,254,5.7,45,0.00,0.00,0.00,50.414,51.188
10min,FGNet,kaysville,42.03,03MAY2021:01:10:00,52.0,35.9,53,13.79,58.208,0,3.3,204.7,7.0,0,0.00,0.00,0.00,50.036,50.954
10min,FGNet,kaysville,42.03,03MAY2021:01:20:00,52.0,35.7,53,13.77,58.208,0,5.0,124.3,7.7,0,0.00,0.00,0.00,50.504,50.99
10min,FGNet,kaysville,42.03,03MAY2021:01:30:00,51.9,35.8,54,13.79,58.19,0,5.1,69.52,7.8,0,0.00,0.00,0.00,50.072,50.54
