10min,FGNet,santaquin,42.01,17JUN2020:23:00:00,49.2,33.0,52,29.48,73.4,0,0.0,70.64,0.0,0,0.00,0.00,0.02,44.5604,46.904
10min,FGNet,santaquin,42.01,17JUN2020:23:10:00,48.5,32.4,49,29.48,73.2,0,1.4,141.1,3.5,0,0.00,0.00,0.02,42.539,44.6594
10min,FGNet,santaquin,42.01,17JUN2020:23:20:00,47.4,33.1,52,29.49,73.1,0,3.5,146.8,5.1,0,0.00,0.00,0.02,43.4084,44.9582
10min,FGNet,santaquin,42.01,17JUN2020:23:30:00,48.1,31.9,49,29.52,72.9,0,1.2,172.5,3.3,0,0.00,0.00,0.02,44.024,45.617
10min,FGNet,santaquin,42.01,17JUN2020:23:40:00,46.9,32.8,52,29.56,72.7,0,2.2,137.7,3.7,0,0.00,0.00,0.02,42.2312,44.1716
10min,FGNet,santaquin,42.01,17JUN2020:23:50:00,46.5,32.4,52,30,73.2,0,0.6,120.3,3.7,0,0.00,0.00,0.02,42.0962,43.3994
10min,FGNet,santaquin,42.01,18JUN2020:00:00:00,46.0,33.0,54,30,73.1,0,3.1,129.2,3.9,0,0.00,0.00,0.02,42.7496,44.0762
10min,FGNet,santaquin,42.01,18JUN2020:00:10:00,46.9,33.9,55,28.99,71.5,0,1.5,102.9,3.0,0,0.00,0.00,0.00,43.8026,45.7358
10min,FGNet,santaquin,42.01,18JUN2020:00:20:00,48.0,36.3,60,29.04,71.3,0,3.2,45.22,4.2,0,0.00,0.00,0.00,43.6892,46.1408
10min,FGNet,santaquin,42.01,18JUN2020:00:30:00,48.5,37.8,63,30.09,72.5,0,3.2,55.76,5.3,0,0.00,0.00,0.00,44.5442,46.688
10min,FGNet,santaquin,42.01,18JUN2020:00:40:00,49.1,38.9,65,29.06,71.0,0,3.6,68.49,5.3,0,0.00,0.00,0.00,45.8636,47.768
10min,FGNet,santaquin,42.01,18JUN2020:00:50:00,49.8,39.2,65,29.52,71.5,0,3.4,85.2,6.0,0,0.00,0.00,0.00,45.4226,48.128
10min,FGNet,santaquin,42.01,18JUN2020:01:00:00,49.3,36.0,58,29.5,71.3,0,1.1,240.8,3.1,0,0.00,0.00,0.00,44.447,47.534
10min,FGNet,santaquin,42.01,18JUN2020:01:10:00,49.3,36.2,59,29.04,70.5,0,1.0,218.5,4.6,0,0.00,0.00,0.00,43.6118,46.724
10min,FGNet,santaquin,42.01,18JUN2020:01:20:00,49.0,36.9,61,29.95,71.7,0,1.4,224.7,3.7,0,0.00,0.00,0.00,44.6054,47.354
10min,FGNet,santaquin,42.01,18JUN2020:01:30:00,48.8,36.4,60,29.43,70.8,0,0.5,244.6,2.8,0,0.00,0.00,0.00,44.0492,46.976
10min,FGNet,santaquin,42.01,18JUN2020:01:40:00,48.6,37.9,63,29.94,71.3,0,3.3,54.49,4.6,0,0.00,0.00,0.00,45.3632,47.894
10min,FGNet,santaquin,42.01,18JUN2020:01:50:00,48.5,38.0,63,29.08,69.9,0,3.2,128.9,5.7,0,0.00,0.00,0.00,44.3642,46.562
10min,FGNet,santaquin,42.01,18JUN2020:02:00:00,48.4,38.4,64,30.01,71.0,0,3.4,41.59,4.4,0,0.00,0.00,0.00,43.5308,45.9806
10min,FGNet,santaquin,42.01,18JUN2020:02:10:00,48.0,38.5,65,29.54,70.2,0,2.8,25.75,3.9,0,0.00,0.00,0.00,42.998,45.482
10min,FGNet,santaquin,42.01,18JUN2020:02:20:00,47.4,37.6,64,30.07,70.7,0,2.7,47.63,4.8,0,0.00,0.00,0.00,43.4732,45.3434
10min,FGNet,santaquin,42.01,18JUN2020:02:30:00,46.9,36.7,62,30.06,70.5,0,1.3,151.8,2.4,0,0.00,0.00,0.00,41.5184,44.0888
10min,FGNet,santaquin,42.01,18JUN2020:02:40:00,46.0,38.3,68,29.54,69.7,0,1.8,28.76,3.7,0,0.00,0.00,0.00,41.6372,44.0888
10min,FGNet,santaquin,42.01,18JUN2020:02:50:00,46.1,38.2,69,30.06,70.2,0,3.4,28.82,4.6,0,0.00,0.00,0.00,40.9694,43.2554
10min,FGNet,santaquin,42.01,18JUN2020:03:00:00,44.9,37.8,70,29.09,68.8,0,1.3,54.12,2.4,0,0.00,0.00,0.00,40.6346,42.2672
10min,FGNet,santaquin,42.01,18JUN2020:03:10:00,44.0,36.5,68,30.09,69.9,0,2.9,88,4.2,0,0.00,0.00,0.00,40.4402,41.7362
10min,FGNet,santaquin,42.01,18JUN2020:03:20:00,44.3,35.0,64,29.56,69.2,0,2.5,85.5,3.5,0,0.00,0.00,0.00,39.3044,41.4806
10min,FGNet,santaquin,42.01,18JUN2020:03:30:00,43.7,34.8,64,30.06,69.6,0,2.4,87.5,3.5,0,0.00,0.00,0.00,38.8166,41.3222
10min,FGNet,santaquin,42.01,18JUN2020:03:40:00,43.8,34.2,63,29.08,68.2,0,2.4,69.78,3.0,0,0.00,0.00,0.00,39.2648,41.2646
10min,FGNet,santaquin,42.01,18JUN2020:03:50:00,43.5,34.2,65,29.55,68.7,0,0.8,79.28,3.3,0,0.00,0.00,0.00,39.812,41.2646
10min,FGNet,santaquin,42.01,18JUN2020:04:00:00,43.7,34.6,66,30.12,69.2,0,3.9,110.6,5.3,0,0.00,0.00,0.00,40.5194,42.0926
10min,FGNet,santaquin,42.01,18JUN2020:04:10:00,44.9,35.2,65,30.02,69.1,0,4.2,109.1,5.3,0,0.00,0.00,0.00,41.4626,42.7442
10min,FGNet,santaquin,42.01,18JUN2020:04:20:00,45.0,34.8,63,30.05,68.9,0,3.9,116.7,4.8,0,0.00,0.00,0.00,41.4806,42.9008
10min,FGNet,santaquin,42.01,18JUN2020:04:30:00,45.6,34.3,61,29.56,68.2,0,3.9,98.7,5.7,0,0.00,0.00,0.00,41.7164,43.2554
10min,FGNet,santaquin,42.01,18JUN2020:04:40:00,44.5,34.6,63,30.06,68.6,0,3.8,120.3,5.3,0,0.00,0.00,0.00,40.577,41.9324
10min,FGNet,santaquin,42.01,18JUN2020:04:50:00,44.1,33.9,62,30.1,68.5,1,3.2,117,4.6,0,0.00,0.00,0.00,39.56,41.3042
10min,FGNet,santaquin,42.01,18JUN2020:05:00:00,43.5,33.1,61,30.06,68.4,4,3.1,122.5,5.1,0,0.00,0.00,0.00,38.723,40.856
10min,FGNet,santaquin,42.01,18JUN2020:05:10:00,44.2,33.6,61,30.05,68.2,7,3.9,101.3,5.7,0,0.00,0.00,0.00,41.3078,42.7856
10min,FGNet,santaquin,42.01,18JUN2020:05:20:00,44.5,33.8,63,30.07,68.1,11,3.4,106,4.6,0,0.00,0.00,0.00,40.2296,42.0764
10min,FGNet,santaquin,42.01,18JUN2020:05:30:00,44.2,33.4,61,30.07,68.0,28,2.2,93,2.8,0,0.00,0.00,0.00,42.5282,44.3714
10min,FGNet,santaquin,42.01,18JUN2020:05:40:00,44.8,34.1,63,30.1,67.8,75,2.2,316.9,3.5,0,0.00,0.00,0.00,44.8088,46.724
10min,FGNet,santaquin,42.01,18JUN2020:05:50:00,46.5,34.4,63,30.08,67.7,99,1.5,308.1,3.1,0,0.00,0.00,0.00,46.886,48.47
10min,FGNet,santaquin,42.01,18JUN2020:06:00:00,47.8,34.5,61,30.17,67.6,124,2.3,149.1,3.3,0,0.00,0.00,0.00,48.416,49.622
10min,FGNet,santaquin,42.01,18JUN2020:06:10:00,48.1,34.4,59,30.1,67.4,150,2.6,271.5,3.5,0,0.00,0.00,0.00,50.288,50.864
10min,FGNet,santaquin,42.01,18JUN2020:06:20:00,48.6,33.6,56,30.11,67.3,178,2.8,294.9,4.2,0,0.00,0.00,0.00,51.512,51.404
10min,FGNet,santaquin,42.01,18JUN2020:06:30:00,48.7,34.4,58,30.07,67.2,206,4.0,312.7,5.5,0,0.00,0.00,0.00,51.206,50.666
10min,FGNet,santaquin,42.01,18JUN2020:06:40:00,48.7,34.9,60,30.09,67.0,236,4.0,333.4,5.3,0,0.00,0.00,0.00,53.708,51.998
10min,FGNet,santaquin,42.01,18JUN2020:06:50:00,49.4,36.1,61,30.08,66.9,266,3.1,204.8,4.6,0,0.00,0.00,0.00,55.364,53.258
10min,FGNet,santaquin,42.01,18JUN2020:07:00:00,50.7,37.1,61,30.09,66.8,299,3.0,142.7,4.2,0,0.00,0.00,0.00,57.902,54.644
10min,FGNet,santaquin,42.01,18JUN2020:07:10:00,51.6,38.0,62,30.03,66.7,337,3.7,99.4,5.7,0,0.00,0.00,0.00,60.116,56.03
10min,FGNet,santaquin,42.01,18JUN2020:07:20:00,52.2,38.6,61,30.03,66.6,323,4.7,155.9,8.2,0,0.00,0.00,0.00,57.65,54.302
10min,FGNet,santaquin,42.01,18JUN2020:07:30:00,52.7,39.3,62,29.51,65.9,371,4.8,75.33,7.6,0,0.00,0.00,0.00,61.898,56.282
10min,FGNet,santaquin,42.01,18JUN2020:07:40:00,52.9,39.4,62,29.97,66.4,420,4.9,93.8,7.3,0,0.00,0.00,0.00,64.652,58.28
10min,FGNet,santaquin,42.01,18JUN2020:07:50:00,53.1,39.7,62,29.95,66.3,455,4.0,119.9,6.4,0,0.00,0.00,0.00,66.434,58.604
10min,FGNet,santaquin,42.01,18JUN2020:08:00:00,53.0,39.4,61,29.96,66.2,458,4.9,131.1,7.1,0,0.00,0.00,0.00,69.422,62.078
10min,FGNet,santaquin,42.01,18JUN2020:08:10:00,53.4,39.6,61,29.86,66.1,511,3.1,271.5,6.5,0,0.00,0.00,0.00,66.38,58.712
10min,FGNet,santaquin,42.01,18JUN2020:08:20:00,52.8,38.4,58,28.91,64.9,541,3.8,295.3,6.4,0,0.00,0.00,0.00,70.772,59.396
10min,FGNet,santaquin,42.01,18JUN2020:08:30:00,55.0,39.3,58,29.92,66.0,565,3.3,99.6,6.2,0,0.00,0.00,0.00,70.16,60.476
10min,FGNet,santaquin,42.01,18JUN2020:08:40:00,54.8,39.7,58,29.89,66.0,602,3.4,281.7,6.7,0,0.00,0.00,0.00,75.956,63.284
10min,FGNet,santaquin,42.01,18JUN2020:08:50:00,55.7,39.0,56,29.96,65.9,636,3.4,110,6.7,0,0.00,0.00,0.00,81.338,66.794
10min,FGNet,santaquin,42.01,18JUN2020:09:00:00,56.1,38.8,54,29.9,65.9,652,4.6,118.4,7.6,0,0.00,0.00,0.00,71.996,61.646
10min,FGNet,santaquin,42.01,18JUN2020:09:10:00,55.6,38.1,53,29.86,65.9,673,5.1,202.5,9.8,0,0.00,0.00,0.00,69.278,60.422
10min,FGNet,santaquin,42.01,18JUN2020:09:20:00,56.8,36.5,48,29.9,65.9,713,5.2,146.6,8.0,0,0.00,0.00,0.00,76.154,63.068
10min,FGNet,santaquin,42.01,18JUN2020:09:30:00,55.9,37.0,50,29.41,65.4,743,4.7,284.7,8.9,0,0.00,0.00,0.00,78.548,63.536
10min,FGNet,santaquin,42.01,18JUN2020:09:40:00,57.3,37.2,49,29.87,66.0,777,5.1,164.1,9.8,0,0.00,0.00,0.00,77.954,65.264
10min,FGNet,santaquin,42.01,18JUN2020:09:50:00,57.8,36.5,47,29.91,66.0,815,5.5,145.2,9.2,0,0.00,0.00,0.00,76.784,63.176
10min,FGNet,santaquin,42.01,18JUN2020:10:00:00,57.7,36.2,46,29.91,66.1,741,6.1,190.5,10.8,0,0.00,0.00,0.00,77.018,65.498
10min,FGNet,santaquin,42.01,18JUN2020:10:10:00,58.9,36.4,45,29.48,65.6,671,5.7,140.4,9.4,0,0.00,0.00,0.00,76.91,65.192
10min,FGNet,santaquin,42.01,18JUN2020:10:20:00,58.6,36.0,44,29.5,65.7,684,6.6,173.5,12.3,0,0.00,0.00,0.00,78.314,64.868
10min,FGNet,santaquin,42.01,18JUN2020:10:30:00,58.9,35.7,44,29.51,65.8,841,5.8,152.2,9.6,0,0.00,0.00,0.00,80.438,66.416
10min,FGNet,santaquin,42.01,18JUN2020:10:40:00,59.4,35.5,43,29.95,66.5,830,7.0,213.5,12.1,0,0.00,0.00,0.00,84.182,67.982
10min,FGNet,santaquin,42.01,18JUN2020:10:50:00,59.9,35.7,42,29.93,66.7,860,5.5,187.4,9.6,0,0.00,0.00,0.00,77.396,62.744
10min,FGNet,santaquin,42.01,18JUN2020:11:00:00,59.4,34.8,41,29.96,66.8,905,6.0,305.3,9.8,0,0.00,0.00,0.00,84.272,67.154
10min,FGNet,santaquin,42.01,18JUN2020:11:10:00,60.2,34.7,40,29.44,66.4,915,5.6,226.9,8.7,0,0.00,0.00,0.00,82.904,70.592
10min,FGNet,santaquin,42.01,18JUN2020:11:20:00,60.7,33.8,38,29.96,67.2,929,4.3,230.9,6.4,0,0.00,0.00,0.00,82.67,69.098
10min,FGNet,santaquin,42.01,18JUN2020:11:30:00,61.6,34.2,38,29.93,67.4,950,3.5,135.9,5.8,0,0.00,0.00,0.00,81.302,72.086
10min,FGNet,santaquin,42.01,18JUN2020:11:40:00,62.4,34.6,37,29.9,67.6,962,4.3,201.2,8.0,0,0.00,0.00,0.00,90.41,74.912
10min,FGNet,santaquin,42.01,18JUN2020:11:50:00,63.4,35.2,36,29.94,67.8,971,5.6,174.1,7.8,0,0.00,0.00,0.00,95,79.322
10min,FGNet,santaquin,42.01,18JUN2020:12:00:00,63.7,35.5,37,29.9,68.1,976,4.2,121.8,8.7,0,0.00,0.00,0.00,102.524,82.094
10min,FGNet,santaquin,42.01,18JUN2020:12:10:00,63.3,35.6,37,29.96,68.3,979,5.2,202.1,9.9,0,0.00,0.00,0.00,89.096,72.482
10min,FGNet,santaquin,42.01,18JUN2020:12:20:00,63.0,35.5,37,29.91,68.6,983,6.3,162,10.5,0,0.00,0.00,0.00,104.756,77.864
10min,FGNet,santaquin,42.01,18JUN2020:12:30:00,63.9,35.6,36,29.93,68.9,984,5.0,207.5,11.2,0,0.00,0.00,0.00,88.736,75.308
10min,FGNet,santaquin,42.01,18JUN2020:12:40:00,64.5,36.0,36,29.88,69.2,987,5.1,119.8,11.2,0,0.00,0.00,0.00,97.016,76.226
10min,FGNet,santaquin,42.01,18JUN2020:12:50:00,65.0,36.2,36,29.92,69.4,984,6.1,81.8,10.7,0,0.00,0.00,0.00,108.23,83.408
10min,FGNet,santaquin,42.01,18JUN2020:13:00:00,65.9,36.2,35,29.89,69.7,978,5.3,175,9.1,0,0.00,0.00,0.00,109.004,83.498
10min,FGNet,santaquin,42.01,18JUN2020:13:10:00,65.8,35.8,34,29.41,69.4,964,5.1,141.6,9.1,0,0.00,0.00,0.00,94.244,77.09
10min,FGNet,santaquin,42.01,18JUN2020:13:20:00,67.1,35.1,33,29.45,69.7,934,6.2,77.96,13.0,0,0.00,0.00,0.00,88.97,76.028
10min,FGNet,santaquin,42.01,18JUN2020:13:30:00,65.6,34.0,32,29.9,70.7,901,6.2,216.9,8.9,0,0.00,0.00,0.00,85.946,72.626
10min,FGNet,santaquin,42.01,18JUN2020:13:40:00,66.8,34.9,33,29.89,71.0,921,7.9,137.1,12.3,0,0.00,0.00,0.00,100.652,78.404
10min,FGNet,santaquin,42.01,18JUN2020:13:50:00,66.6,34.6,32,29.91,71.3,935,4.9,110.9,10.3,0,0.00,0.00,0.00,106.232,82.562
10min,FGNet,santaquin,42.01,18JUN2020:14:00:00,67.9,35.0,32,29.88,71.6,937,6.9,119.3,10.7,0,0.00,0.00,0.00,102.83,83.408
10min,FGNet,santaquin,42.01,18JUN2020:14:10:00,67.4,34.5,31,29.9,71.9,901,4.9,95.5,9.9,0,0.00,0.00,0.00,94.64,79.43
10min,FGNet,santaquin,42.01,18JUN2020:14:20:00,67.9,33.6,29,29.95,72.2,823,6.6,75.63,9.8,0,0.00,0.00,0.00,95.306,79.016
10min,FGNet,santaquin,42.01,18JUN2020:14:30:00,68.3,32.4,27,29.9,72.5,870,6.9,202.5,11.6,0,0.00,0.00,0.00,99.122,79.484
10min,FGNet,santaquin,42.01,18JUN2020:14:40:00,68.1,31.4,26,29.86,72.8,857,5.8,203.8,11.2,0,0.00,0.00,0.00,92.786,78.098
10min,FGNet,santaquin,42.01,18JUN2020:14:50:00,68.8,32.0,27,29.91,73.2,841,7.4,87.5,11.6,0,0.00,0.00,0.00,96.494,81.482
10min,FGNet,santaquin,42.01,18JUN2020:15:00:00,68.7,31.8,27,29.88,73.5,767,6.9,186.5,10.1,0,0.00,0.00,0.00,87.224,75.146
10min,FGNet,santaquin,42.01,18JUN2020:15:10:00,68.7,31.8,27,29.41,73.1,653,6.5,80.4,10.5,0,0.00,0.00,0.00,89.096,77.126
10min,FGNet,santaquin,42.01,18JUN2020:15:20:00,68.1,31.5,27,29.89,74.0,697,7.6,51.46,11.7,0,0.00,0.00,0.00,88.52,76.694
10min,FGNet,santaquin,42.01,18JUN2020:15:30:00,68.6,32.3,27,28.44,72.2,741,7.0,54.96,11.4,0,0.00,0.00,0.00,95.63,83.102
10min,FGNet,santaquin,42.01,18JUN2020:15:40:00,69.2,32.1,27,29.82,74.6,738,6.4,73.68,10.8,0,0.00,0.00,0.00,94.982,80.276
10min,FGNet,santaquin,42.01,18JUN2020:15:50:00,69.1,31.1,25,29.33,74.1,570,7.0,98,12.6,0,0.00,0.00,0.00,90.338,78.278
10min,FGNet,santaquin,42.01,18JUN2020:16:00:00,69.3,33.6,28,29.86,75.1,655,8.2,67.56,13.2,0,0.00,0.00,0.00,84.542,75.974
10min,FGNet,santaquin,42.01,18JUN2020:16:10:00,69.2,35.3,30,29.83,75.3,643,8.9,119.9,14.8,0,0.00,0.00,0.00,94.1,78.494
10min,FGNet,santaquin,42.01,18JUN2020:16:20:00,68.9,35.0,30,28.77,74.1,621,9.2,52.83,13.5,0,0.00,0.00,0.00,85.334,75.092
10min,FGNet,santaquin,42.01,18JUN2020:16:30:00,67.8,34.4,30,29.29,75.1,419,8.6,60.72,13.0,0,0.00,0.00,0.00,83.966,73.652
10min,FGNet,santaquin,42.01,18JUN2020:16:40:00,67.7,37.0,33,29.84,76.0,408,8.5,51.87,12.3,0,0.00,0.00,0.00,83.876,74.876
10min,FGNet,santaquin,42.01,18JUN2020:16:50:00,67.0,36.0,33,27.31,72.5,319,9.3,36.41,13.5,0,0.00,0.00,0.00,74.408,70.502
10min,FGNet,santaquin,42.01,18JUN2020:17:00:00,66.4,36.2,33,28.77,74.9,276,8.5,46.33,13.2,0,0.00,0.00,0.00,84.362,73.634
10min,FGNet,santaquin,42.01,18JUN2020:17:10:00,66.8,36.1,33,27.27,72.8,303,8.4,45.13,12.8,0,0.00,0.00,0.00,81.428,72.104
10min,FGNet,santaquin,42.01,18JUN2020:17:20:00,66.3,35.5,32,29.36,75.9,242,8.7,55.82,12.8,0,0.00,0.00,0.00,70.016,68.396
10min,FGNet,santaquin,42.01,18JUN2020:17:30:00,65.9,35.7,33,28.3,74.6,220,8.9,41.08,11.9,0,0.00,0.00,0.00,75.56,70.844
10min,FGNet,santaquin,42.01,18JUN2020:17:40:00,65.8,35.8,33,28.78,75.5,221,8.5,42.79,11.0,0,0.00,0.00,0.00,72.986,68.936
10min,FGNet,santaquin,42.01,18JUN2020:17:50:00,66.3,36.7,34,26.32,71.8,314,8.9,49.64,12.5,0,0.00,0.00,0.00,83.642,72.968
10min,FGNet,santaquin,42.01,18JUN2020:18:00:00,67.2,36.3,33,28.84,75.6,434,9.2,53.71,13.2,0,0.00,0.00,0.00,83.246,73.904
10min,FGNet,santaquin,42.01,18JUN2020:18:10:00,67.1,36.0,33,28.31,74.9,318,9.0,57.61,12.6,0,0.00,0.00,0.00,73.49,69.944
10min,FGNet,santaquin,42.01,18JUN2020:18:20:00,66.0,36.1,34,28.8,75.7,197,8.8,84.1,13.2,0,0.00,0.00,0.00,71.96,68.594
10min,FGNet,santaquin,42.01,18JUN2020:18:30:00,66.1,36.3,34,28.33,75.0,277,10.1,38.83,13.9,0,0.00,0.00,0.00,75.722,69.998
10min,FGNet,santaquin,42.01,18JUN2020:18:40:00,66.7,38.5,37,28.82,75.8,280,8.4,65.85,11.9,0,0.00,0.00,0.00,75.56,70.43
10min,FGNet,santaquin,42.01,18JUN2020:18:50:00,66.5,38.8,37,28.3,75.0,230,7.5,46.31,12.1,0,0.00,0.00,0.00,77.252,72.014
10min,FGNet,santaquin,42.01,18JUN2020:19:00:00,65.7,38.0,36,28.31,75.0,154,8.9,24.34,13.3,0,0.00,0.00,0.00,70.934,67.658
10min,FGNet,santaquin,42.01,18JUN2020:19:10:00,64.8,39.6,40,27.35,73.5,110,9.2,81,14.1,0,0.00,0.00,0.00,64.148,64.436
10min,FGNet,santaquin,42.01,18JUN2020:19:20:00,63.3,41.0,44,28.3,75.0,50,8.0,46.14,12.6,0,0.00,0.00,0.00,61.79,62.51
10min,FGNet,santaquin,42.01,18JUN2020:19:30:00,62.3,41.1,45,28.77,75.7,35,7.2,53.33,10.7,0,0.00,0.00,0.00,60.638,61.304
10min,FGNet,santaquin,42.01,18JUN2020:19:40:00,61.4,41.9,48,27.81,74.2,33,8.0,59.25,10.7,0,0.00,0.00,0.00,62.6,62.15
10min,FGNet,santaquin,42.01,18JUN2020:19:50:00,61.3,41.7,49,28.37,74.9,34,7.1,55.21,10.7,0,0.00,0.00,0.00,60.818,61.556
10min,FGNet,santaquin,42.01,18JUN2020:20:00:00,60.9,40.9,47,29.77,77.1,10,6.6,59.02,10.3,0,0.00,0.00,0.00,58.1,59.324
10min,FGNet,santaquin,42.01,18JUN2020:20:10:00,60.5,40.5,47,29.79,77.1,4,7.1,55.82,10.1,0,0.00,0.00,0.00,57.452,58.766
10min,FGNet,santaquin,42.01,18JUN2020:20:20:00,59.9,40.6,48,28.27,74.8,1,6.4,61.16,10.5,0,0.00,0.00,0.00,57.074,58.172
10min,FGNet,santaquin,42.01,18JUN2020:20:30:00,59.5,40.5,49,28.76,75.4,0,7.6,62.78,12.5,0,0.00,0.00,0.00,56.948,58.046
10min,FGNet,santaquin,42.01,18JUN2020:20:40:00,59.3,40.3,49,29.26,76.1,0,7.4,58.96,9.9,0,0.00,0.00,0.00,55.994,57.542
10min,FGNet,santaquin,42.01,18JUN2020:20:50:00,59.1,40.3,49,28.74,75.2,0,7.7,54.73,12.5,0,0.00,0.00,0.00,56.57,57.866
10min,FGNet,santaquin,42.01,18JUN2020:21:00:00,59.0,40.1,49,29.26,75.9,0,6.7,48.06,10.7,0,0.00,0.00,0.00,55.706,57.272
10min,FGNet,santaquin,42.01,18JUN2020:21:10:00,58.7,40.1,49,29.78,76.5,0,6.0,54.18,10.1,0,0.00,0.00,0.00,54.95,56.732
10min,FGNet,santaquin,42.01,18JUN2020:21:20:00,58.1,40.1,50,28.24,74.1,0,4.6,52.47,6.9,0,0.00,0.00,0.00,53.78,55.652
10min,FGNet,santaquin,42.01,18JUN2020:21:30:00,57.2,40.3,51,28.27,74.0,0,3.4,42.72,4.4,0,0.00,0.00,0.00,52.502,54.806
10min,FGNet,santaquin,42.01,18JUN2020:21:40:00,55.2,40.4,53,28.28,73.9,0,3.8,100,4.9,0,0.00,0.00,0.00,50.972,52.448
10min,FGNet,santaquin,42.01,18JUN2020:21:50:00,54.2,40.1,54,28.82,74.5,0,3.1,97.4,3.9,0,0.00,0.00,0.00,49.55,51.26
10min,FGNet,santaquin,42.01,18JUN2020:22:00:00,53.8,39.3,55,29.22,75.1,0,5.1,140.6,7.8,0,0.00,0.00,0.00,51.458,52.628
10min,FGNet,santaquin,42.01,18JUN2020:22:10:00,54.8,38.4,53,27.85,72.7,0,5.4,131.1,7.4,0,0.00,0.00,0.00,50.882,52.592
10min,FGNet,santaquin,42.01,18JUN2020:22:20:00,54.4,38.3,53,29.32,74.8,0,5.2,118.2,7.6,0,0.00,0.00,0.00,51.44,52.7
10min,FGNet,santaquin,42.01,18JUN2020:22:30:00,54.9,37.9,52,29.35,74.6,0,6.6,118.5,9.6,0,0.00,0.00,0.00,51.638,53.15
10min,FGNet,santaquin,42.01,18JUN2020:22:40:00,55.1,37.9,51,29.38,74.4,0,4.7,122.8,8.2,0,0.00,0.00,0.00,51.566,52.898
10min,FGNet,santaquin,42.01,18JUN2020:22:50:00,54.8,38.3,51,29.4,74.3,0,3.5,95.8,4.6,0,0.00,0.00,0.00,50.18,51.746
10min,FGNet,kaysville,42.03,17JUN2020:23:00:00,48.4,39.0,69,13.65,66.3,0,0.0,93.4,0.0,0,0.00,0.00,0.47,44.8448,45.1454
10min,FGNet,kaysville,42.03,17JUN2020:23:10:00,47.7,38.9,69,13.64,66.3,0,0.3,84.5,2.8,0,0.00,0.00,0.47,42.5714,43.7864
10min,FGNet,kaysville,42.03,17JUN2020:23:20:00,47.5,39.3,70,13.65,66.3,0,0.0,27.99,0.0,0,0.00,0.00,0.47,42.8576,43.8944
10min,FGNet,kaysville,42.03,17JUN2020:23:30:00,46.1,39.8,75,13.64,66.3,0,0.0,81.4,0.0,0,0.00,0.00,0.47,41.486,42.9368
10min,FGNet,kaysville,42.03,17JUN2020:23:40:00,46.5,39.4,75,13.64,66.3,0,0.0,126.8,1.7,0,0.00,0.00,0.47,43.295,43.7144
10min,FGNet,kaysville,42.03,17JUN2020:23:50:00,46.8,38.9,73,13.65,66.3,0,1.4,127.6,3.0,0,0.00,0.00,0.47,40.4762,43.1726
10min,FGNet,kaysville,42.03,18JUN2020:00:00:00,47.0,38.4,72,13.61,66.2,0,0.0,84.8,0.0,0,0.00,0.00,0.47,43.6154,44.5352
10min,FGNet,kaysville,42.03,18JUN2020:00:10:00,48.1,38.3,69,13.64,66.2,0,1.0,34.24,2.8,0,0.00,0.00,0.00,45.9842,46.3892
10min,FGNet,kaysville,42.03,18JUN2020:00:20:00,47.8,38.0,67,13.63,66.2,0,2.2,48.5,3.0,0,0.00,0.00,0.00,41.8874,43.4984
10min,FGNet,kaysville,42.03,18JUN2020:00:30:00,44.9,39.7,79,13.64,66.2,0,0.3,89.8,2.1,0,0.00,0.00,0.00,41.9468,43.538
10min,FGNet,kaysville,42.03,18JUN2020:00:40:00,46.0,38.5,75,13.63,66.1,0,1.2,94.3,2.3,0,0.00,0.00,0.00,42.4832,43.3382
10min,FGNet,kaysville,42.03,18JUN2020:00:50:00,46.7,38.0,71,13.64,66.1,0,0.2,101.6,1.9,0,0.00,0.00,0.00,41.3132,43.079
10min,FGNet,kaysville,42.03,18JUN2020:01:00:00,45.9,37.1,68,13.64,66.1,0,0.8,92.1,3.1,0,0.00,0.00,0.00,41.7884,42.4634
10min,FGNet,kaysville,42.03,18JUN2020:01:10:00,44.0,38.6,75,13.64,66.0,0,1.6,43.94,3.5,0,0.00,0.00,0.00,39.299,40.6796
10min,FGNet,kaysville,42.03,18JUN2020:01:20:00,44.1,38.8,76,13.64,65.9,0,0.0,199.2,0.0,0,0.00,0.00,0.00,40.1864,42.6614
10min,FGNet,kaysville,42.03,18JUN2020:01:30:00,45.2,38.9,78,13.65,65.9,0,0.9,200.8,3.0,0,0.00,0.00,0.00,42.2294,43.4246
10min,FGNet,kaysville,42.03,18JUN2020:01:40:00,44.5,39.2,78,13.64,65.9,0,2.4,63.26,4.0,0,0.00,0.00,0.00,41.5202,42.4328
10min,FGNet,kaysville,42.03,18JUN2020:01:50:00,45.0,38.8,77,13.63,65.8,0,2.2,81.6,3.0,0,0.00,0.00,0.00,42.2366,42.593
10min,FGNet,kaysville,42.03,18JUN2020:02:00:00,44.9,38.9,77,13.64,65.8,0,1.3,91.4,2.6,0,0.00,0.00,0.00,40.5734,41.8388
10min,FGNet,kaysville,42.03,18JUN2020:02:10:00,45.5,38.5,76,13.63,65.8,0,1.7,88.4,3.1,0,0.00,0.00,0.00,42.674,43.6298
10min,FGNet,kaysville,42.03,18JUN2020:02:20:00,45.5,37.8,70,13.63,65.7,0,1.4,112.9,2.6,0,0.00,0.00,0.00,40.6148,42.5966
