10min,FGNet,Santaquin,42.01,20JUN2018:23:50:00,63.3,36.5,37,27,69.4,0,4.4,135,6.4,0,0.00,0.00,0.00,58.3,60.4
10min,FGNet,Kaysville,42.03,20JUN2018:23:50:00,64.6,40.4,41,13,79.7,0,1.2,87,3.0,0,0.00,0.00,0.00,58.5,60.4
10min,FGNet,Payson,42.21,20JUN2018:23:50:00,62.2,37.8,40,37,75.0,0,3.4,226,7.1,0,0.00,0.00,0.00,63.5,61.9
10min,FGNet,Tintic,42.20,20JUN2018:23:50:00,63.3,35.2,35,32,66.6,0,2.2,97,5.3,0,0.00,0.00,0.00,58.1,62.5
10min,FGNet,Genola,42.05,20JUN2018:23:50:00,62.5,49.2,62,26,70.3,0,3.7,96,6.0,0,0.00,0.00,0.00,58.0,59.8
10min,FGNet,WestMt,42.22,20JUN2018:23:50:00,51.9,48.5,88,18,63.9,0,1.6,189,3.3,0,0.00,0.00,0.00,48.7,50.0
10min,FGNet,AFork,42.23,20JUN2018:23:50:00,65.0,37.8,36,13,69.3,0,3.9,263,5.3,0,0.00,0.00,0.00,62.2,63.2
10min,FGNet,Goshen,42.25,20JUN2018:23:50:00,61.1,41.6,49,20,61.3,0,1.0,155,3.5,0,0.00,0.00,0.00,61.1,63.2
10min,FGNet,Lincoln,42.02,20JUN2018:23:40:00,57.8,45.2,63,19,69.5,0,2.3,139,3.9,0,0.00,0.00,0.00,55.0,56.3
10min,FGNet,Lincoln,42.02,20JUN2018:23:50:00,57.7,45.5,64,19,69.4,0,2.0,140,3.1,0,0.00,0.00,0.00,55.1,56.2
10min,FGNet,RiverHts,42.27,20JUN2018:23:50:00,56.9,44.7,64,25,69.1,0,3.0,48,3.9,0,0.00,0.00,0.00,52.1,53.4
10min,FGNet,Lindon,42.28,20JUN2018:23:50:00,62.9,39.7,42,12,67.1,0,1.3,264,4.2,0,0.00,0.00,0.00,59.8,60.2
10min,FGNet,SantaWest,42.26,20JUN2018:23:50:00,55.4,40.9,58,26,77.9,0,2.8,187,4.0,0,0.00,0.00,0.00,52.9,55.2
10min,FGNet,Leeds,42.29,20JUN2018:23:30:00,76.7,30.0,18,10,78.5,0,3.4,308,4.9,0,0.00,0.00,0.00,71.6,73.9
10min,FGNet,Leeds,42.29,20JUN2018:23:40:00,76.2,29.9,18,10,78.4,0,1.7,115,3.3,0,0.00,0.00,0.00,70.0,74.1
10min,FGNet,Perry,42.06,20JUN2018:23:50:00,68.9,35.9,30,.,.,0,4.9,101,6.0,0,0.00,0.00,0.00,63.2,65.0
10min,FGNet,PView,42.24,20JUN2018:23:30:00,63.0,40.3,43,15,71.2,0,0.0,9,0.0,0,0.00,0.00,0.00,61.3,61.7
10min,FGNet,PView,42.24,20JUN2018:23:40:00,64.1,40.2,41,15,71.6,0,0.0,0,0.0,0,0.00,0.00,0.00,62.0,62.7
10min,FGNet,Alpine,42.04,20JUN2018:23:50:00,53.2,39.0,58,19,67.6,0,1.6,51,2.6,0,0.00,0.00,0.00,50.8,52.4
10min,FGNet,WestGap,42.30,20JUN2018:23:50:00,55.1,45.2,69,29,62.8,0,0.5,97,3.5,0,0.00,0.00,0.00,49.6,52.1
10min,FGNet,EastGapN,42.31,20JUN2018:23:50:00,53.4,46.7,78,31,72.5,0,3.2,188,4.8,100,0.00,0.00,0.00,49.5,51.8
10min,FGNet,EastGapS,42.32,20JUN2018:23:50:00,54.2,42.7,65,20,68.7,0,3.3,219,4.2,0,0.00,0.00,0.00,52.8,54.5
10min,FGNet,SantaEast,42.33,20JUN2018:23:50:00,56.0,45.4,68,22,68.4,0,3.1,214,4.4,0,0.00,0.00,0.00,54.1,54.6
10min,FGNet,Sunnyslope,43.01,20JUN2018:23:50:00,60.2,56.9,89,12,70.9,0,4.7,243,7.1,0,0.00,0.00,0.00,58.4,59.4
10min,FGNet,Ustick,43.02,20JUN2018:23:40:00,61.4,57.4,87,18,78.1,0,2.8,247,4.9,100,0.00,0.00,0.00,59.4,60.7
10min,FGNet,Ustick,43.02,20JUN2018:23:50:00,60.7,57.3,88,18,78.0,0,4.0,237,5.5,100,0.00,0.00,0.00,58.7,60.0
10min,FGNet,Thatcher,42.07,20JUN2018:23:50:00,63.2,42.8,48,9,75.2,0,2.2,259,3.0,0,0.00,0.00,0.00,59.9,61.3
