10min,FGNet,Santaquin,42.01,30OCT2018:23:50:00,37.1,23.8,58,28,52.1,0,4.2,62,5.3,0,0.00,0.00,0.00,32.2,34.3
10min,FGNet,Kaysville,42.03,30OCT2018:23:50:00,31.1,21.7,68,18,51.8,0,3.4,130,5.1,0,0.00,0.00,0.00,27.6,28.9
10min,FGNet,Payson,42.21,30OCT2018:23:50:00,36.4,25.6,64,32,49.7,0,4.0,225,5.3,0,0.00,0.00,0.00,34.0,33.1
10min,FGNet,Tintic,42.20,30OCT2018:23:50:00,29.9,21.3,70,29,44.9,0,4.6,190,6.2,0,0.00,0.00,0.00,26.6,28.7
10min,FGNet,Genola,42.05,30OCT2018:23:50:00,34.8,23.6,63,20,56.1,0,0.5,59,2.4,0,0.00,0.00,0.00,30.5,32.6
10min,FGNet,WestMt,42.22,30OCT2018:23:50:00,28.8,25.4,87,30,45.5,0,2.1,188,3.1,0,0.00,0.00,0.00,26.9,29.0
10min,FGNet,AFork,42.23,30OCT2018:23:50:00,36.6,25.4,64,13,53.7,0,3.6,217,5.8,0,0.00,0.00,0.00,33.8,34.2
10min,FGNet,Goshen,42.25,30OCT2018:23:50:00,36.7,25.0,62,19,51.0,0,2.7,137,3.7,0,0.00,0.00,0.00,34.5,36.8
10min,FGNet,Lincoln,42.02,30OCT2018:23:50:00,40.1,27.1,59,0,32.0,0,6.1,238,12.1,0,0.00,0.00,0.00,36.9,38.5
10min,FGNet,RiverHts,42.27,30OCT2018:23:50:00,28.1,15.4,58,16,47.3,0,2.1,68,3.9,0,0.00,0.00,0.00,23.6,25.7
10min,FGNet,Lindon,42.28,30OCT2018:23:50:00,31.6,22.1,68,15,52.3,0,2.3,205,4.8,0,0.00,0.00,0.00,29.8,30.6
10min,FGNet,SantaWest,42.26,30OCT2018:20:10:00,38.5,27.9,65,28,52.1,0,1.6,186,3.0,0,0.00,0.00,0.00,35.1,37.1
10min,FGNet,Leeds,42.29,30OCT2018:23:40:00,48.5,23.4,37,13,58.7,0,9.0,49,16.2,0,0.00,0.00,0.00,46.0,47.5
10min,FGNet,Leeds,42.29,30OCT2018:23:50:00,48.9,23.4,36,13,58.7,0,11.0,49,15.9,0,0.00,0.00,0.00,46.8,48.1
10min,FGNet,Perry,42.06,30OCT2018:23:40:00,40.5,16.6,38,.,.,0,6.0,59,10.3,0,0.00,0.00,0.00,37.4,38.3
10min,FGNet,Perry,42.06,30OCT2018:23:50:00,42.2,17.1,36,.,.,0,8.7,54,13.3,0,0.00,0.00,0.00,38.9,40.1
10min,FGNet,PView,42.24,30OCT2018:23:40:00,33.9,20.9,59,23,52.0,0,0.0,104,0.0,0,0.00,0.00,0.00,30.8,31.5
10min,FGNet,PView,42.24,30OCT2018:23:50:00,33.4,21.6,62,23,52.2,0,0.4,22,2.4,0,0.00,0.00,0.00,30.4,31.2
10min,FGNet,Alpine,42.04,30OCT2018:23:50:00,27.5,21.1,76,21,46.6,0,0.8,221,3.0,0,0.00,0.00,0.00,22.5,24.7
10min,FGNet,WestGap,42.30,30OCT2018:23:50:00,30.9,23.8,74,29,47.7,0,2.9,111,3.9,100,0.00,0.00,0.00,26.4,27.8
10min,FGNet,EastGapN,42.31,30OCT2018:23:50:00,31.5,25.0,77,25,50.5,0,2.7,92,4.8,0,0.00,0.00,0.00,27.4,29.5
10min,FGNet,EastGapS,42.32,30OCT2018:23:50:00,30.0,24.5,80,22,48.2,0,0.3,201,2.4,17,0.00,0.00,0.00,26.8,28.2
10min,FGNet,SantaEast,42.33,30OCT2018:23:50:00,36.0,24.6,63,27,45.1,0,3.9,76,6.2,0,0.00,0.00,0.00,35.0,35.6
10min,FGNet,Sunnyslope,43.01,30OCT2018:23:40:00,38.8,25.4,58,11,49.7,0,1.1,108,2.4,0,0.00,0.00,0.00,34.9,37.3
10min,FGNet,Sunnyslope,43.01,30OCT2018:23:50:00,39.7,26.2,58,11,49.6,0,0.3,153,1.7,0,0.00,0.00,0.00,35.9,38.4
10min,FGNet,Ustick,43.02,30OCT2018:23:50:00,33.3,26.1,75,17,51.1,0,1.2,171,2.1,0,0.00,0.00,0.00,31.9,32.5
10min,FGNet,Thatcher,43.07,30OCT2018:23:50:00,37.9,22.7,54,11,53.6,0,5.6,320,7.4,0,0.00,0.00,0.00,35.6,36.7
