10min,FGNet,santaquin,42.01,29MAR2019:23:50:00,-249.3,30.9,87,33.68,44.8,0,1.4,137.2,3.1,100,0.00,0.83,0.57,31.4,32.3
10min,FGNet,kaysville,42.03,29MAR2019:23:50:00,36.1,32.5,85,34.55,43.7,0,1.1,86.3,2.1,100,0.00,2.99,0.86,31.0,32.0
10min,FGNet,payson,42.21,29MAR2019:23:50:00,37.1,31.9,82,35.68,46.6,0,2.1,171.7,3.1,100,0.00,1.50,0.45,35.5,36.1
10min,FGNet,genola,42.05,29MAR2019:23:50:00,35.5,31.7,86,22.31,49.4,0,0.1,110.8,1.7,100,0.00,1.14,0.08,35.1,35.9
10min,FGNet,westmt,42.22,29MAR2019:23:50:00,34.7,32.2,90,40.46,44.0,0,1.1,89.6,2.6,100,0.00,1.30,0.21,33.7,34.3
10min,FGNet,afork,42.23,29MAR2019:23:50:00,35.1,30.7,84,21.51,48.4,0,3.1,17.91,3.9,0,0.00,0.90,0.12,33.7,34.2
10min,FGNet,lincoln,42.02,29MAR2019:23:50:00,36.2,33.7,91,30.19,47.5,0,5.9,143.3,7.6,0,0.00,0.60,0.04,35.0,35.6
10min,FGNet,riverhts,42.27,29MAR2019:23:50:00,35.5,31.0,80,27.81,44.0,0,3.4,215.4,4.9,100,0.00,2.03,0.38,33.3,33.8
10min,FGNet,lindon,42.28,29MAR2019:23:50:00,37.1,.,.,18.45,47.6,0,2.1,146.1,3.3,100,0.00,0.78,0.28,34.3,35.7
10min,FGNet,santawest,42.26,29MAR2019:23:50:00,33.5,32.0,94,29.57,46.9,0,1.3,176,3.0,100,0.00,0.80,0.58,32.9,33.4
10min,FGNet,leeds,42.29,29MAR2019:23:50:00,49.5,22.6,34,31.94,57.6,0,11.5,48.61,16.6,0,0.00,0.83,0.00,47.9,49.2
10min,FGNet,perry,42.06,29MAR2019:23:50:00,37.7,28.8,69,.,.,0,5.0,62.52,6.5,100,0.00,2.00,0.22,35.5,36.4
10min,FGNet,pview,42.24,29MAR2019:23:30:00,34.7,32.6,91,27.95,45.8,0,0.0,54.28,0.0,100,0.00,3.29,0.54,32.3,32.7
10min,FGNet,pview,42.24,29MAR2019:23:40:00,34.7,32.2,90,27.9,45.7,0,0.0,172.3,0.0,100,0.00,3.29,0.54,32.3,32.7
10min,FGNet,alpine,42.04,29MAR2019:23:50:00,32.4,.,-21,31.49,44.3,0,1.7,62.38,2.3,100,0.00,1.19,0.17,30.8,31.7
10min,FGNet,genolasout,42.30,29MAR2019:23:50:00,33.3,32.6,92,30.47,44.3,0,0.9,115.8,2.3,100,0.00,0.79,0.33,32.3,32.7
10min,FGNet,westmtcent,42.31,29MAR2019:23:50:00,33.5,31.8,93,33.09,44.3,0,1.4,211.4,2.6,100,0.00,1.58,0.32,32.4,32.7
10min,FGNet,westmtsout,42.32,29MAR2019:23:50:00,33.1,31.6,94,26.14,43.6,0,2.3,203.7,3.7,100,0.00,1.53,0.52,32.8,32.9
10min,FGNet,santaeast,42.33,29MAR2019:23:50:00,32.6,31.5,85,33.25,42.9,0,0.4,177.8,2.6,100,0.00,1.51,0.46,32.9,32.9
10min,FGNet,sunnyslope,43.01,29MAR2019:23:50:00,41.8,33.1,69,12.46,44.4,0,6.1,233,7.8,0,0.00,0.40,0.00,-459.8,-459.8
10min,FGNet,huston,43.02,29MAR2019:23:50:00,41.8,33.3,70,17.96,49.9,0,5.9,296.7,6.7,0,0.00,0.34,0.00,40.0,40.7
10min,FGNet,thatcher,42.07,29MAR2019:23:50:00,35.6,31.4,84,22.03,45.3,0,3.7,299.6,4.9,0,0.00,1.66,0.04,33.4,34.5
10min,FGNet,tintic,42.20,29MAR2019:23:50:00,26.7,24.6,91,31.46,45.1,0,3.2,48.59,4.9,100,0.00,0.60,0.01,25.0,26.5
10min,FGNet,goshen,42.25,29MAR2019:23:50:00,34.5,31.5,89,20.33,46.5,0,3.1,129.4,4.9,100,0.00,0.73,0.02,32.5,34.8
