10min,FGNet,santaquin,42.01,01MAY2021:23:00:00,60.1,35.8,38,28.09,69.35,0,3.5,136.3,5.7,0,0.00,0.00,0.01,55.598,57.704
10min,FGNet,santaquin,42.01,01MAY2021:23:10:00,59.9,35.4,38,28.61,69.89,0,1.3,234.2,3.6,0,0.00,0.00,0.01,58.532,60.386
10min,FGNet,santaquin,42.01,01MAY2021:23:20:00,59.7,36.0,39,27.64,68.522,0,3.8,306.7,6.4,0,0.00,0.00,0.01,56.84,58.352
10min,FGNet,santaquin,42.01,01MAY2021:23:30:00,58.0,37.6,45,28.59,69.674,0,4.6,220.6,8.0,0,0.00,0.00,0.01,54.482,56.912
10min,FGNet,santaquin,42.01,01MAY2021:23:40:00,58.0,38.5,47,28.62,69.566,0,4.5,272.5,8.0,0,0.00,0.00,0.01,55.418,56.93
10min,FGNet,santaquin,42.01,01MAY2021:23:50:00,57.7,38.7,48,27.6,68.18,0,4.1,86.7,7.1,0,0.00,0.00,0.01,55.238,56.516
10min,FGNet,santaquin,42.01,02MAY2021:00:00:00,59.2,37.0,43,28.56,69.332,0,6.7,64.11,11.0,0,0.00,0.00,0.01,55.922,57.218
10min,FGNet,santaquin,42.01,02MAY2021:00:10:00,58.9,36.7,43,28.04,68.612,0,7.5,67.48,11.4,0,0.00,0.00,0.00,56.678,57.578
10min,FGNet,santaquin,42.01,02MAY2021:00:20:00,58.6,36.8,43,28.15,68.558,0,7.9,66.24,11.2,0,0.00,0.00,0.00,56.048,57.056
10min,FGNet,santaquin,42.01,02MAY2021:00:30:00,58.4,36.8,44,28.63,69.08,0,8.6,45.28,12.1,0,0.00,0.00,0.00,56.498,57.614
10min,FGNet,santaquin,42.01,02MAY2021:00:40:00,58.3,36.4,43,28.55,68.972,0,7.5,53.08,10.9,0,0.00,0.00,0.00,55.814,57.092
10min,FGNet,santaquin,42.01,02MAY2021:00:50:00,58.0,36.1,43,28.53,68.882,0,6.8,56.59,11.4,0,0.00,0.00,0.00,55.382,56.534
10min,FGNet,santaquin,42.01,02MAY2021:01:00:00,58.0,35.8,43,28.57,68.792,0,8.7,57.46,12.8,0,0.00,0.00,0.00,55.634,56.84
10min,FGNet,santaquin,42.01,02MAY2021:01:10:00,57.8,35.7,43,28.62,68.666,0,8.5,50.89,11.7,0,0.00,0.00,0.00,55.886,56.93
10min,FGNet,santaquin,42.01,02MAY2021:01:20:00,58.0,35.2,42,28.56,68.594,0,8.5,56.51,12.8,0,0.00,0.00,0.00,55.868,56.93
10min,FGNet,santaquin,42.01,02MAY2021:01:30:00,57.7,34.8,41,28.58,68.486,0,6.8,58.12,10.7,0,0.00,0.00,0.00,55.274,56.246
10min,FGNet,santaquin,42.01,02MAY2021:01:40:00,57.5,34.4,41,28.56,68.378,0,5.8,55.35,10.1,0,0.00,0.00,0.00,54.068,55.652
10min,FGNet,santaquin,42.01,02MAY2021:01:50:00,57.2,34.2,41,28.56,68.27,0,6.2,50.26,10.7,0,0.00,0.00,0.00,54.158,55.958
10min,FGNet,santaquin,42.01,02MAY2021:02:00:00,56.9,34.0,41,28.55,68.162,0,6.6,38.29,10.4,0,0.00,0.00,0.00,53.708,55.31
10min,FGNet,santaquin,42.01,02MAY2021:02:10:00,56.9,33.8,41,28.53,68.054,0,8.8,34.54,12.6,0,0.00,0.00,0.00,54.806,56.282
10min,FGNet,santaquin,42.01,02MAY2021:02:20:00,56.8,33.9,41,28.56,67.946,0,8.7,37.56,11.3,0,0.00,0.00,0.00,54.086,55.778
10min,FGNet,santaquin,42.01,02MAY2021:02:30:00,56.0,34.1,42,28.6,67.856,0,5.3,31.03,8.3,0,0.00,0.00,0.00,51.764,54.122
10min,FGNet,santaquin,42.01,02MAY2021:02:40:00,53.9,34.9,47,28.56,67.73,0,4.8,305.4,6.3,0,0.00,0.00,0.00,50.882,52.826
10min,FGNet,santaquin,42.01,02MAY2021:02:50:00,52.9,35.6,49,27.59,66.47,0,3.4,201.9,6.1,0,0.00,0.00,0.00,48.128,51.026
10min,FGNet,santaquin,42.01,02MAY2021:03:00:00,53.2,35.6,50,28.56,67.586,0,3.9,319.1,5.4,0,0.00,0.00,0.00,50.936,52.934
10min,FGNet,santaquin,42.01,02MAY2021:03:10:00,53.4,35.6,49,28.57,67.478,0,4.8,248.7,7.7,0,0.00,0.00,0.00,48.47,50.882
10min,FGNet,santaquin,42.01,02MAY2021:03:20:00,53.1,35.0,49,28.58,67.37,0,5.2,57.64,9.4,0,0.00,0.00,0.00,50.252,52.304
10min,FGNet,santaquin,42.01,02MAY2021:03:30:00,53.4,34.7,47,28.58,67.28,0,4.5,33.4,6.8,0,0.00,0.00,0.00,48.506,50.99
10min,FGNet,santaquin,42.01,02MAY2021:03:40:00,52.3,34.2,48,28.58,67.172,0,2.6,72.7,4.3,0,0.00,0.00,0.00,47.156,48.794
10min,FGNet,santaquin,42.01,02MAY2021:03:50:00,51.5,34.1,48,28.58,67.118,0,2.4,152.6,4.3,0,0.00,0.00,0.00,47.948,50.09
10min,FGNet,santaquin,42.01,02MAY2021:04:00:00,51.0,34.9,51,28.57,67.01,0,3.7,50.13,6.2,0,0.00,0.00,0.00,49.64,51.062
10min,FGNet,santaquin,42.01,02MAY2021:04:10:00,53.5,33.4,45,28.55,66.884,0,5.5,39.63,8.0,0,0.00,0.00,0.00,51.998,53.42
10min,FGNet,santaquin,42.01,02MAY2021:04:20:00,54.2,33.0,43,28.59,66.776,0,5.2,53.81,8.7,0,0.00,0.00,0.00,51.098,52.484
10min,FGNet,santaquin,42.01,02MAY2021:04:30:00,54.1,33.3,44,28.55,66.686,0,6.9,52.02,9.0,0,0.00,0.00,0.00,51.728,52.862
10min,FGNet,santaquin,42.01,02MAY2021:04:40:00,53.6,33.7,45,28.53,66.614,0,5.5,39.38,8.6,0,0.00,0.00,0.00,49.892,51.872
10min,FGNet,santaquin,42.01,02MAY2021:04:50:00,52.3,34.4,49,28.54,66.506,0,6.5,272.8,8.3,0,0.00,0.00,0.00,50.954,51.98
10min,FGNet,santaquin,42.01,02MAY2021:05:00:00,52.1,34.6,51,28.54,66.38,0,6.3,88.1,15.1,0,0.00,0.00,0.00,54.104,54.608
10min,FGNet,santaquin,42.01,02MAY2021:05:10:00,54.4,33.9,46,28.08,66.29,0,7.9,218,11.4,0,0.00,0.00,0.00,51.674,52.844
10min,FGNet,santaquin,42.01,02MAY2021:05:20:00,53.4,34.5,48,28.58,66.2,1,7.9,47.14,11.2,0,0.00,0.00,0.00,51.926,53.042
10min,FGNet,santaquin,42.01,02MAY2021:05:30:00,53.3,34.5,48,28.56,66.11,2,6.3,44.92,13.4,0,0.00,0.00,0.00,50.63,52.322
10min,FGNet,santaquin,42.01,02MAY2021:05:40:00,53.0,34.7,49,28.58,66.038,11,6.6,29.11,10.0,0,0.00,0.00,0.00,50.144,51.548
10min,FGNet,santaquin,42.01,02MAY2021:05:50:00,52.8,34.7,49,28.54,65.984,20,8.2,48.81,14.1,0,0.00,0.00,0.00,51.656,52.646
10min,FGNet,santaquin,42.01,02MAY2021:06:00:00,52.4,34.8,50,28.61,65.858,24,11.8,44.61,17.4,0,0.00,0.00,0.00,50.666,51.422
10min,FGNet,santaquin,42.01,02MAY2021:06:10:00,51.5,35.3,53,28.57,65.786,34,11.7,45.78,15.5,0,0.00,0.00,0.00,49.874,50.666
10min,FGNet,santaquin,42.01,02MAY2021:06:20:00,50.7,36.1,57,28.56,65.696,35,11.6,53.08,16.7,0,0.00,0.00,0.00,49.694,50.36
10min,FGNet,santaquin,42.01,02MAY2021:06:30:00,50.7,36.3,57,28.57,65.66,38,12.3,52.99,18.7,0,0.00,0.00,0.00,49.118,50.108
10min,FGNet,santaquin,42.01,02MAY2021:06:40:00,50.5,36.1,57,28.57,65.588,36,11.4,57.63,17.5,0,0.00,0.00,0.00,49.37,50.18
10min,FGNet,santaquin,42.01,02MAY2021:06:50:00,50.5,36.1,57,28.6,65.48,40,9.9,47.27,14.3,0,0.00,0.00,0.00,49.298,50.072
10min,FGNet,santaquin,42.01,02MAY2021:07:00:00,50.5,36.0,57,28.55,65.408,64,8.1,63.12,11.8,0,0.00,0.00,0.00,50.126,50.63
10min,FGNet,santaquin,42.01,02MAY2021:07:10:00,50.4,36.0,58,28.56,65.354,58,6.6,66.55,10.9,0,0.00,0.00,0.00,49.82,50.432
10min,FGNet,santaquin,42.01,02MAY2021:07:20:00,50.9,36.0,57,28.55,65.246,177,7.8,73.02,12.2,0,0.00,0.00,0.00,54.77,54.248
10min,FGNet,santaquin,42.01,02MAY2021:07:30:00,51.2,36.2,57,28.53,65.174,190,9.5,63.04,15.6,0,0.00,0.00,0.00,55.652,53.798
10min,FGNet,santaquin,42.01,02MAY2021:07:40:00,52.6,36.7,57,28.54,65.12,350,10.9,58.78,15.0,0,0.00,0.00,0.00,57.38,55.562
10min,FGNet,santaquin,42.01,02MAY2021:07:50:00,53.3,37.4,57,28.46,65.066,351,10.5,52.57,18.4,0,0.00,0.00,0.00,53.888,54.302
10min,FGNet,santaquin,42.01,02MAY2021:08:00:00,51.9,37.4,58,28.46,64.994,99,8.9,47.22,16.2,0,0.00,0.00,0.00,53.51,52.916
10min,FGNet,santaquin,42.01,02MAY2021:08:10:00,51.9,37.3,58,28.4,64.94,127,8.9,57.41,13.7,0,0.00,0.00,0.00,53.15,52.88
10min,FGNet,santaquin,42.01,02MAY2021:08:20:00,51.9,37.3,58,28.42,64.886,198,9.2,61.91,13.6,0,0.00,0.00,0.00,57.812,56.39
10min,FGNet,santaquin,42.01,02MAY2021:08:30:00,54.2,37.8,57,28.3,64.832,518,7.6,65.96,12.6,0,0.00,0.00,0.00,62.78,59.72
10min,FGNet,santaquin,42.01,02MAY2021:08:40:00,54.8,37.2,54,28.3,64.832,547,7.5,77.71,11.9,0,0.00,0.00,0.00,66.47,62.132
10min,FGNet,santaquin,42.01,02MAY2021:08:50:00,55.3,37.0,53,28.33,64.796,574,7.7,66.57,12.6,0,0.00,0.00,0.00,65.75,61.322
10min,FGNet,santaquin,42.01,02MAY2021:09:00:00,55.7,36.7,52,28.32,64.76,614,7.9,55.74,13.5,0,0.00,0.00,0.00,69.692,63.356
10min,FGNet,santaquin,42.01,02MAY2021:09:10:00,56.3,36.7,51,28.31,64.742,645,8.0,56.27,12.8,0,0.00,0.00,0.00,67.622,61.178
10min,FGNet,santaquin,42.01,02MAY2021:09:20:00,56.8,36.7,50,28.36,64.724,678,5.7,70.13,10.5,0,0.00,0.00,0.00,73.31,65.48
10min,FGNet,santaquin,42.01,02MAY2021:09:30:00,57.6,36.6,49,28.35,64.688,715,7.0,44.58,10.3,0,0.00,0.00,0.00,74.75,65.732
10min,FGNet,santaquin,42.01,02MAY2021:09:40:00,57.7,35.8,47,28.36,64.706,742,8.0,37.37,13.7,0,0.00,0.00,0.00,72.068,64.058
10min,FGNet,santaquin,42.01,02MAY2021:09:50:00,58.4,34.8,44,28.3,64.742,800,8.2,38.54,13.3,0,0.00,0.00,0.00,75.794,65.714
10min,FGNet,santaquin,42.01,02MAY2021:10:00:00,58.3,35.2,44,28.31,64.778,653,7.0,66.02,13.6,0,0.00,0.00,0.00,72.752,63.698
10min,FGNet,santaquin,42.01,02MAY2021:10:10:00,58.1,35.8,45,28.3,64.85,586,5.8,109.9,8.5,0,0.00,0.00,0.00,72.806,64.202
10min,FGNet,santaquin,42.01,02MAY2021:10:20:00,57.6,35.8,45,28.29,64.94,434,6.4,89.8,9.8,0,0.00,0.00,0.00,68.072,61.574
10min,FGNet,santaquin,42.01,02MAY2021:10:30:00,57.4,35.7,46,28.36,65.012,513,6.7,171.7,13.2,0,0.00,0.00,0.00,72.266,63.518
10min,FGNet,santaquin,42.01,02MAY2021:10:40:00,58.2,35.7,45,28.33,65.12,666,5.4,91.3,9.8,0,0.00,0.00,0.00,78.674,68.108
10min,FGNet,santaquin,42.01,02MAY2021:10:50:00,58.7,35.4,44,28.33,65.228,869,5.9,75.52,11.4,0,0.00,0.00,0.00,73.058,64.922
10min,FGNet,santaquin,42.01,02MAY2021:11:00:00,59.5,34.8,42,28.3,65.336,876,5.2,55.23,9.9,0,0.00,0.00,0.00,75.074,66.506
10min,FGNet,santaquin,42.01,02MAY2021:11:10:00,60.2,34.7,40,28.34,65.462,907,5.1,144.4,10.7,0,0.00,0.00,0.00,68.684,63.266
10min,FGNet,santaquin,42.01,02MAY2021:11:20:00,60.3,34.3,40,28.35,65.606,913,6.4,47.93,10.9,0,0.00,0.00,0.00,85.64,65.246
10min,FGNet,santaquin,42.01,02MAY2021:11:30:00,60.9,33.9,38,28.32,65.732,915,4.0,107.9,8.3,0,0.00,0.00,0.00,89.168,67.262
10min,FGNet,santaquin,42.01,02MAY2021:11:40:00,60.9,33.9,38,28.34,65.858,875,3.5,201.6,8.7,0,0.00,0.00,0.00,69.782,65.84
10min,FGNet,santaquin,42.01,02MAY2021:11:50:00,60.3,31.3,34,28.33,66.02,321,7.1,231.1,13.2,0,0.00,0.00,0.00,69.818,63.032
10min,FGNet,santaquin,42.01,02MAY2021:12:00:00,60.3,31.1,34,28.32,66.218,365,4.0,186.3,11.2,0,0.00,0.00,0.00,72.914,64.868
10min,FGNet,santaquin,42.01,02MAY2021:12:10:00,61.3,32.9,36,28.34,66.38,673,4.9,57.07,9.9,0,0.00,0.00,0.00,78.98,69.512
10min,FGNet,santaquin,42.01,02MAY2021:12:20:00,61.1,31.6,34,28.37,66.578,676,3.9,220.2,7.2,0,0.00,0.00,0.00,83.498,70.664
10min,FGNet,santaquin,42.01,02MAY2021:12:30:00,62.0,31.3,32,28.41,66.758,842,2.4,188.6,7.0,0,0.00,0.00,0.00,77.216,71.582
10min,FGNet,santaquin,42.01,02MAY2021:12:40:00,61.2,32.9,35,28.45,66.956,341,7.5,184.1,15.0,0,0.00,0.00,0.00,66.218,63.266
10min,FGNet,santaquin,42.01,02MAY2021:12:50:00,61.4,32.6,35,28.43,67.136,515,7.9,291.6,13.0,0,0.00,0.00,0.00,66.902,63.734
10min,FGNet,santaquin,42.01,02MAY2021:13:00:00,60.7,33.9,37,28.42,67.352,315,8.4,170,13.6,0,0.00,0.00,0.00,67.1,62.942
10min,FGNet,santaquin,42.01,02MAY2021:13:10:00,61.5,33.1,36,28.41,67.514,604,6.6,56.26,11.4,0,0.00,0.00,0.00,71.276,67.244
10min,FGNet,santaquin,42.01,02MAY2021:13:20:00,61.4,33.5,37,28.36,67.712,737,8.9,127.1,16.0,0,0.00,0.00,0.00,68.882,64.274
10min,FGNet,santaquin,42.01,02MAY2021:13:30:00,61.8,34.4,38,28.41,67.874,670,8.7,87.1,13.9,0,0.00,0.00,0.00,79.016,68.18
10min,FGNet,santaquin,42.01,02MAY2021:13:40:00,61.9,34.5,38,28.39,68.036,816,10.7,133.6,15.8,0,0.00,0.00,0.00,73.94,66.056
10min,FGNet,santaquin,42.01,02MAY2021:13:50:00,61.2,33.9,37,28.38,68.216,474,7.0,159.5,12.1,0,0.00,0.00,0.00,84.47,69.17
10min,FGNet,santaquin,42.01,02MAY2021:14:00:00,61.6,34.0,37,28.41,68.342,824,11.4,289.7,19.9,0,0.00,0.00,0.00,68.18,64.202
10min,FGNet,santaquin,42.01,02MAY2021:14:10:00,61.3,34.2,38,28.43,68.522,441,8.8,75.76,15.1,0,0.00,0.00,0.00,76.118,68.108
10min,FGNet,santaquin,42.01,02MAY2021:14:20:00,61.5,34.0,37,28.38,68.684,462,9.2,146.9,17.2,0,0.00,0.00,0.00,69.224,64.796
10min,FGNet,santaquin,42.01,02MAY2021:14:30:00,60.7,33.4,37,28.45,68.81,308,7.1,92.3,12.1,0,0.00,0.00,0.00,67.892,63.734
10min,FGNet,santaquin,42.01,02MAY2021:14:40:00,60.2,33.3,37,28.43,68.954,224,9.6,97.9,15.5,0,0.00,0.00,0.00,64.904,62.132
10min,FGNet,santaquin,42.01,02MAY2021:14:50:00,61.0,33.4,37,28.46,69.098,512,9.6,36.12,13.9,0,0.00,0.00,0.00,80.87,69.458
10min,FGNet,santaquin,42.01,02MAY2021:15:00:00,60.8,33.0,36,28.4,69.206,294,10.8,35.29,16.5,0,0.00,0.00,0.00,69.116,64.202
10min,FGNet,santaquin,42.01,02MAY2021:15:10:00,60.7,32.5,36,28.42,69.332,363,9.6,77.05,14.6,0,0.00,0.00,0.00,65.84,62.6
10min,FGNet,santaquin,42.01,02MAY2021:15:20:00,61.7,32.4,35,28.42,69.422,691,11.0,41.75,17.5,0,0.00,0.00,0.00,79.646,71.888
10min,FGNet,santaquin,42.01,02MAY2021:15:30:00,61.2,31.6,34,28.43,69.548,409,14.6,30.94,21.5,0,0.00,0.00,0.00,65.696,63.086
10min,FGNet,santaquin,42.01,02MAY2021:15:40:00,60.1,31.1,35,28.47,69.656,440,13.9,34.67,20.5,0,0.00,0.00,0.00,71.654,63.86
10min,FGNet,santaquin,42.01,02MAY2021:15:50:00,61.3,30.9,34,28,69.764,640,13.2,39.48,18.6,0,0.00,0.00,0.00,77.684,68.702
10min,FGNet,santaquin,42.01,02MAY2021:16:00:00,61.5,31.0,34,28.5,69.836,641,14.7,34.26,20.6,0,0.00,0.00,0.00,67.334,65.048
10min,FGNet,santaquin,42.01,02MAY2021:16:10:00,60.5,30.2,32,28.52,69.926,304,12.9,38.79,18.2,0,0.00,0.00,0.00,68.036,63.428
10min,FGNet,santaquin,42.01,02MAY2021:16:20:00,60.6,29.7,32,28.52,69.998,406,13.4,46.63,20.5,0,0.00,0.00,0.00,61.808,61.376
10min,FGNet,santaquin,42.01,02MAY2021:16:30:00,59.5,29.4,32,28.49,70.088,219,12.5,57.75,18.9,0,0.00,0.00,0.00,61.466,60.71
10min,FGNet,santaquin,42.01,02MAY2021:16:40:00,59.8,29.4,33,28.45,70.142,426,13.2,48.77,24.2,0,0.00,0.00,0.00,71.312,64.112
10min,FGNet,santaquin,42.01,02MAY2021:16:50:00,59.2,30.1,34,28.48,70.25,255,15.3,27.76,23.0,0,0.00,0.00,0.00,62.15,60.098
10min,FGNet,santaquin,42.01,02MAY2021:17:00:00,59.0,30.1,34,28.44,70.322,279,14.1,56.62,22.1,0,0.00,0.00,0.00,65.444,61.664
10min,FGNet,santaquin,42.01,02MAY2021:17:10:00,59.1,29.9,34,28.47,70.358,281,15.4,49.4,21.8,0,0.00,0.00,0.00,62.654,60.206
10min,FGNet,santaquin,42.01,02MAY2021:17:20:00,58.6,31.0,36,28.51,70.412,192,14.3,41.5,21.3,0,0.00,0.00,0.00,61.304,59.522
10min,FGNet,santaquin,42.01,02MAY2021:17:30:00,58.2,30.5,35,28.52,70.448,186,15.5,48.83,22.5,0,0.00,0.00,0.00,61.16,59.306
10min,FGNet,santaquin,42.01,02MAY2021:17:40:00,57.9,31.1,37,28.46,70.484,189,15.6,68.58,22.0,0,0.00,0.00,0.00,59.684,58.64
10min,FGNet,santaquin,42.01,02MAY2021:17:50:00,57.5,32.1,39,28.43,70.502,151,14.1,42.8,20.6,0,0.00,0.00,0.00,60.314,58.64
10min,FGNet,santaquin,42.01,02MAY2021:18:00:00,57.6,32.3,39,28.53,70.538,184,13.9,30.79,19.2,0,0.00,0.00,0.00,59.576,58.262
10min,FGNet,santaquin,42.01,02MAY2021:18:10:00,57.0,33.7,42,28.52,70.556,114,12.4,33.45,19.3,0,0.00,0.00,0.00,58.37,57.686
10min,FGNet,santaquin,42.01,02MAY2021:18:20:00,56.4,34.2,43,28.47,70.556,65,13.9,59.2,22.1,0,0.00,0.00,0.00,56.444,56.264
10min,FGNet,santaquin,42.01,02MAY2021:18:30:00,56.0,34.2,44,28.51,70.556,60,13.2,29.03,20.2,0,0.00,0.00,0.00,58.01,56.588
10min,FGNet,santaquin,42.01,02MAY2021:18:40:00,56.3,33.1,42,28.52,70.502,124,12.6,49.85,20.7,0,0.00,0.00,0.00,59.9,57.974
10min,FGNet,santaquin,42.01,02MAY2021:18:50:00,56.0,32.2,41,28.52,70.484,74,11.5,25.54,16.2,0,0.00,0.00,0.00,55.904,56.012
10min,FGNet,santaquin,42.01,02MAY2021:19:00:00,55.7,31.5,40,28.47,70.484,80,11.5,41.55,16.9,0,0.00,0.00,0.00,56.534,56.228
10min,FGNet,santaquin,42.01,02MAY2021:19:10:00,55.1,31.8,41,28.45,70.484,44,9.5,30.84,14.0,0,0.00,0.00,0.00,53.96,54.734
10min,FGNet,santaquin,42.01,02MAY2021:19:20:00,54.3,32.8,43,28.5,70.43,20,8.4,35.1,13.3,0,0.00,0.00,0.00,51.98,53.276
10min,FGNet,santaquin,42.01,02MAY2021:19:30:00,53.6,33.0,45,28.48,70.412,7,5.4,30.7,8.2,0,0.00,0.00,0.00,50,51.944
10min,FGNet,santaquin,42.01,02MAY2021:19:40:00,53.0,32.5,44,28.48,70.34,1,3.6,33.97,7.6,0,0.00,0.00,0.00,46.3784,49.622
10min,FGNet,santaquin,42.01,02MAY2021:19:50:00,51.2,33.2,47,28.49,70.304,0,1.1,110.7,3.2,0,0.00,0.00,0.00,46.4,48.902
10min,FGNet,santaquin,42.01,02MAY2021:20:00:00,51.6,33.1,48,28.51,70.214,0,1.0,96.9,2.6,0,0.00,0.00,0.00,46.454,48.128
10min,FGNet,santaquin,42.01,02MAY2021:20:10:00,51.9,33.5,48,28.52,70.16,0,2.9,81.9,6.2,0,0.00,0.00,0.00,47.462,49.136
10min,FGNet,santaquin,42.01,02MAY2021:20:20:00,51.1,33.9,50,28.51,70.052,0,2.6,85.1,4.8,0,0.00,0.00,0.00,46.76,49.118
10min,FGNet,santaquin,42.01,02MAY2021:20:30:00,51.0,34.6,52,28.52,69.98,0,2.5,81.3,4.3,0,0.00,0.00,0.00,46.1732,47.678
10min,FGNet,santaquin,42.01,02MAY2021:20:40:00,50.3,34.4,53,28.51,69.89,0,3.3,70.85,4.9,0,0.00,0.00,0.00,46.3856,48.092
10min,FGNet,santaquin,42.01,02MAY2021:20:50:00,50.8,34.1,52,28.55,69.764,0,3.2,155.4,6.7,0,0.00,0.00,0.00,48.794,50.432
10min,FGNet,santaquin,42.01,02MAY2021:21:00:00,50.5,33.8,51,28.55,69.656,0,2.2,160.3,5.6,0,0.00,0.00,0.00,46.1354,48.236
10min,FGNet,santaquin,42.01,02MAY2021:21:10:00,50.5,33.5,51,28.47,69.566,0,2.3,264.2,4.2,0,0.00,0.00,0.00,45.5774,48.47
10min,FGNet,santaquin,42.01,02MAY2021:21:20:00,50.8,33.3,50,28.45,69.476,0,3.3,221.9,6.1,0,0.00,0.00,0.00,47.498,49.37
10min,FGNet,santaquin,42.01,02MAY2021:21:30:00,51.6,33.3,49,28.51,69.314,0,3.7,188.6,10.3,0,0.00,0.00,0.00,48.11,50.396
10min,FGNet,santaquin,42.01,02MAY2021:21:40:00,51.2,33.6,50,28.49,69.242,0,4.1,281.4,6.3,0,0.00,0.00,0.00,49.496,50.504
10min,FGNet,santaquin,42.01,02MAY2021:21:50:00,51.0,34.4,52,27.99,68.522,0,3.6,249.5,6.0,0,0.00,0.00,0.00,48.668,50.27
10min,FGNet,santaquin,42.01,02MAY2021:22:00:00,50.6,35.2,55,28.46,69.026,0,2.6,215.4,5.8,0,0.00,0.00,0.00,48.47,49.784
10min,FGNet,santaquin,42.01,02MAY2021:22:10:00,50.4,35.5,56,28.44,68.936,0,1.2,269.6,2.7,0,0.00,0.00,0.00,48.074,48.938
10min,FGNet,santaquin,42.01,02MAY2021:22:20:00,51.1,35.1,54,28.45,68.81,0,3.5,156.4,9.1,0,0.00,0.00,0.00,50.432,51.152
10min,FGNet,santaquin,42.01,02MAY2021:22:30:00,51.3,35.4,54,28.48,68.684,0,2.5,239.3,4.1,0,0.00,0.00,0.00,49.694,50.432
10min,FGNet,santaquin,42.01,02MAY2021:22:40:00,50.6,35.9,57,28.47,68.576,0,3.3,284.1,5.9,0,0.00,0.00,0.00,49.046,49.766
10min,FGNet,santaquin,42.01,02MAY2021:22:50:00,50.1,35.4,57,28.5,68.486,0,4.4,298.1,7.5,0,0.00,0.00,0.00,48.668,49.55
10min,FGNet,santaquin,42.01,02MAY2021:23:00:00,49.9,35.1,57,28.01,68.378,0,3.3,290.8,5.4,0,0.00,0.00,0.00,48.74,49.316
10min,FGNet,santaquin,42.01,02MAY2021:23:10:00,49.7,35.3,57,28.48,68.27,0,2.1,300.1,3.8,0,0.00,0.00,0.00,48.452,49.172
10min,FGNet,santaquin,42.01,02MAY2021:23:20:00,49.5,35.3,58,28.48,68.198,0,1.7,289.1,3.9,0,0.00,0.00,0.00,48.056,48.848
10min,FGNet,santaquin,42.01,02MAY2021:23:30:00,49.2,35.4,58,28.5,68.09,0,1.8,253.9,3.3,0,0.00,0.00,0.00,47.858,48.74
10min,FGNet,santaquin,42.01,02MAY2021:23:40:00,49.3,35.2,58,28.52,68.018,0,2.1,202.8,3.4,0,0.00,0.00,0.00,47.822,48.524
10min,FGNet,santaquin,42.01,02MAY2021:23:50:00,48.9,35.3,59,28.5,67.928,0,2.1,176,3.5,0,0.00,0.00,0.00,44.024,47.03
10min,FGNet,kaysville,42.03,01MAY2021:23:00:00,62.4,36.2,37,13.78,58.622,0,7.3,318.9,10.6,0,0.00,0.00,0.00,60.098,61.142
10min,FGNet,kaysville,42.03,01MAY2021:23:10:00,62.0,36.0,38,13.78,58.622,0,8.7,301.7,13.0,0,0.00,0.00,0.00,59.27,60.278
10min,FGNet,kaysville,42.03,01MAY2021:23:20:00,61.4,35.6,38,13.77,58.586,0,8.1,292.2,11.9,0,0.00,0.00,0.00,58.892,59.9
10min,FGNet,kaysville,42.03,01MAY2021:23:30:00,61.1,34.7,37,13.81,58.568,0,9.5,288.7,15.4,0,0.00,0.00,0.00,58.118,59.504
10min,FGNet,kaysville,42.03,01MAY2021:23:40:00,60.6,34.8,37,13.78,58.586,0,8.1,262.1,13.4,0,0.00,0.00,0.00,57.56,59.18
10min,FGNet,kaysville,42.03,01MAY2021:23:50:00,60.1,34.9,38,13.78,58.568,0,6.8,299.3,9.3,0,0.00,0.00,0.00,57.956,59.126
10min,FGNet,kaysville,42.03,02MAY2021:00:00:00,60.0,35.0,39,13.79,58.568,0,6.7,95.5,9.7,0,0.00,0.00,0.00,57.236,58.712
10min,FGNet,kaysville,42.03,02MAY2021:00:10:00,59.5,35.3,39,13.79,58.532,0,5.0,284.1,7.7,0,0.00,0.00,0.00,56.282,57.92
10min,FGNet,kaysville,42.03,02MAY2021:00:20:00,58.1,35.6,41,13.79,58.532,0,3.3,293.3,5.1,0,0.00,0.00,0.00,51.89,55.274
10min,FGNet,kaysville,42.03,02MAY2021:00:30:00,58.0,35.7,42,13.78,58.532,0,1.4,193.6,2.7,0,0.00,0.00,0.00,54.572,56.714
10min,FGNet,kaysville,42.03,02MAY2021:00:40:00,57.3,35.8,43,13.79,58.532,0,1.3,108.4,2.9,0,0.00,0.00,0.00,53.582,54.5
10min,FGNet,kaysville,42.03,02MAY2021:00:50:00,57.1,35.8,43,13.78,58.478,0,2.6,22.7,4.8,0,0.00,0.00,0.00,52.682,54.176
10min,FGNet,kaysville,42.03,02MAY2021:01:00:00,57.3,35.9,43,13.78,58.478,0,3.8,172.6,5.1,0,0.00,0.00,0.00,54.302,55.958
10min,FGNet,kaysville,42.03,02MAY2021:01:10:00,57.2,36.1,44,13.77,58.442,0,4.4,314.1,5.6,0,0.00,0.00,0.00,53.222,55.598
10min,FGNet,kaysville,42.03,02MAY2021:01:20:00,56.4,36.1,45,13.78,58.442,0,2.0,322.1,4.0,0,0.00,0.00,0.00,49.172,51.62
10min,FGNet,kaysville,42.03,02MAY2021:01:30:00,54.0,36.2,46,13.78,58.424,0,1.7,92.1,3.1,0,0.00,0.00,0.00,49.388,51.08
