10min,FGNet,santaquin,42.01,28APR2019:23:50:00,38.0,23.2,51,30.08,57.1,0,2.3,128.1,4.2,0,0.00,0.61,0.00,34.5776,36.9464
10min,FGNet,kaysville,42.03,28APR2019:23:50:00,47.0,17.3,31,23.28,57.3,0,8.9,141.7,13.9,0,0.00,6.02,0.00,45.6332,46.0364
10min,FGNet,payson,42.21,28APR2019:23:50:00,41.1,23.4,48,26.94,60.5,0,3.8,156.4,5.1,0,0.00,3.62,0.00,35.384,36.9896
10min,FGNet,genola,42.05,28APR2019:23:50:00,39.9,24.7,51,23.12,59.2,0,4.8,29.83,5.8,0,0.00,1.41,0.00,36.9554,38.1398
10min,FGNet,westmt,42.22,28APR2019:23:50:00,35.4,25.9,60,39.67,56.0,0,1.5,194.9,2.4,0,0.00,3.52,0.00,33.602,35.6846
10min,FGNet,afork,42.23,28APR2019:23:50:00,38.9,21.0,45,16.2,54.7,0,1.8,126.8,2.8,0,0.00,0.29,0.00,35.4722,36.8852
10min,FGNet,lincoln,42.02,28APR2019:23:50:00,43.0,22.1,42,27.19,57.2,0,4.1,197.3,6.9,0,0.00,2.26,0.00,41.8514,42.386
10min,FGNet,riverhts,42.27,28APR2019:23:50:00,36.3,20.1,50,22.75,57.3,0,1.7,164.3,4.6,0,0.00,5.87,0.00,32.9504,34.511
10min,FGNet,lindon,42.28,28APR2019:23:50:00,41.5,22.5,46,17,58.2,0,2.7,125.2,4.0,0,0.00,2.02,0.00,37.463,39.2882
10min,FGNet,santawest,42.26,28APR2019:23:50:00,35.9,24.5,56,28.97,61.3,0,0.6,133.1,2.8,0,0.00,0.66,0.00,32.6372,34.6712
10min,FGNet,leeds,42.29,28APR2019:23:50:00,60.7,27.4,28,36.28,65.7,0,20.3,87.2,25.9,0,0.00,1.33,0.00,59.612,60.296
10min,FGNet,perry,42.06,28APR2019:23:50:00,44.8,10.5,24,.,.,0,16.1,68.62,28.7,0,0.00,5.17,0.00,43.6676,44.0078
10min,FGNet,pview,42.24,28APR2019:23:40:00,42.8,16.5,34,21.84,55.6,0,1.2,309.6,3.5,0,0.00,6.39,0.00,39.6608,41.0342
10min,FGNet,pview,42.24,28APR2019:23:50:00,41.8,18.6,39,21.84,55.6,0,0.2,147.7,1.4,0,0.00,6.39,0.00,39.2648,40.3772
10min,FGNet,alpine,42.04,28APR2019:23:50:00,38.9,21.2,46,27.04,53.1,0,2.3,163.1,4.2,0,0.00,0.46,0.00,35.2868,36.7376
10min,FGNet,genolasout,42.30,28APR2019:23:50:00,34.0,24.6,59,30.05,55.2,0,1.8,86.3,2.8,0,0.00,0.67,0.00,30.722,32.3726
10min,FGNet,westmtcent,42.31,28APR2019:23:50:00,33.3,25.6,64,28.46,57.0,0,0.6,247.8,1.7,0,0.00,3.85,0.00,29.2964,31.136
10min,FGNet,westmtsout,42.32,28APR2019:23:50:00,36.0,24.9,59,20.92,55.1,0,0.7,226.5,2.6,0,0.00,0.50,0.00,32.2952,33.8378
10min,FGNet,santaeast,42.33,28APR2019:23:50:00,34.3,26.8,62,29.51,56.8,0,0.0,91,1.2,0,0.00,4.08,0.00,33.1106,33.5228
10min,FGNet,sunnyslope,43.01,28APR2019:23:50:00,41.4,22.8,46,12.14,56.9,0,5.9,304.8,7.4,0,0.00,0.87,0.00,38.3072,40.0874
10min,FGNet,huston,43.02,28APR2019:23:50:00,41.1,22.7,47,18.03,61.2,0,4.4,325.5,6.4,0,0.00,0.06,0.00,38.1974,39.9236
10min,FGNet,thatcher,42.07,28APR2019:23:50:00,38.8,12.0,32,15.99,60.5,0,5.3,285.9,8.5,0,0.00,4.83,0.00,37.0094,38.1848
10min,FGNet,tintic,42.20,28APR2019:23:50:00,31.0,22.6,68,31.17,52.1,0,3.4,65.29,4.8,0,0.00,3.13,0.00,28.6124,29.7122
10min,FGNet,goshen,42.25,28APR2019:23:50:00,40.8,20.6,43,20.55,57.6,0,2.8,122.8,3.9,0,0.00,2.92,0.00,39.344,41.7938
