10min,FGNet,santaquin,42.01,16JUL2021:23:00:00,71.5,41.3,32,25.77,89.78,0,4.9,209.3,7.6,0,0.00,0.00,0.00,67.64,69.44
10min,FGNet,santaquin,42.01,16JUL2021:23:10:00,70.3,42.0,34,25.8,89.654,0,3.2,197.5,6.7,0,0.00,0.00,0.00,68.072,69.728
10min,FGNet,santaquin,42.01,16JUL2021:23:20:00,71.3,42.9,35,25.81,89.528,0,7.1,201.5,14.4,0,0.00,0.00,0.00,71.006,71.726
10min,FGNet,santaquin,42.01,16JUL2021:23:30:00,72.3,43.4,35,25.79,89.384,0,12.2,202.8,18.3,0,0.00,0.00,0.00,69.692,70.772
10min,FGNet,santaquin,42.01,16JUL2021:23:40:00,70.8,43.7,37,25.77,89.294,0,8.7,203.4,12.1,0,0.00,0.00,0.00,68.738,69.62
10min,FGNet,santaquin,42.01,16JUL2021:23:50:00,70.4,43.3,37,25.75,89.168,0,9.1,200.2,12.3,0,0.00,0.00,0.00,69.386,70.376
10min,FGNet,santaquin,42.01,17JUL2021:00:00:00,71.9,42.6,35,25.77,89.042,0,10.0,201.1,13.2,0,0.00,0.00,0.00,70.178,71.186
10min,FGNet,santaquin,42.01,17JUL2021:00:10:00,71.3,42.9,35,25.71,88.934,0,10.1,195.9,12.8,0,0.00,0.00,0.00,68.738,70.016
10min,FGNet,santaquin,42.01,17JUL2021:00:20:00,71.1,43.0,36,25.7,88.844,0,8.7,200.1,11.3,0,0.00,0.00,0.00,68.9,70.034
10min,FGNet,santaquin,42.01,17JUL2021:00:30:00,70.9,42.9,36,25.72,88.7,0,7.3,203.6,11.6,0,0.00,0.00,0.00,69.134,70.232
10min,FGNet,santaquin,42.01,17JUL2021:00:40:00,71.2,42.8,36,25.72,88.592,0,8.8,203.9,11.2,0,0.00,0.00,0.00,69.386,70.52
10min,FGNet,santaquin,42.01,17JUL2021:00:50:00,71.0,42.8,36,25.63,88.466,0,8.6,201.3,11.8,0,0.00,0.00,0.00,68.954,70.106
10min,FGNet,santaquin,42.01,17JUL2021:01:00:00,70.8,42.7,36,25.7,88.34,0,9.2,192,13.0,0,0.00,0.00,0.00,69.584,70.502
10min,FGNet,santaquin,42.01,17JUL2021:01:10:00,71.0,42.8,35,25.68,88.232,0,5.8,176.2,11.1,0,0.00,0.00,0.00,67.982,69.98
10min,FGNet,santaquin,42.01,17JUL2021:01:20:00,71.3,42.7,34,25.65,88.142,0,3.7,144.6,6.3,0,0.00,0.00,0.00,66.596,68.846
10min,FGNet,santaquin,42.01,17JUL2021:01:30:00,69.7,42.7,34,25.64,88.034,0,2.8,80,4.3,0,0.00,0.00,0.00,65.048,66.92
10min,FGNet,santaquin,42.01,17JUL2021:01:40:00,67.4,42.8,35,25.62,87.926,0,4.0,87.8,5.7,0,0.00,0.00,0.00,63.23,65.102
10min,FGNet,santaquin,42.01,17JUL2021:01:50:00,67.8,42.7,36,25.66,87.818,0,3.3,166.6,5.8,0,0.00,0.00,0.00,65.966,67.928
10min,FGNet,santaquin,42.01,17JUL2021:02:00:00,70.0,41.9,34,25.59,87.692,0,5.4,169.3,9.5,0,0.00,0.00,0.00,70.394,71.366
10min,FGNet,santaquin,42.01,17JUL2021:02:10:00,71.9,43.0,33,25.58,87.566,0,6.7,168.3,9.9,0,0.00,0.00,0.00,67.802,69.854
10min,FGNet,santaquin,42.01,17JUL2021:02:20:00,70.1,42.7,34,25.6,87.458,0,5.3,150,9.8,0,0.00,0.00,0.00,69.44,70.808
10min,FGNet,santaquin,42.01,17JUL2021:02:30:00,71.5,43.8,34,25.58,87.35,0,3.7,176.7,8.5,0,0.00,0.00,0.00,66.56,68.738
10min,FGNet,santaquin,42.01,17JUL2021:02:40:00,69.7,43.5,37,25.56,87.26,0,4.1,243.5,6.7,0,0.00,0.00,0.00,66.236,68.36
10min,FGNet,santaquin,42.01,17JUL2021:02:50:00,67.3,43.6,39,25.59,87.152,0,2.1,192.5,4.3,0,0.00,0.00,0.00,64.598,65.966
10min,FGNet,santaquin,42.01,17JUL2021:03:00:00,68.2,43.4,39,25.57,87.044,0,3.0,200,5.7,0,0.00,0.00,0.00,64.238,67.1
10min,FGNet,santaquin,42.01,17JUL2021:03:10:00,68.0,43.5,39,25.56,86.936,0,0.7,260.2,4.5,0,0.00,0.00,0.00,65.714,67.748
10min,FGNet,santaquin,42.01,17JUL2021:03:20:00,69.0,43.3,38,25.59,86.864,0,1.4,190.5,6.9,0,0.00,0.00,0.00,63.734,66.29
10min,FGNet,santaquin,42.01,17JUL2021:03:30:00,68.0,43.6,39,25.56,86.738,0,2.0,244.6,5.5,0,0.00,0.00,0.00,63.86,65.804
10min,FGNet,santaquin,42.01,17JUL2021:03:40:00,67.1,43.1,40,25.54,86.648,0,3.5,272.7,5.2,0,0.00,0.00,0.00,63.194,65.534
10min,FGNet,santaquin,42.01,17JUL2021:03:50:00,68.0,43.0,40,25.6,86.558,0,5.5,218.4,11.5,0,0.00,0.00,0.00,66.47,68.036
10min,FGNet,santaquin,42.01,17JUL2021:04:00:00,67.9,43.1,39,25.58,86.486,0,5.7,192.4,9.6,0,0.00,0.00,0.00,66.128,67.226
10min,FGNet,santaquin,42.01,17JUL2021:04:10:00,68.4,42.8,39,25.53,86.378,0,7.8,191.6,11.2,0,0.00,0.00,0.00,66.002,67.46
10min,FGNet,santaquin,42.01,17JUL2021:04:20:00,68.4,42.8,39,25.53,86.27,0,6.6,201.7,10.4,0,0.00,0.00,0.00,65.174,66.848
10min,FGNet,santaquin,42.01,17JUL2021:04:30:00,66.7,43.0,40,25.53,86.18,0,4.2,185,7.2,0,0.00,0.00,0.00,63.446,65.57
10min,FGNet,santaquin,42.01,17JUL2021:04:40:00,65.0,43.1,42,25.52,86.09,0,2.2,298.9,3.3,0,0.00,0.00,0.00,60.584,63.23
10min,FGNet,santaquin,42.01,17JUL2021:04:50:00,64.6,42.7,41,25.57,86,0,2.1,118.8,4.5,0,0.00,0.00,0.00,61.088,63.446
10min,FGNet,santaquin,42.01,17JUL2021:05:00:00,65.9,42.9,40,25.49,85.91,0,3.2,152,6.1,0,0.00,0.00,0.00,63.86,65.588
10min,FGNet,santaquin,42.01,17JUL2021:05:10:00,67.9,42.8,39,25.48,85.82,2,4.6,196.9,9.3,0,0.00,0.00,0.00,62.438,65.534
10min,FGNet,santaquin,42.01,17JUL2021:05:20:00,65.8,43.0,40,25.51,85.73,5,4.3,209.5,6.0,0,0.00,0.00,0.00,62.636,64.058
10min,FGNet,santaquin,42.01,17JUL2021:05:30:00,64.1,43.1,43,25.52,85.64,10,4.8,210.7,6.2,0,0.00,0.00,0.00,60.296,61.628
10min,FGNet,santaquin,42.01,17JUL2021:05:40:00,62.5,42.7,45,25.42,85.55,17,3.5,184.5,4.8,0,0.00,0.00,0.00,61.952,63.482
10min,FGNet,santaquin,42.01,17JUL2021:05:50:00,64.3,42.5,43,25.53,85.46,23,2.9,197.4,3.8,0,0.00,0.00,0.00,63.518,65.012
10min,FGNet,santaquin,42.01,17JUL2021:06:00:00,65.8,42.8,41,25.49,85.37,54,2.5,232.8,4.7,0,0.00,0.00,0.00,64.67,66.74
10min,FGNet,santaquin,42.01,17JUL2021:06:10:00,66.8,43.2,41,25.49,85.28,95,4.7,227.6,8.4,0,0.00,0.00,0.00,66.938,67.712
10min,FGNet,santaquin,42.01,17JUL2021:06:20:00,67.2,43.2,41,25.49,85.19,97,6.0,223.5,8.5,0,0.00,0.00,0.00,66.848,68
10min,FGNet,santaquin,42.01,17JUL2021:06:30:00,67.7,43.2,40,25.52,85.1,103,6.8,226.1,8.8,0,0.00,0.00,0.00,67.802,68.45
10min,FGNet,santaquin,42.01,17JUL2021:06:40:00,67.7,43.1,40,25.48,84.992,91,7.2,216.4,9.7,0,0.00,0.00,0.00,67.316,67.964
10min,FGNet,santaquin,42.01,17JUL2021:06:50:00,67.0,43.3,41,25.5,84.938,121,6.4,196.4,7.8,0,0.00,0.00,0.00,70.214,69.602
10min,FGNet,santaquin,42.01,17JUL2021:07:00:00,68.7,44.0,41,25.48,84.848,236,5.6,201.3,7.3,0,0.00,0.00,0.00,73.382,72.302
10min,FGNet,santaquin,42.01,17JUL2021:07:10:00,70.8,44.4,39,25.5,84.758,272,4.9,205.9,7.0,0,0.00,0.00,0.00,76.532,74.588
10min,FGNet,santaquin,42.01,17JUL2021:07:20:00,71.5,43.7,37,25.45,84.686,300,6.3,217.8,8.5,0,0.00,0.00,0.00,75.326,73.796
10min,FGNet,santaquin,42.01,17JUL2021:07:30:00,71.8,44.0,37,25.42,84.596,326,5.5,207.7,9.1,0,0.00,0.00,0.00,78.62,75.794
10min,FGNet,santaquin,42.01,17JUL2021:07:40:00,73.4,44.2,35,25.43,84.524,352,3.9,213.7,5.3,0,0.00,0.00,0.00,81.716,77.828
10min,FGNet,santaquin,42.01,17JUL2021:07:50:00,74.9,45.1,35,25.48,84.452,384,3.4,231.3,4.7,0,0.00,0.00,0.00,84.434,80.042
10min,FGNet,santaquin,42.01,17JUL2021:08:00:00,75.4,45.1,34,25.45,84.362,415,4.3,232.9,6.7,0,0.00,0.00,0.00,84.56,79.664
10min,FGNet,santaquin,42.01,17JUL2021:08:10:00,75.8,44.6,33,25.49,84.326,444,6.6,225.7,10.4,0,0.00,0.00,0.00,83.876,79.43
10min,FGNet,santaquin,42.01,17JUL2021:08:20:00,76.4,44.2,32,25.46,84.272,474,7.0,212,10.5,0,0.00,0.00,0.00,84.722,80.312
10min,FGNet,santaquin,42.01,17JUL2021:08:30:00,77.2,44.6,32,25.44,84.218,503,7.0,204.1,10.2,0,0.00,0.00,0.00,86.468,81.77
10min,FGNet,santaquin,42.01,17JUL2021:08:40:00,78.1,45.6,32,25.44,84.182,533,5.4,206.7,10.1,0,0.00,0.00,0.00,87.692,82.13
10min,FGNet,santaquin,42.01,17JUL2021:08:50:00,78.4,45.0,31,25.41,84.146,560,7.5,214.5,11.3,0,0.00,0.00,0.00,89.888,83.534
10min,FGNet,santaquin,42.01,17JUL2021:09:00:00,79.0,45.6,31,25.45,84.128,588,6.0,211.2,9.5,0,0.00,0.00,0.00,93.11,84.596
10min,FGNet,santaquin,42.01,17JUL2021:09:10:00,79.7,45.6,30,25.45,84.074,614,5.9,209.3,10.3,0,0.00,0.00,0.00,94.46,86.18
10min,FGNet,santaquin,42.01,17JUL2021:09:20:00,80.4,45.3,29,25.42,84.074,641,5.8,216.3,9.1,0,0.00,0.00,0.00,97.628,87.062
10min,FGNet,santaquin,42.01,17JUL2021:09:30:00,81.3,46.2,30,25.42,84.056,668,4.5,212.6,8.1,0,0.00,0.00,0.00,98.06,88.592
10min,FGNet,santaquin,42.01,17JUL2021:09:40:00,81.3,46.3,29,25.43,84.038,692,5.8,201.4,9.1,0,0.00,0.00,0.00,98.168,89.096
10min,FGNet,santaquin,42.01,17JUL2021:09:50:00,82.0,46.2,29,25.45,84.038,716,3.3,204.4,6.2,0,0.00,0.00,0.00,105.512,91.274
10min,FGNet,santaquin,42.01,17JUL2021:10:00:00,83.0,46.7,28,25.42,84.038,739,4.1,184,11.2,0,0.00,0.00,0.00,97.07,90.32
10min,FGNet,santaquin,42.01,17JUL2021:10:10:00,83.8,46.5,27,25.4,84.038,761,5.1,204.9,10.5,0,0.00,0.00,0.00,98.888,89.402
10min,FGNet,santaquin,42.01,17JUL2021:10:20:00,84.2,45.5,26,25.35,84.074,782,7.4,235.6,11.6,0,0.00,0.00,0.00,97.718,89.87
10min,FGNet,santaquin,42.01,17JUL2021:10:30:00,84.8,44.8,25,25.01,83.264,801,7.6,207.9,11.7,0,0.00,0.00,0.00,104.972,91.976
10min,FGNet,santaquin,42.01,17JUL2021:10:40:00,85.3,45.1,25,25.46,84.182,819,7.6,214.9,11.3,0,0.00,0.00,0.00,102.632,92.588
10min,FGNet,santaquin,42.01,17JUL2021:10:50:00,85.8,45.6,25,25.43,84.254,836,5.6,201.1,10.3,0,0.00,0.00,0.00,109.904,90.806
10min,FGNet,santaquin,42.01,17JUL2021:11:00:00,86.4,45.0,24,25.48,84.326,853,5.9,211.8,10.7,0,0.00,0.00,0.00,95.774,94.496
10min,FGNet,santaquin,42.01,17JUL2021:11:10:00,87.2,45.7,24,25.39,84.434,868,4.2,225.3,9.6,0,0.00,0.00,0.00,110.156,90.734
10min,FGNet,santaquin,42.01,17JUL2021:11:20:00,87.5,44.2,23,25.44,84.56,883,3.4,182.2,8.3,0,0.00,0.00,0.00,122.54,97.952
10min,FGNet,santaquin,42.01,17JUL2021:11:30:00,88.0,43.9,22,25.47,84.704,896,2.8,263.4,7.1,0,0.00,0.00,0.00,97.664,100.346
10min,FGNet,santaquin,42.01,17JUL2021:11:40:00,88.5,45.3,23,25.47,84.848,907,3.2,130.7,7.5,0,0.00,0.00,0.00,124.286,105.818
10min,FGNet,santaquin,42.01,17JUL2021:11:50:00,89.0,44.7,22,25.53,84.992,917,1.8,162.7,5.0,0,0.00,0.00,0.00,125.528,103.208
10min,FGNet,santaquin,42.01,17JUL2021:12:00:00,88.8,45.4,23,25.45,85.154,924,4.5,310.2,7.0,0,0.00,0.00,0.00,112.604,97.304
10min,FGNet,santaquin,42.01,17JUL2021:12:10:00,89.1,44.5,22,25.48,85.352,929,5.5,284.8,10.0,0,0.00,0.00,0.00,115.61,98.042
10min,FGNet,santaquin,42.01,17JUL2021:12:20:00,88.8,44.3,22,25.52,85.532,933,4.4,231.1,8.7,0,0.00,0.00,0.00,116.888,100.292
10min,FGNet,santaquin,42.01,17JUL2021:12:30:00,89.3,45.0,22,25.52,85.748,938,3.6,92,7.0,0,0.00,0.00,0.00,123.026,104.72
10min,FGNet,santaquin,42.01,17JUL2021:12:40:00,90.3,45.8,23,25.55,85.946,938,3.1,188.4,10.3,0,0.00,0.00,0.00,113.774,99.356
10min,FGNet,santaquin,42.01,17JUL2021:12:50:00,90.3,44.3,21,25.56,86.162,938,5.1,286.7,10.3,0,0.00,0.00,0.00,130.262,103.766
10min,FGNet,santaquin,42.01,17JUL2021:13:00:00,90.4,44.5,21,25.52,86.378,940,5.6,249.6,9.0,0,0.00,0.00,0.00,114.206,99.338
10min,FGNet,santaquin,42.01,17JUL2021:13:10:00,90.6,44.0,20,25.5,86.612,938,5.2,217.8,8.2,0,0.00,0.00,0.00,114.926,99.266
10min,FGNet,santaquin,42.01,17JUL2021:13:20:00,90.6,44.4,21,25.56,86.846,934,3.6,221.3,8.7,0,0.00,0.00,0.00,122.756,103.874
10min,FGNet,santaquin,42.01,17JUL2021:13:30:00,91.1,44.8,21,25.58,87.098,928,4.9,75.59,7.4,0,0.00,0.00,0.00,119.786,102.83
10min,FGNet,santaquin,42.01,17JUL2021:13:40:00,91.4,43.9,20,25.57,87.332,920,5.6,196.2,9.1,0,0.00,0.00,0.00,114.602,99.68
10min,FGNet,santaquin,42.01,17JUL2021:13:50:00,91.5,42.9,19,25.6,87.566,916,4.8,253.9,8.6,0,0.00,0.00,0.00,131.072,108.896
10min,FGNet,santaquin,42.01,17JUL2021:14:00:00,92.3,43.6,19,25.59,87.836,905,4.1,179.8,10.4,0,0.00,0.00,0.00,118.238,102.992
10min,FGNet,santaquin,42.01,17JUL2021:14:10:00,91.8,44.1,20,25.65,88.088,888,5.0,160.3,11.2,0,0.00,0.00,0.00,119.444,103.208
10min,FGNet,santaquin,42.01,17JUL2021:14:20:00,92.4,44.2,20,25.69,88.322,872,6.3,238.1,10.3,0,0.00,0.00,0.00,121.802,103.622
10min,FGNet,santaquin,42.01,17JUL2021:14:30:00,92.3,43.6,19,25.69,88.556,859,5.5,126.6,8.6,0,0.00,0.00,0.00,120.776,102.65
10min,FGNet,santaquin,42.01,17JUL2021:14:40:00,92.5,44.1,19,25.71,88.826,839,5.7,163,13.4,0,0.00,0.00,0.00,114.8,102.722
10min,FGNet,santaquin,42.01,17JUL2021:14:50:00,92.7,45.7,20,25.74,89.078,826,7.5,93.7,11.3,0,0.00,0.00,0.00,116.024,102.236
10min,FGNet,santaquin,42.01,17JUL2021:15:00:00,92.6,45.2,20,25.76,89.312,807,7.4,97.1,10.2,0,0.00,0.00,0.00,118.778,104.018
10min,FGNet,santaquin,42.01,17JUL2021:15:10:00,92.4,45.5,20,25.79,89.546,781,6.9,85.8,10.4,0,0.00,0.00,0.00,115.412,103.55
10min,FGNet,santaquin,42.01,17JUL2021:15:20:00,92.9,45.0,20,25.76,89.798,757,6.2,66.04,10.1,0,0.00,0.00,0.00,119.768,105.206
10min,FGNet,santaquin,42.01,17JUL2021:15:30:00,92.6,44.1,19,25.78,90.014,734,7.1,74.51,11.6,0,0.00,0.00,0.00,115.574,101.912
10min,FGNet,santaquin,42.01,17JUL2021:15:40:00,92.8,43.7,19,25.8,90.23,709,8.1,85.3,13.2,0,0.00,0.00,0.00,114.206,103.37
10min,FGNet,santaquin,42.01,17JUL2021:15:50:00,92.0,43.4,19,25.77,90.464,676,8.0,41.5,12.9,0,0.00,0.00,0.00,112.838,101.516
10min,FGNet,santaquin,42.01,17JUL2021:16:00:00,92.5,43.2,18,25.78,90.662,649,6.9,63.09,11.1,0,0.00,0.00,0.00,114.908,102.884
10min,FGNet,santaquin,42.01,17JUL2021:16:10:00,92.9,43.6,19,25.79,90.896,622,7.4,100.6,12.6,0,0.00,0.00,0.00,108.248,98.42
10min,FGNet,santaquin,42.01,17JUL2021:16:20:00,92.8,43.4,19,25.83,91.094,595,6.9,72.44,11.3,0,0.00,0.00,0.00,111.29,101.084
10min,FGNet,santaquin,42.01,17JUL2021:16:30:00,92.6,43.7,19,25.84,91.274,567,7.3,62.9,11.2,0,0.00,0.00,0.00,111.668,100.652
10min,FGNet,santaquin,42.01,17JUL2021:16:40:00,91.9,42.8,19,25.86,91.454,536,7.0,43.64,10.8,0,0.00,0.00,0.00,111.488,99.95
10min,FGNet,santaquin,42.01,17JUL2021:16:50:00,92.3,43.4,19,25.85,91.634,505,6.6,54.05,11.0,0,0.00,0.00,0.00,110.174,99.716
10min,FGNet,santaquin,42.01,17JUL2021:17:00:00,91.8,43.8,19,25.84,91.796,476,6.4,62.47,11.5,0,0.00,0.00,0.00,108.716,99.41
10min,FGNet,santaquin,42.01,17JUL2021:17:10:00,91.5,43.3,19,25.87,91.958,448,5.6,61.94,8.7,0,0.00,0.00,0.00,107.024,98.06
10min,FGNet,santaquin,42.01,17JUL2021:17:20:00,91.9,42.1,18,25.85,92.102,425,5.8,82.5,9.7,0,0.00,0.00,0.00,110.12,100.724
10min,FGNet,santaquin,42.01,17JUL2021:17:30:00,91.6,43.1,19,25.84,92.246,398,5.0,80.6,8.9,0,0.00,0.00,0.00,105.89,98.726
10min,FGNet,santaquin,42.01,17JUL2021:17:40:00,91.7,41.7,18,25.84,92.39,377,5.0,48.6,8.7,0,0.00,0.00,0.00,109.454,99.572
10min,FGNet,santaquin,42.01,17JUL2021:17:50:00,91.8,42.4,18,25.8,92.48,366,5.0,59.04,9.1,0,0.00,0.00,0.00,108.446,99.878
10min,FGNet,santaquin,42.01,17JUL2021:18:00:00,91.5,42.6,18,25.82,92.606,318,4.1,56.65,7.3,0,0.00,0.00,0.00,109.004,100.112
10min,FGNet,santaquin,42.01,17JUL2021:18:10:00,90.9,43.3,19,25.82,92.696,264,4.9,45.7,8.4,0,0.00,0.00,0.00,100.31,95.486
10min,FGNet,santaquin,42.01,17JUL2021:18:20:00,90.3,42.7,19,25.83,92.822,228,5.9,40.74,8.8,0,0.00,0.00,0.00,101.354,96.296
10min,FGNet,santaquin,42.01,17JUL2021:18:30:00,90.1,43.1,19,25.82,92.894,195,4.6,54.52,9.4,0,0.00,0.00,0.00,100.346,95.864
10min,FGNet,santaquin,42.01,17JUL2021:18:40:00,89.6,43.3,20,25.84,92.948,152,3.3,48.62,5.8,0,0.00,0.00,0.00,97.79,94.136
10min,FGNet,santaquin,42.01,17JUL2021:18:50:00,89.2,43.1,20,25.8,93.038,118,4.5,40.5,6.8,0,0.00,0.00,0.00,90.122,90.122
10min,FGNet,santaquin,42.01,17JUL2021:19:00:00,88.0,42.6,20,25.82,93.074,80,4.5,34.28,6.6,0,0.00,0.00,0.00,91.904,90.266
10min,FGNet,santaquin,42.01,17JUL2021:19:10:00,87.5,42.9,20,25.82,93.128,70,3.1,34.44,5.0,0,0.00,0.00,0.00,88.322,88.43
10min,FGNet,santaquin,42.01,17JUL2021:19:20:00,85.7,42.7,21,25.79,93.164,30,2.8,56.2,4.9,0,0.00,0.00,0.00,80.042,82.652
10min,FGNet,santaquin,42.01,17JUL2021:19:30:00,82.6,42.0,20,25.81,93.182,22,2.7,67.87,3.5,0,0.00,0.00,0.00,79.934,81.374
10min,FGNet,santaquin,42.01,17JUL2021:19:40:00,80.2,43.4,23,25.82,93.2,16,3.2,102.2,3.9,0,0.00,0.00,0.00,77.882,79.376
10min,FGNet,santaquin,42.01,17JUL2021:19:50:00,80.7,42.7,23,25.8,93.218,7,4.2,130.3,7.3,0,0.00,0.00,0.00,78.71,80.618
10min,FGNet,santaquin,42.01,17JUL2021:20:00:00,82.6,42.2,22,25.79,93.182,3,6.6,130.4,9.5,0,0.00,0.00,0.00,79.97,81.248
10min,FGNet,santaquin,42.01,17JUL2021:20:10:00,82.6,42.0,22,25.8,93.164,1,7.2,129.5,9.8,0,0.00,0.00,0.00,78.62,80.852
10min,FGNet,santaquin,42.01,17JUL2021:20:20:00,82.0,42.3,23,25.82,93.128,0,8.1,120.3,11.0,0,0.00,0.00,0.00,78.656,80.294
10min,FGNet,santaquin,42.01,17JUL2021:20:30:00,82.2,42.2,23,25.79,93.074,0,9.4,129.4,12.1,0,0.00,0.00,0.00,79.034,80.564
10min,FGNet,santaquin,42.01,17JUL2021:20:40:00,82.0,42.0,23,25.8,93.038,0,8.7,128,12.5,0,0.00,0.00,0.00,79.178,80.384
10min,FGNet,santaquin,42.01,17JUL2021:20:50:00,81.4,41.8,23,25.79,92.948,0,9.7,133.7,12.3,0,0.00,0.00,0.00,78.422,79.808
10min,FGNet,santaquin,42.01,17JUL2021:21:00:00,80.4,41.6,23,25.79,92.876,0,8.2,141.7,12.3,0,0.00,0.00,0.00,76.262,78.224
10min,FGNet,santaquin,42.01,17JUL2021:21:10:00,79.7,41.4,24,25.78,92.804,0,4.2,175.9,6.5,0,0.00,0.00,0.00,76.982,79.124
10min,FGNet,santaquin,42.01,17JUL2021:21:20:00,78.4,42.0,25,25.77,92.714,0,4.0,156.9,5.7,0,0.00,0.00,0.00,73.472,75.902
10min,FGNet,santaquin,42.01,17JUL2021:21:30:00,77.6,42.2,25,25.79,92.606,0,5.8,140.1,8.3,0,0.00,0.00,0.00,74.966,76.46
10min,FGNet,santaquin,42.01,17JUL2021:21:40:00,78.4,41.1,24,25.79,92.498,0,7.2,138.8,11.4,0,0.00,0.00,0.00,75.38,77.072
10min,FGNet,santaquin,42.01,17JUL2021:21:50:00,78.5,40.9,24,25.8,92.39,0,5.3,148.9,9.8,0,0.00,0.00,0.00,73.976,76.64
10min,FGNet,santaquin,42.01,17JUL2021:22:00:00,79.0,40.3,23,25.81,92.264,0,4.1,148.5,6.9,0,0.00,0.00,0.00,73.58,76.226
10min,FGNet,santaquin,42.01,17JUL2021:22:10:00,77.9,40.5,23,25.82,92.12,0,3.5,106.7,7.8,0,0.00,0.00,0.00,72.752,74.714
10min,FGNet,santaquin,42.01,17JUL2021:22:20:00,77.4,40.9,24,25.81,91.994,0,7.3,126.1,10.2,0,0.00,0.00,0.00,73.544,75.776
10min,FGNet,santaquin,42.01,17JUL2021:22:30:00,76.9,40.8,24,25.83,91.868,0,6.8,127.3,8.9,0,0.00,0.00,0.00,73.814,75.848
10min,FGNet,santaquin,42.01,17JUL2021:22:40:00,76.8,40.5,24,25.84,91.724,0,6.2,131.9,8.9,0,0.00,0.00,0.00,73.22,75.056
10min,FGNet,santaquin,42.01,17JUL2021:22:50:00,76.7,40.7,25,25.84,91.58,0,5.3,143.8,9.0,0,0.00,0.00,0.00,71.69,74.318
10min,FGNet,santaquin,42.01,17JUL2021:23:00:00,76.2,40.2,24,25.82,91.418,0,6.3,132.9,9.1,0,0.00,0.00,0.00,73.67,75.434
10min,FGNet,santaquin,42.01,17JUL2021:23:10:00,76.3,40.1,24,25.81,91.274,0,6.9,131.2,9.8,0,0.00,0.00,0.00,74.21,75.614
10min,FGNet,santaquin,42.01,17JUL2021:23:20:00,77.0,40.0,24,25.84,91.13,0,7.8,131.1,10.3,0,0.00,0.00,0.00,72.788,74.804
10min,FGNet,santaquin,42.01,17JUL2021:23:30:00,77.6,39.9,24,25.8,90.95,0,8.4,139.5,11.7,0,0.00,0.00,0.00,74.372,76.154
10min,FGNet,santaquin,42.01,17JUL2021:23:40:00,77.4,40.0,24,25.76,90.806,0,8.0,134.9,10.3,0,0.00,0.00,0.00,73.076,75.002
10min,FGNet,santaquin,42.01,17JUL2021:23:50:00,75.1,40.2,25,25.74,90.644,0,5.0,176.5,7.6,0,0.00,0.00,0.00,70.754,72.896
10min,FGNet,kaysville,42.03,16JUL2021:23:00:00,77.1,43.5,28,12.91,86.882,0,2.2,153.7,3.1,0,0.00,0.00,0.00,72.86,74.39
10min,FGNet,kaysville,42.03,16JUL2021:23:10:00,76.9,43.5,28,12.91,86.846,0,2.5,217.2,4.3,0,0.00,0.00,0.00,72.572,75.038
10min,FGNet,kaysville,42.03,16JUL2021:23:20:00,76.1,43.9,29,12.91,86.846,0,1.7,221.4,3.8,0,0.00,0.00,0.00,73.58,74.984
10min,FGNet,kaysville,42.03,16JUL2021:23:30:00,75.4,44.4,30,12.91,86.828,0,2.3,245,3.9,0,0.00,0.00,0.00,70.052,71.888
10min,FGNet,kaysville,42.03,16JUL2021:23:40:00,75.2,44.9,31,12.91,86.81,0,2.0,143.7,4.7,0,0.00,0.00,0.00,71.456,73.04
10min,FGNet,kaysville,42.03,16JUL2021:23:50:00,75.4,44.5,31,12.91,86.792,0,3.6,120,5.9,0,0.00,0.00,0.00,72.212,73.274
10min,FGNet,kaysville,42.03,17JUL2021:00:00:00,74.8,44.7,32,12.91,86.738,0,4.2,115.5,5.3,0,0.00,0.00,0.00,71.942,73.076
10min,FGNet,kaysville,42.03,17JUL2021:00:10:00,76.3,44.1,31,12.92,86.702,0,3.5,151.1,5.2,0,0.00,0.00,0.00,74.012,75.416
10min,FGNet,kaysville,42.03,17JUL2021:00:20:00,76.0,44.5,31,12.91,86.702,0,3.7,114.1,5.1,0,0.00,0.00,0.00,73.238,74.174
10min,FGNet,kaysville,42.03,17JUL2021:00:30:00,76.1,44.6,32,12.91,86.648,0,2.6,110.3,4.4,0,0.00,0.00,0.00,72.554,73.886
10min,FGNet,kaysville,42.03,17JUL2021:00:40:00,75.6,44.8,32,12.91,86.612,0,3.3,101.5,4.8,0,0.00,0.00,0.00,72.248,73.436
10min,FGNet,kaysville,42.03,17JUL2021:00:50:00,74.8,45.8,34,12.91,86.594,0,3.9,107.6,5.5,0,0.00,0.00,0.00,73.13,73.598
10min,FGNet,kaysville,42.03,17JUL2021:01:00:00,75.3,44.4,32,12.91,86.558,0,5.2,106.1,6.8,0,0.00,0.00,0.00,73.49,74.012
10min,FGNet,kaysville,42.03,17JUL2021:01:10:00,75.3,43.7,31,12.9,86.54,0,5.0,104.3,6.6,0,0.00,0.00,0.00,73.202,73.616
10min,FGNet,kaysville,42.03,17JUL2021:01:20:00,75.5,43.2,31,12.91,86.486,0,5.2,105.1,7.2,0,0.00,0.00,0.00,72.194,73.13
10min,FGNet,kaysville,42.03,17JUL2021:01:30:00,75.5,42.8,30,12.9,86.504,0,5.3,106,7.4,0,0.00,0.00,0.00,72.914,73.508
10min,FGNet,kaysville,42.03,17JUL2021:01:40:00,75.4,42.8,30,12.91,86.468,0,5.8,86.4,6.9,0,0.00,0.00,0.00,72.968,73.58
