10min,FGNet,santaquin,42.01,05MAY2020:23:00:00,55.3,21.4,24,31.13,67.2,0,3.7,181.3,4.6,0,0.00,0.00,0.00,50.558,53.168
10min,FGNet,santaquin,42.01,05MAY2020:23:10:00,53.5,22.0,26,30.6,66.4,0,4.0,206.6,4.9,0,0.00,0.00,0.00,48.992,50.81
10min,FGNet,santaquin,42.01,05MAY2020:23:20:00,52.6,21.9,27,31.14,66.9,0,3.4,185.6,4.6,0,0.00,0.00,0.00,48.776,51.116
10min,FGNet,santaquin,42.01,05MAY2020:23:30:00,53.1,21.6,26,30.14,65.6,0,2.9,171.3,4.4,0,0.00,0.00,0.00,47.876,50.162
10min,FGNet,santaquin,42.01,05MAY2020:23:40:00,54.2,21.4,25,30.06,65.5,0,3.3,139.1,6.2,0,0.00,0.00,0.00,49.622,51.728
10min,FGNet,santaquin,42.01,05MAY2020:23:50:00,53.9,22.8,27,30.1,65.3,0,3.4,206.1,7.4,0,0.00,0.00,0.00,46.3712,48.452
10min,FGNet,santaquin,42.01,06MAY2020:00:00:00,51.1,22.5,30,29.03,64.0,0,4.1,163.1,5.5,0,0.00,0.00,0.00,47.156,49.1
10min,FGNet,santaquin,42.01,06MAY2020:00:10:00,51.9,21.9,28,28.54,63.3,0,3.6,189.6,5.7,0,0.00,0.00,0.00,48.614,50.63
10min,FGNet,santaquin,42.01,06MAY2020:00:20:00,52.8,21.6,26,30.05,64.9,0,3.9,167.5,5.5,0,0.00,0.00,0.00,48.272,50.198
10min,FGNet,santaquin,42.01,06MAY2020:00:30:00,52.4,22.2,27,27.49,62.0,0,4.6,175.1,6.2,0,0.00,0.00,0.00,46.1714,47.714
10min,FGNet,santaquin,42.01,06MAY2020:00:40:00,49.6,23.5,32,29.53,64.1,0,4.8,191.5,5.7,0,0.00,0.00,0.00,47.984,49.19
10min,FGNet,santaquin,42.01,06MAY2020:00:50:00,50.7,23.2,31,30.02,64.5,0,5.3,173.6,6.7,0,0.00,0.00,0.00,48.182,49.82
10min,FGNet,santaquin,42.01,06MAY2020:01:00:00,50.6,23.5,32,30.02,64.4,0,6.1,208.8,8.2,0,0.00,0.00,0.00,47.984,49.64
10min,FGNet,santaquin,42.01,06MAY2020:01:10:00,50.1,26.4,39,31.05,65.4,0,9.0,216.1,11.9,0,0.00,0.00,0.00,48.992,50.054
10min,FGNet,santaquin,42.01,06MAY2020:01:20:00,51.8,26.4,37,29.5,63.6,0,8.9,202,11.2,0,0.00,0.00,0.00,49.964,50.846
10min,FGNet,santaquin,42.01,06MAY2020:01:30:00,52.0,26.6,37,30,64.0,0,10.5,200.6,12.8,0,0.00,0.00,0.00,50.486,51.422
10min,FGNet,santaquin,42.01,06MAY2020:01:40:00,54.0,23.9,31,29.95,63.8,0,11.5,216.8,14.4,0,0.00,0.00,0.00,52.862,53.852
10min,FGNet,santaquin,42.01,06MAY2020:01:50:00,52.5,25.2,34,30.55,64.3,0,12.1,221.4,14.4,0,0.00,0.00,0.00,49.91,51.044
10min,FGNet,santaquin,42.01,06MAY2020:02:00:00,51.3,26.2,37,28.96,62.5,0,11.3,224.8,13.7,0,0.00,0.00,0.00,50,51.224
10min,FGNet,santaquin,42.01,06MAY2020:02:10:00,50.2,26.3,38,29,62.3,0,7.4,203.3,11.2,0,0.00,0.00,0.00,47.408,48.326
10min,FGNet,santaquin,42.01,06MAY2020:02:20:00,48.3,26.7,42,29.49,62.8,0,6.1,192.4,8.0,0,0.00,0.00,0.00,46.1714,47.336
10min,FGNet,santaquin,42.01,06MAY2020:02:30:00,48.1,26.2,41,31.04,64.3,0,4.3,165.1,5.8,0,0.00,0.00,0.00,46.3928,47.93
10min,FGNet,santaquin,42.01,06MAY2020:02:40:00,51.0,23.4,33,30.53,63.6,0,4.6,186.4,6.0,0,0.00,0.00,0.00,48.92,50.54
10min,FGNet,santaquin,42.01,06MAY2020:02:50:00,51.0,22.9,31,29.45,62.4,0,4.9,202.9,7.3,0,0.00,0.00,0.00,46.778,48.38
10min,FGNet,santaquin,42.01,06MAY2020:03:00:00,49.4,23.0,33,30.48,63.3,0,4.2,172.1,5.7,0,0.00,0.00,0.00,45.5504,47.03
10min,FGNet,santaquin,42.01,06MAY2020:03:10:00,48.5,23.1,34,31.02,63.7,0,5.3,205.7,7.1,0,0.00,0.00,0.00,44.9168,46.2758
10min,FGNet,santaquin,42.01,06MAY2020:03:20:00,47.2,22.8,35,31.03,63.6,0,5.2,186.7,6.9,0,0.00,0.00,0.00,47.156,48.38
10min,FGNet,santaquin,42.01,06MAY2020:03:30:00,49.1,21.4,30,30.06,62.4,0,5.8,202,7.3,0,0.00,0.00,0.00,45.797,47.606
10min,FGNet,santaquin,42.01,06MAY2020:03:40:00,49.2,20.9,29,29.39,61.8,0,4.4,179.5,5.8,0,0.00,0.00,0.00,46.994,49.028
10min,FGNet,santaquin,42.01,06MAY2020:03:50:00,49.5,20.3,28,29.41,61.7,0,5.2,189.8,7.1,0,0.00,0.00,0.00,47.39,48.722
10min,FGNet,santaquin,42.01,06MAY2020:04:00:00,50.5,20.1,28,30.41,62.6,0,6.1,200.6,8.5,0,0.00,0.00,0.00,48.056,50.468
10min,FGNet,santaquin,42.01,06MAY2020:04:10:00,52.1,20.0,27,29.9,62.0,0,6.7,203.1,9.9,0,0.00,0.00,0.00,49.622,51.206
10min,FGNet,santaquin,42.01,06MAY2020:04:20:00,51.7,20.0,27,30.42,62.3,0,5.8,184.8,8.3,0,0.00,0.00,0.00,47.75,49.55
10min,FGNet,santaquin,42.01,06MAY2020:04:30:00,50.1,20.4,29,29.89,61.7,0,4.5,187.7,5.5,0,0.00,0.00,0.00,46.832,48.56
10min,FGNet,santaquin,42.01,06MAY2020:04:40:00,49.3,20.2,29,30.98,62.6,0,4.5,187.5,5.5,0,0.00,0.00,0.00,47.156,48.974
10min,FGNet,santaquin,42.01,06MAY2020:04:50:00,48.7,21.1,31,29.81,61.5,0,6.5,209.2,10.1,0,0.00,0.00,0.00,45.7178,47.246
10min,FGNet,santaquin,42.01,06MAY2020:05:00:00,46.9,22.0,35,29.39,60.9,0,5.3,195.1,7.1,0,0.00,0.00,0.00,43.9844,45.5972
10min,FGNet,santaquin,42.01,06MAY2020:05:10:00,49.3,20.0,29,29.83,61.3,1,5.4,202.4,7.8,0,0.00,0.00,0.00,46.76,48.632
10min,FGNet,santaquin,42.01,06MAY2020:05:20:00,47.0,21.3,33,29.92,61.1,2,5.1,195.7,7.3,0,0.00,0.00,0.00,45.041,46.22
10min,FGNet,santaquin,42.01,06MAY2020:05:30:00,48.0,20.5,31,28.33,59.5,6,5.1,196.8,6.5,0,0.00,0.00,0.00,45.3578,47.102
10min,FGNet,santaquin,42.01,06MAY2020:05:40:00,48.4,21.2,33,28.88,59.9,16,4.2,180.2,5.8,0,0.00,0.00,0.00,45.518,47.102
10min,FGNet,santaquin,42.01,06MAY2020:05:50:00,50.4,20.4,30,27.81,58.8,25,3.1,175.8,6.0,0,0.00,0.00,0.00,48.56,50.018
10min,FGNet,santaquin,42.01,06MAY2020:06:00:00,50.5,20.9,30,30.95,61.7,34,6.8,214.7,11.2,0,0.00,0.00,0.00,49.172,50.036
10min,FGNet,santaquin,42.01,06MAY2020:06:10:00,49.3,21.9,33,29.88,60.6,65,7.0,202.9,9.8,0,0.00,0.00,0.00,48.758,49.208
10min,FGNet,santaquin,42.01,06MAY2020:06:20:00,49.2,22.5,34,29.95,60.5,70,7.1,200,8.7,0,0.00,0.00,0.00,49.352,50
10min,FGNet,santaquin,42.01,06MAY2020:06:30:00,49.9,22.9,34,30.95,61.3,137,7.2,199.9,9.1,0,0.00,0.00,0.00,52.862,51.944
10min,FGNet,santaquin,42.01,06MAY2020:06:40:00,51.2,23.6,34,30.99,61.2,231,7.2,211.9,9.6,0,0.00,0.00,0.00,53.852,53.15
10min,FGNet,santaquin,42.01,06MAY2020:06:50:00,51.6,23.6,34,30.44,60.6,141,7.6,228.7,10.7,0,0.00,0.00,0.00,53.258,52.412
10min,FGNet,santaquin,42.01,06MAY2020:07:00:00,52.1,23.5,33,29.87,60.0,145,6.8,248.9,8.5,0,0.00,0.00,0.00,55.184,53.87
10min,FGNet,santaquin,42.01,06MAY2020:07:10:00,53.2,23.2,31,29.9,59.9,212,7.1,256.6,9.6,0,0.00,0.00,0.00,57.488,55.67
10min,FGNet,santaquin,42.01,06MAY2020:07:20:00,54.3,24.8,32,29.92,59.8,211,6.3,242.4,8.5,0,0.00,0.00,0.00,59.018,56.858
10min,FGNet,santaquin,42.01,06MAY2020:07:30:00,55.6,26.4,33,30.95,60.7,256,4.2,259.5,6.7,0,0.00,0.00,0.00,61.43,58.784
10min,FGNet,santaquin,42.01,06MAY2020:07:40:00,57.8,24.4,28,29.86,59.7,259,3.7,230.8,7.1,0,0.00,0.00,0.00,66.236,62.726
10min,FGNet,santaquin,42.01,06MAY2020:07:50:00,60.1,26.7,28,30.85,60.5,231,1.8,190.8,4.2,0,0.00,0.00,0.00,66.182,62.978
10min,FGNet,santaquin,42.01,06MAY2020:08:00:00,59.7,25.3,27,28.77,58.6,321,3.5,292.6,5.3,0,0.00,0.00,0.00,66.128,64.256
10min,FGNet,santaquin,42.01,06MAY2020:08:10:00,62.5,25.3,25,29.34,59.0,339,2.4,133.1,4.4,0,0.00,0.00,0.00,71.654,70.466
10min,FGNet,santaquin,42.01,06MAY2020:08:20:00,64.6,26.9,26,29.87,59.4,397,2.5,89.8,3.7,0,0.00,0.00,0.00,74.138,72.986
10min,FGNet,santaquin,42.01,06MAY2020:08:30:00,65.5,21.5,19,30.35,59.8,448,2.0,90.6,4.2,0,0.00,0.00,0.00,81.968,76.874
10min,FGNet,santaquin,42.01,06MAY2020:08:40:00,67.0,19.6,17,30.34,59.7,505,1.7,109,3.7,0,0.00,0.00,0.00,85.856,75.506
10min,FGNet,santaquin,42.01,06MAY2020:08:50:00,67.2,20.9,18,30.92,60.2,534,3.0,138.3,10.5,0,0.00,0.00,0.00,73.67,70.43
10min,FGNet,santaquin,42.01,06MAY2020:09:00:00,66.5,21.8,19,30.39,59.7,517,7.6,157.1,19.1,0,0.00,0.00,0.00,75.74,72.392
10min,FGNet,santaquin,42.01,06MAY2020:09:10:00,66.5,22.8,19,30.4,59.7,549,10.1,194.8,13.9,0,0.00,0.00,0.00,73.922,70.268
10min,FGNet,santaquin,42.01,06MAY2020:09:20:00,66.5,24.6,21,29.31,58.7,515,9.9,202.2,14.1,0,0.00,0.00,0.00,76.856,71.942
10min,FGNet,santaquin,42.01,06MAY2020:09:30:00,67.1,24.2,20,30.36,59.7,611,10.4,198.4,15.0,0,0.00,0.00,0.00,77.288,73.004
10min,FGNet,santaquin,42.01,06MAY2020:09:40:00,67.9,25.4,21,30.91,60.2,582,10.5,196.1,14.2,0,0.00,0.00,0.00,77.666,73.148
10min,FGNet,santaquin,42.01,06MAY2020:09:50:00,68.9,26.5,21,30.4,59.7,681,10.0,199.1,13.5,0,0.00,0.00,0.00,78.098,73.832
10min,FGNet,santaquin,42.01,06MAY2020:10:00:00,69.3,26.9,21,29.93,59.3,674,11.9,205.8,16.6,0,0.00,0.00,0.00,78.152,73.022
10min,FGNet,santaquin,42.01,06MAY2020:10:10:00,70.4,25.6,19,30.9,60.3,637,12.0,199.5,16.2,0,0.00,0.00,0.00,78.026,74.984
10min,FGNet,santaquin,42.01,06MAY2020:10:20:00,71.8,25.0,18,30.42,59.9,689,11.9,197.6,15.3,0,0.00,0.00,0.00,80.474,75.002
10min,FGNet,santaquin,42.01,06MAY2020:10:30:00,72.7,23.3,16,30.43,60.0,759,14.9,217,20.9,0,0.00,0.00,0.00,83.408,76.298
10min,FGNet,santaquin,42.01,06MAY2020:10:40:00,73.1,22.4,15,30.4,60.1,686,16.4,221.8,20.0,0,0.00,0.00,0.00,80.366,76.694
10min,FGNet,santaquin,42.01,06MAY2020:10:50:00,73.6,21.0,14,30.38,60.2,648,16.9,211.1,22.8,0,0.00,0.00,0.00,82.634,77.27
10min,FGNet,santaquin,42.01,06MAY2020:11:00:00,73.9,19.4,13,30.4,60.3,643,17.7,207.5,21.4,0,0.00,0.00,0.00,81.068,76.37
10min,FGNet,santaquin,42.01,06MAY2020:11:10:00,73.8,19.8,13,30.93,60.9,608,15.2,215.4,20.2,0,0.00,0.00,0.00,80.222,75.884
10min,FGNet,santaquin,42.01,06MAY2020:11:20:00,73.8,21.2,14,30.87,61.0,647,14.3,221.2,18.7,0,0.00,0.00,0.00,81.824,77.576
10min,FGNet,santaquin,42.01,06MAY2020:11:30:00,74.3,20.8,14,30.96,61.2,707,15.6,215.6,21.9,0,0.00,0.00,0.00,89.87,79.772
10min,FGNet,santaquin,42.01,06MAY2020:11:40:00,75.1,22.1,14,30.91,61.3,736,14.3,207.1,18.7,0,0.00,0.00,0.00,85.082,80.78
10min,FGNet,santaquin,42.01,06MAY2020:11:50:00,75.4,20.7,13,30.45,61.0,744,13.7,194,20.3,0,0.00,0.00,0.00,87.98,82.076
10min,FGNet,santaquin,42.01,06MAY2020:12:00:00,76.3,21.5,13,30.89,61.6,743,13.6,184.2,19.8,0,0.00,0.00,0.00,84.056,81.068
10min,FGNet,santaquin,42.01,06MAY2020:12:10:00,75.5,21.7,14,30.37,61.3,568,12.1,199.5,17.3,0,0.00,0.00,0.00,84.326,80.582
10min,FGNet,santaquin,42.01,06MAY2020:12:20:00,75.3,21.4,13,29.36,60.5,520,12.0,186.9,16.4,0,0.00,0.00,0.00,83.642,79.862
10min,FGNet,santaquin,42.01,06MAY2020:12:30:00,75.5,20.6,13,30.38,61.6,457,12.2,204.8,16.2,0,0.00,0.00,0.00,79.736,77.612
10min,FGNet,santaquin,42.01,06MAY2020:12:40:00,74.9,20.7,13,29.86,61.3,448,11.5,216.3,16.9,0,0.00,0.00,0.00,81.734,77.396
10min,FGNet,santaquin,42.01,06MAY2020:12:50:00,74.9,18.2,12,28.88,60.5,451,11.8,249.7,18.4,0,0.00,0.00,0.00,82.004,77.18
10min,FGNet,santaquin,42.01,06MAY2020:13:00:00,74.7,18.8,12,30.9,62.7,444,11.9,234.9,19.3,0,0.00,0.00,0.00,82.85,77.882
10min,FGNet,santaquin,42.01,06MAY2020:13:10:00,74.8,19.4,13,29.88,61.8,472,11.6,235.7,18.5,0,0.00,0.00,0.00,84.542,78.44
10min,FGNet,santaquin,42.01,06MAY2020:13:20:00,75.7,20.0,13,30.44,62.5,601,9.4,241.2,12.3,0,0.00,0.00,0.00,87.152,80.384
10min,FGNet,santaquin,42.01,06MAY2020:13:30:00,75.7,18.1,12,30.92,63.2,688,8.0,243.9,14.2,0,0.00,0.00,0.00,99.464,84.596
10min,FGNet,santaquin,42.01,06MAY2020:13:40:00,76.3,20.6,13,28.83,61.3,877,5.7,283.6,9.4,0,0.00,0.00,0.00,99.806,85.334
10min,FGNet,santaquin,42.01,06MAY2020:13:50:00,77.3,23.6,14,29.92,62.5,811,6.6,308.3,10.1,0,0.00,0.00,0.00,92.138,83.066
10min,FGNet,santaquin,42.01,06MAY2020:14:00:00,76.9,20.5,12,29.89,62.6,753,6.2,291.5,12.6,0,0.00,0.00,0.00,98.222,85.226
10min,FGNet,santaquin,42.01,06MAY2020:14:10:00,76.9,21.9,13,29.91,62.8,710,8.5,306.6,14.6,0,0.00,0.00,0.00,88.106,80.924
10min,FGNet,santaquin,42.01,06MAY2020:14:20:00,76.2,22.1,14,30.98,64.0,489,11.8,326,16.2,0,0.00,0.00,0.00,80.312,77.684
10min,FGNet,santaquin,42.01,06MAY2020:14:30:00,75.5,23.5,15,29.87,63.1,401,8.9,329.2,10.7,0,0.00,0.00,0.00,89.096,80.294
10min,FGNet,santaquin,42.01,06MAY2020:14:40:00,76.1,20.3,13,29.36,62.7,579,7.0,307.1,10.5,0,0.00,0.00,0.00,87.62,81.374
10min,FGNet,santaquin,42.01,06MAY2020:14:50:00,77.3,21.1,13,29.9,63.4,857,4.0,145.2,13.9,0,0.00,0.00,0.00,92.066,84.308
10min,FGNet,santaquin,42.01,06MAY2020:15:00:00,76.1,28.0,17,30.92,64.7,761,13.5,39.46,18.4,0,0.00,0.00,0.00,91.004,82.346
10min,FGNet,santaquin,42.01,06MAY2020:15:10:00,75.2,26.2,17,30.42,64.3,639,14.4,40.36,21.0,0,0.00,0.00,0.00,76.244,75.74
10min,FGNet,santaquin,42.01,06MAY2020:15:20:00,74.2,25.5,17,29.86,63.9,622,14.0,33.13,19.8,0,0.00,0.00,0.00,90.572,81.446
10min,FGNet,santaquin,42.01,06MAY2020:15:30:00,74.9,26.1,17,30.9,65.2,656,13.3,35.86,18.7,0,0.00,0.00,0.00,86.936,80.744
10min,FGNet,santaquin,42.01,06MAY2020:15:40:00,74.2,24.0,16,28.89,63.1,660,14.2,41.77,19.1,0,0.00,0.00,0.00,87.566,79.718
10min,FGNet,santaquin,42.01,06MAY2020:15:50:00,74.5,24.1,16,30.41,65.0,646,12.6,43.36,18.2,0,0.00,0.00,0.00,89.168,80.96
10min,FGNet,santaquin,42.01,06MAY2020:16:00:00,74.0,23.3,15,30.92,65.8,615,14.3,36.57,20.0,0,0.00,0.00,0.00,86.882,80.276
10min,FGNet,santaquin,42.01,06MAY2020:16:10:00,74.0,23.7,16,30.37,65.4,582,12.5,38.95,18.4,0,0.00,0.00,0.00,89.33,81.032
10min,FGNet,santaquin,42.01,06MAY2020:16:20:00,73.7,23.7,16,29.94,65.0,552,12.0,35.32,18.0,0,0.00,0.00,0.00,86.288,80.294
10min,FGNet,santaquin,42.01,06MAY2020:16:30:00,73.6,23.4,16,30.94,66.3,523,10.9,46.41,16.9,0,0.00,0.00,0.00,86.972,80.24
10min,FGNet,santaquin,42.01,06MAY2020:16:40:00,73.6,23.5,16,29.98,65.3,493,11.0,35.44,15.5,0,0.00,0.00,0.00,88.682,80.672
10min,FGNet,santaquin,42.01,06MAY2020:16:50:00,73.8,24.3,16,30.47,66.1,460,10.9,40.68,15.1,0,0.00,0.00,0.00,84.812,79.016
10min,FGNet,santaquin,42.01,06MAY2020:17:00:00,73.1,23.5,16,29.86,65.7,424,12.8,38.25,18.5,0,0.00,0.00,0.00,82.526,77.126
10min,FGNet,santaquin,42.01,06MAY2020:17:10:00,72.6,24.6,17,30.39,66.4,352,11.7,36.95,16.0,0,0.00,0.00,0.00,82.382,76.64
10min,FGNet,santaquin,42.01,06MAY2020:17:20:00,72.5,23.3,16,30.94,67.2,354,11.5,43.93,15.7,0,0.00,0.00,0.00,82.796,76.928
10min,FGNet,santaquin,42.01,06MAY2020:17:30:00,72.1,21.8,15,29.35,65.6,330,12.9,32.9,18.5,0,0.00,0.00,0.00,81.986,76.586
10min,FGNet,santaquin,42.01,06MAY2020:17:40:00,71.8,23.7,17,30.86,67.5,299,12.9,41.33,17.5,0,0.00,0.00,0.00,78.386,75.326
10min,FGNet,santaquin,42.01,06MAY2020:17:50:00,71.2,25.0,18,30.43,67.0,264,10.8,36.74,17.1,0,0.00,0.00,0.00,79.484,75.704
10min,FGNet,santaquin,42.01,06MAY2020:18:00:00,70.3,25.5,19,30.35,67.2,232,9.9,43.06,14.2,0,0.00,0.00,0.00,77.288,74.21
10min,FGNet,santaquin,42.01,06MAY2020:18:10:00,70.0,26.5,20,30.92,67.9,196,9.3,46.45,13.5,0,0.00,0.00,0.00,75.83,73.58
10min,FGNet,santaquin,42.01,06MAY2020:18:20:00,69.8,25.2,19,30.85,68.0,170,10.2,41.1,16.4,0,0.00,0.00,0.00,74.498,72.77
10min,FGNet,santaquin,42.01,06MAY2020:18:30:00,69.3,25.6,19,30.43,67.5,141,9.3,45.3,16.7,0,0.00,0.00,0.00,71.96,70.952
10min,FGNet,santaquin,42.01,06MAY2020:18:40:00,66.5,34.6,31,30.89,68.2,101,16.8,40.14,24.6,0,0.00,0.00,0.00,66.182,65.912
10min,FGNet,santaquin,42.01,06MAY2020:18:50:00,64.7,38.2,37,30.97,68.3,71,14.7,40.79,20.3,0,0.00,0.00,0.00,64.022,64.292
10min,FGNet,santaquin,42.01,06MAY2020:19:00:00,63.8,38.1,38,30.93,68.3,44,14.5,45.23,25.0,0,0.00,0.00,0.00,62.384,63.05
10min,FGNet,santaquin,42.01,06MAY2020:19:10:00,62.9,38.3,40,30.89,68.4,27,12.8,46.65,20.9,0,0.00,0.00,0.00,60.728,61.88
10min,FGNet,santaquin,42.01,06MAY2020:19:20:00,62.1,39.1,42,30.89,68.4,15,12.7,37.65,20.9,0,0.00,0.00,0.00,59.954,60.944
10min,FGNet,santaquin,42.01,06MAY2020:19:30:00,61.1,38.9,44,30.44,67.8,6,9.0,49.02,12.5,0,0.00,0.00,0.00,58.586,59.576
10min,FGNet,santaquin,42.01,06MAY2020:19:40:00,60.4,38.1,43,30.95,68.4,2,11.2,48.06,18.0,0,0.00,0.00,0.00,57.38,58.802
10min,FGNet,santaquin,42.01,06MAY2020:19:50:00,60.0,37.7,43,30.95,68.4,0,10.0,45.47,17.3,0,0.00,0.00,0.00,57.524,58.712
10min,FGNet,santaquin,42.01,06MAY2020:20:00:00,59.9,37.0,42,30.95,68.4,0,10.2,52.49,18.9,0,0.00,0.00,0.00,57.416,58.424
10min,FGNet,santaquin,42.01,06MAY2020:20:10:00,59.6,36.3,42,29.91,67.2,0,11.2,48.8,15.9,0,0.00,0.00,0.00,57.326,58.604
10min,FGNet,santaquin,42.01,06MAY2020:20:20:00,59.2,35.8,41,30.93,68.3,0,10.3,55.99,16.6,0,0.00,0.00,0.00,57.02,58.1
10min,FGNet,santaquin,42.01,06MAY2020:20:30:00,59.2,35.2,40,30.94,68.3,0,12.4,45.77,19.3,0,0.00,0.00,0.00,56.192,57.578
10min,FGNet,santaquin,42.01,06MAY2020:20:40:00,58.9,34.8,40,29.89,67.0,0,13.1,39.55,20.5,0,0.00,0.00,0.00,55.706,57.218
10min,FGNet,santaquin,42.01,06MAY2020:20:50:00,58.3,35.0,41,30.99,68.1,0,12.0,43.45,20.5,0,0.00,0.00,0.00,56.264,57.542
10min,FGNet,santaquin,42.01,06MAY2020:21:00:00,58.1,34.5,41,30.89,68.1,0,11.0,47.32,17.6,0,0.00,0.00,0.00,55.058,56.462
10min,FGNet,santaquin,42.01,06MAY2020:21:10:00,57.5,34.3,41,30.91,68.0,0,12.5,46.95,18.4,0,0.00,0.00,0.00,54.59,55.958
10min,FGNet,santaquin,42.01,06MAY2020:21:20:00,57.0,33.7,41,30.96,67.9,0,10.6,52.88,16.9,0,0.00,0.00,0.00,53.996,55.4
10min,FGNet,santaquin,42.01,06MAY2020:21:30:00,56.6,33.7,41,30.99,67.8,0,10.3,59.46,16.2,0,0.00,0.00,0.00,53.87,54.95
10min,FGNet,santaquin,42.01,06MAY2020:21:40:00,56.5,33.3,41,30.4,67.1,0,12.0,54.76,16.7,0,0.00,0.00,0.00,53.78,55.328
10min,FGNet,santaquin,42.01,06MAY2020:21:50:00,56.3,32.1,39,29.95,66.4,0,12.3,53.03,17.3,0,0.00,0.00,0.00,53.186,54.356
10min,FGNet,santaquin,42.01,06MAY2020:22:00:00,55.5,32.6,41,30.91,67.4,0,9.4,47.73,14.6,0,0.00,0.00,0.00,51.692,53.78
10min,FGNet,santaquin,42.01,06MAY2020:22:10:00,55.4,31.6,40,30.44,66.7,0,10.0,44.44,16.4,0,0.00,0.00,0.00,53.132,54.122
10min,FGNet,santaquin,42.01,06MAY2020:22:20:00,55.1,30.6,39,30.93,67.2,0,11.2,46.38,17.3,0,0.00,0.00,0.00,51.836,53.312
10min,FGNet,santaquin,42.01,06MAY2020:22:30:00,54.6,30.8,40,29.96,65.9,0,9.2,52.25,14.8,0,0.00,0.00,0.00,51.548,52.664
10min,FGNet,santaquin,42.01,06MAY2020:22:40:00,53.9,30.5,40,30.45,66.3,0,8.8,49.02,12.6,0,0.00,0.00,0.00,50.774,52.196
10min,FGNet,santaquin,42.01,06MAY2020:22:50:00,53.9,29.3,38,30.98,66.8,0,9.2,48.57,14.2,0,0.00,0.00,0.00,50.252,51.962
10min,FGNet,kaysville,42.03,05MAY2020:23:00:00,67.0,16.0,14,13.94,60.4,0,4.0,155,9.6,0,0.00,0.00,0.00,62.78,64.814
10min,FGNet,kaysville,42.03,05MAY2020:23:10:00,66.3,16.6,15,13.94,60.4,0,5.9,152.9,9.2,0,0.00,0.00,0.00,62.024,63.914
10min,FGNet,kaysville,42.03,05MAY2020:23:20:00,66.3,16.7,15,13.94,60.4,0,2.6,156.4,8.9,0,0.00,0.00,0.00,63.428,64.814
10min,FGNet,kaysville,42.03,05MAY2020:23:30:00,65.9,16.6,15,13.95,60.4,0,2.5,172.7,5.7,0,0.00,0.00,0.00,60.278,63.212
10min,FGNet,kaysville,42.03,05MAY2020:23:40:00,61.4,19.7,19,13.92,60.4,0,3.2,200.3,7.4,0,0.00,0.00,0.00,55.184,56.696
10min,FGNet,kaysville,42.03,05MAY2020:23:50:00,57.1,23.9,27,13.94,60.3,0,2.9,147.3,8.2,0,0.00,0.00,0.00,49.982,54.122
10min,FGNet,kaysville,42.03,06MAY2020:00:00:00,57.7,22.3,25,13.93,60.3,0,3.2,242.3,5.7,0,0.00,0.00,0.00,52.628,54.932
10min,FGNet,kaysville,42.03,06MAY2020:00:10:00,57.4,22.6,25,13.95,60.3,0,2.1,192.8,5.3,0,0.00,0.00,0.00,52.484,54.428
10min,FGNet,kaysville,42.03,06MAY2020:00:20:00,56.1,22.5,26,13.93,60.3,0,2.9,230.9,4.6,0,0.00,0.00,0.00,52.124,54.68
10min,FGNet,kaysville,42.03,06MAY2020:00:30:00,56.7,23.2,27,13.94,60.3,0,2.9,211.7,5.3,0,0.00,0.00,0.00,48.398,52.034
10min,FGNet,kaysville,42.03,06MAY2020:00:40:00,56.5,23.4,27,13.94,60.3,0,2.5,169.5,5.7,0,0.00,0.00,0.00,54.104,56.39
10min,FGNet,kaysville,42.03,06MAY2020:00:50:00,57.7,22.4,25,13.94,60.3,0,1.2,137.2,2.8,0,0.00,0.00,0.00,50.486,51.872
10min,FGNet,kaysville,42.03,06MAY2020:01:00:00,54.8,23.3,28,13.95,60.2,0,1.3,38.4,2.4,0,0.00,0.00,0.00,49.262,49.55
10min,FGNet,kaysville,42.03,06MAY2020:01:10:00,53.4,24.7,31,13.95,60.2,0,1.8,171.8,3.7,0,0.00,0.00,0.00,49.226,49.838
10min,FGNet,kaysville,42.03,06MAY2020:01:20:00,53.5,25.2,32,13.93,60.1,0,3.5,36.21,5.5,0,0.00,0.00,0.00,48.992,49.478
10min,FGNet,kaysville,42.03,06MAY2020:01:30:00,52.1,26.7,36,13.93,60.2,0,3.7,42.78,4.8,0,0.00,0.00,0.00,48.056,49.154
10min,FGNet,kaysville,42.03,06MAY2020:01:40:00,51.6,27.4,38,13.94,60.2,0,2.7,35.47,3.9,0,0.00,0.00,0.00,46.508,48.272
10min,FGNet,kaysville,42.03,06MAY2020:01:50:00,50.6,26.6,37,13.94,60.1,0,1.3,59.86,3.0,0,0.00,0.00,0.00,45.7142,47.048
10min,FGNet,kaysville,42.03,06MAY2020:02:00:00,51.7,26.4,36,13.95,60.1,0,2.9,50.98,4.2,0,0.00,0.00,0.00,46.976,48.434
10min,FGNet,kaysville,42.03,06MAY2020:02:10:00,52.7,25.9,35,13.95,60.1,0,2.6,70.59,3.9,0,0.00,0.00,0.00,46.688,48.722
10min,FGNet,kaysville,42.03,06MAY2020:02:20:00,52.7,25.1,32,13.95,60.0,0,3.3,51.06,4.9,0,0.00,0.00,0.00,47.174,49.01
10min,FGNet,kaysville,42.03,06MAY2020:02:30:00,50.4,26.2,36,13.95,60.0,0,2.7,65.29,4.0,0,0.00,0.00,0.00,43.7918,46.202
