10min,FGNet,santaquin,42.01,24SEP2020:23:00:00,70.6,31.4,23,22.68,82.058,0,10.8,192.4,14.2,0,0.00,0.00,0.00,67.91,69.278
10min,FGNet,santaquin,42.01,24SEP2020:23:10:00,70.7,31.4,23,21.88,80.294,0,11.7,193.4,15.0,0,0.00,0.00,0.00,68.54,69.638
10min,FGNet,santaquin,42.01,24SEP2020:23:20:00,70.0,31.5,23,23.07,82.76,0,12.5,194.7,16.2,0,0.00,0.00,0.00,67.046,68.414
10min,FGNet,santaquin,42.01,24SEP2020:23:30:00,69.6,31.6,24,21.54,79.304,0,12.2,192.1,16.7,0,0.00,0.00,0.00,68.126,68.846
10min,FGNet,santaquin,42.01,24SEP2020:23:40:00,69.2,31.6,24,21.91,80.096,0,11.6,197.5,15.3,0,0.00,0.00,0.00,66.848,68.036
10min,FGNet,santaquin,42.01,24SEP2020:23:50:00,68.6,31.6,25,21.13,78.332,0,10.9,198.2,14.1,0,0.00,0.00,0.00,66.614,67.82
10min,FGNet,santaquin,42.01,25SEP2020:00:00:00,68.8,31.6,25,21.91,79.952,0,9.9,197.3,13.5,0,0.00,0.00,0.00,66.254,67.424
10min,FGNet,santaquin,42.01,25SEP2020:00:10:00,69.3,31.8,24,20.36,76.514,0,9.4,202.6,12.1,0,0.00,0.00,0.00,66.542,68.036
10min,FGNet,santaquin,42.01,25SEP2020:00:20:00,69.5,32.0,24,18.84,73.094,0,9.2,207.5,11.9,0,0.00,0.00,0.00,66.83,68.468
10min,FGNet,santaquin,42.01,25SEP2020:00:30:00,69.6,32.3,24,21.48,78.908,0,9.2,210,12.1,0,0.00,0.00,0.00,66.524,68.468
10min,FGNet,santaquin,42.01,25SEP2020:00:40:00,69.0,32.5,25,23.06,82.22,0,8.6,205.8,12.1,0,0.00,0.00,0.00,67.82,69.17
10min,FGNet,santaquin,42.01,25SEP2020:00:50:00,69.4,32.7,25,21.12,77.954,0,8.0,203.4,10.8,0,0.00,0.00,0.00,66.254,67.568
10min,FGNet,santaquin,42.01,25SEP2020:01:00:00,70.5,32.5,24,22.26,80.402,0,9.4,196.5,15.3,0,0.00,0.00,0.00,68.414,70.25
10min,FGNet,santaquin,42.01,25SEP2020:01:10:00,74.8,31.9,21,20.38,76.172,0,11.6,186,17.3,0,0.00,0.00,0.00,71.888,73.364
10min,FGNet,santaquin,42.01,25SEP2020:01:20:00,69.2,33.1,24,23.03,81.95,0,8.4,212.7,12.6,0,0.00,0.00,0.00,65.534,67.316
10min,FGNet,santaquin,42.01,25SEP2020:01:30:00,70.0,32.7,25,23.06,81.86,0,10.1,196.9,18.9,0,0.00,0.00,0.00,70.556,71.708
10min,FGNet,santaquin,42.01,25SEP2020:01:40:00,71.0,32.8,24,23.06,81.806,0,9.6,203.1,15.7,0,0.00,0.00,0.00,68.288,69.566
10min,FGNet,santaquin,42.01,25SEP2020:01:50:00,67.9,33.4,26,22.31,80.096,0,8.6,226,13.2,0,0.00,0.00,0.00,63.806,65.696
10min,FGNet,santaquin,42.01,25SEP2020:02:00:00,67.9,33.4,27,22.26,80.024,0,8.4,214.5,16.0,0,0.00,0.00,0.00,63.266,65.75
10min,FGNet,santaquin,42.01,25SEP2020:02:10:00,65.5,33.3,28,21.88,79.142,0,5.7,228.8,10.8,0,0.00,0.00,0.00,64.94,66.434
10min,FGNet,santaquin,42.01,25SEP2020:02:20:00,67.8,33.1,26,20.39,75.794,0,7.1,226,13.0,0,0.00,0.00,0.00,63.374,64.544
10min,FGNet,santaquin,42.01,25SEP2020:02:30:00,67.9,32.9,26,21.49,78.206,0,6.5,240.4,10.7,0,0.00,0.00,0.00,66.164,68.162
10min,FGNet,santaquin,42.01,25SEP2020:02:40:00,67.7,33.5,26,22.67,80.6,0,5.5,221.1,9.8,0,0.00,0.00,0.00,61.25,64.13
10min,FGNet,santaquin,42.01,25SEP2020:02:50:00,66.1,32.5,27,22.28,79.736,0,3.9,220.7,7.3,0,0.00,0.00,0.00,61.682,64.22
10min,FGNet,santaquin,42.01,25SEP2020:03:00:00,65.3,32.8,27,21.54,78.026,0,2.9,161.2,6.4,0,0.00,0.00,0.00,56.786,60.926
10min,FGNet,santaquin,42.01,25SEP2020:03:10:00,64.2,32.9,29,21.89,78.8,0,1.7,101.4,3.5,0,0.00,0.00,0.00,59.36,62.564
10min,FGNet,santaquin,42.01,25SEP2020:03:20:00,63.6,34.1,31,21.17,77.09,0,5.4,301,9.4,0,0.00,0.00,0.00,62.438,64.04
10min,FGNet,santaquin,42.01,25SEP2020:03:30:00,63.8,35.1,33,21.93,78.692,0,3.9,311,6.0,0,0.00,0.00,0.00,57.542,61.124
10min,FGNet,santaquin,42.01,25SEP2020:03:40:00,61.9,34.5,32,20.77,76.172,0,0.8,269.3,3.5,0,0.00,0.00,0.00,54.68,59.018
10min,FGNet,santaquin,42.01,25SEP2020:03:50:00,60.1,35.4,34,21.55,77.738,0,2.0,216.7,4.8,0,0.00,0.00,0.00,53.312,55.562
10min,FGNet,santaquin,42.01,25SEP2020:04:00:00,58.5,35.6,37,21.54,78.512,0,1.3,87.1,4.4,0,0.00,0.00,0.00,53.852,55.544
10min,FGNet,santaquin,42.01,25SEP2020:04:10:00,57.1,35.3,36,20.74,76.01,0,2.4,140,3.9,0,0.00,0.00,0.00,52.97,56.12
10min,FGNet,santaquin,42.01,25SEP2020:04:20:00,56.8,34.6,36,22.75,80.024,0,0.8,225.8,4.9,0,0.00,0.00,0.00,51.548,54.086
10min,FGNet,santaquin,42.01,25SEP2020:04:30:00,57.2,34.7,36,22.29,79.16,0,1.5,198,4.2,0,0.00,0.00,0.00,50.81,53.402
10min,FGNet,santaquin,42.01,25SEP2020:04:40:00,55.1,35.1,40,22.4,79.088,0,2.5,102.7,4.9,0,0.00,0.00,0.00,50.882,52.988
10min,FGNet,santaquin,42.01,25SEP2020:04:50:00,56.7,34.0,38,22.33,79.034,0,1.8,112.3,6.2,0,0.00,0.00,0.00,51.026,53.978
10min,FGNet,santaquin,42.01,25SEP2020:05:00:00,55.1,34.2,39,21.2,76.532,0,2.0,182.2,5.3,0,0.00,0.00,0.00,51.332,55.238
10min,FGNet,santaquin,42.01,25SEP2020:05:10:00,55.2,33.7,37,22.7,79.7,0,3.3,176.5,5.7,0,0.00,0.00,0.00,51.836,53.384
10min,FGNet,santaquin,42.01,25SEP2020:05:20:00,56.5,33.0,36,22.71,79.628,0,3.8,162.9,5.7,0,0.00,0.00,0.00,50.738,54.554
10min,FGNet,santaquin,42.01,25SEP2020:05:30:00,56.0,32.6,34,22.7,79.574,0,1.4,177.7,3.9,0,0.00,0.00,0.00,54.14,55.814
10min,FGNet,santaquin,42.01,25SEP2020:05:40:00,55.8,32.9,34,23.1,80.312,0,3.0,154.4,3.9,0,0.00,0.00,0.00,53.024,54.122
10min,FGNet,santaquin,42.01,25SEP2020:05:50:00,55.1,34.0,38,22.34,78.62,0,3.8,128,4.9,0,0.00,0.00,0.00,51.962,53.816
10min,FGNet,santaquin,42.01,25SEP2020:06:00:00,55.7,33.3,35,22.31,78.548,0,3.2,136.8,4.2,0,0.00,0.00,0.00,51.764,53.366
10min,FGNet,santaquin,42.01,25SEP2020:06:10:00,54.1,34.0,36,22.78,79.286,0,2.2,140,4.2,0,0.00,0.00,0.00,51.206,52.358
10min,FGNet,santaquin,42.01,25SEP2020:06:20:00,54.4,33.7,38,22.34,78.404,2,3.3,85,5.3,0,0.00,0.00,0.00,48.902,50.882
10min,FGNet,santaquin,42.01,25SEP2020:06:30:00,52.7,34.3,42,22.76,79.142,5,3.9,121,5.3,0,0.00,0.00,0.00,50.792,52.07
10min,FGNet,santaquin,42.01,25SEP2020:06:40:00,54.4,33.4,38,22.75,79.052,8,3.3,121.3,4.0,0,0.00,0.00,0.00,52.322,53.528
10min,FGNet,santaquin,42.01,25SEP2020:06:50:00,55.8,32.7,35,23.11,79.772,20,2.7,154.7,3.9,0,0.00,0.00,0.00,53.24,55.13
10min,FGNet,santaquin,42.01,25SEP2020:07:00:00,55.5,32.7,36,22.31,78.116,27,3.2,169.8,3.7,0,0.00,0.00,0.00,52.808,54.428
10min,FGNet,santaquin,42.01,25SEP2020:07:10:00,56.4,32.6,36,23.15,79.664,37,2.4,166.9,3.5,0,0.00,0.00,0.00,53.546,55.076
10min,FGNet,santaquin,42.01,25SEP2020:07:20:00,56.1,33.0,36,23.09,79.592,42,2.4,145.3,3.5,0,0.00,0.00,0.00,53.636,55.094
10min,FGNet,santaquin,42.01,25SEP2020:07:30:00,55.5,33.8,37,22.3,77.918,68,3.3,139.1,4.4,0,0.00,0.00,0.00,57.74,58.622
10min,FGNet,santaquin,42.01,25SEP2020:07:40:00,61.0,34.8,36,23.04,79.43,169,6.7,201.4,8.9,0,0.00,0.00,0.00,62.222,63.068
10min,FGNet,santaquin,42.01,25SEP2020:07:50:00,62.3,34.7,34,22.61,78.566,203,6.8,212.4,8.9,0,0.00,0.00,0.00,62.096,62.942
10min,FGNet,santaquin,42.01,25SEP2020:08:00:00,60.9,34.7,36,21.8,76.928,236,6.9,221.3,8.9,0,0.00,0.00,0.00,62.834,63.23
10min,FGNet,santaquin,42.01,25SEP2020:08:10:00,62.1,34.7,35,21.82,76.838,268,6.7,222.6,8.5,0,0.00,0.00,0.00,64.202,64.454
10min,FGNet,santaquin,42.01,25SEP2020:08:20:00,63.5,35.0,34,21.83,76.766,296,7.0,222.9,10.3,0,0.00,0.00,0.00,65.732,65.84
10min,FGNet,santaquin,42.01,25SEP2020:08:30:00,64.7,34.9,32,22.57,78.278,324,7.5,223.2,10.3,0,0.00,0.00,0.00,68.198,67.946
10min,FGNet,santaquin,42.01,25SEP2020:08:40:00,66.3,35.7,31,22.22,77.432,352,6.9,220.9,10.8,0,0.00,0.00,0.00,69.998,69.584
10min,FGNet,santaquin,42.01,25SEP2020:08:50:00,67.3,35.9,30,22.97,78.944,381,7.6,212.7,10.1,0,0.00,0.00,0.00,70.556,69.98
10min,FGNet,santaquin,42.01,25SEP2020:09:00:00,67.9,36.6,31,22.57,78.116,410,6.2,210.2,10.3,0,0.00,0.00,0.00,73.112,71.69
10min,FGNet,santaquin,42.01,25SEP2020:09:10:00,69.0,37.3,31,22.18,77.27,437,4.5,202.3,6.9,0,0.00,0.00,0.00,74.966,70.718
10min,FGNet,santaquin,42.01,25SEP2020:09:20:00,69.2,42.0,37,22.99,78.782,462,2.8,120,7.4,0,0.00,0.00,0.00,78.242,73.292
10min,FGNet,santaquin,42.01,25SEP2020:09:30:00,69.4,43.1,39,22.99,78.728,488,2.5,105.1,5.1,0,0.00,0.00,0.00,75.164,73.238
10min,FGNet,santaquin,42.01,25SEP2020:09:40:00,69.6,42.7,38,22.57,77.918,512,4.1,82.5,7.1,0,0.00,0.00,0.00,75.542,74.714
10min,FGNet,santaquin,42.01,25SEP2020:09:50:00,69.9,44.1,40,21.86,76.334,538,2.2,130.4,6.2,0,0.00,0.00,0.00,81.986,74.48
10min,FGNet,santaquin,42.01,25SEP2020:10:00:00,74.6,37.4,26,22.21,77.09,562,10.8,206.5,14.1,0,0.00,0.00,0.00,79.466,78.188
10min,FGNet,santaquin,42.01,25SEP2020:10:10:00,75.2,36.0,24,22.59,77.846,583,13.0,202.9,18.4,0,0.00,0.00,0.00,77.576,76.352
10min,FGNet,santaquin,42.01,25SEP2020:10:20:00,75.5,35.5,23,23.01,78.62,602,14.3,202.8,18.7,0,0.00,0.00,0.00,78.656,78.35
10min,FGNet,santaquin,42.01,25SEP2020:10:30:00,75.7,35.7,23,21.83,76.28,619,14.1,201.7,20.2,0,0.00,0.00,0.00,79.826,79.25
10min,FGNet,santaquin,42.01,25SEP2020:10:40:00,75.9,35.8,23,23.02,78.62,635,12.2,202.5,17.1,0,0.00,0.00,0.00,84.182,80.618
10min,FGNet,santaquin,42.01,25SEP2020:10:50:00,76.5,36.6,23,22.98,78.638,650,11.9,185.9,16.4,0,0.00,0.00,0.00,83.282,81.536
10min,FGNet,santaquin,42.01,25SEP2020:11:00:00,77.0,35.8,22,22.26,77.108,669,13.3,186.3,19.6,0,0.00,0.00,0.00,83.102,81.158
10min,FGNet,santaquin,42.01,25SEP2020:11:10:00,77.3,36.2,22,22.25,77.126,685,12.7,189,18.7,0,0.00,0.00,0.00,85.604,82.346
10min,FGNet,santaquin,42.01,25SEP2020:11:20:00,77.6,35.5,21,22.64,77.936,698,13.1,196.3,18.2,0,0.00,0.00,0.00,86.684,82.814
10min,FGNet,santaquin,42.01,25SEP2020:11:30:00,78.0,35.7,21,23.07,78.764,701,12.0,209.7,19.1,0,0.00,0.00,0.00,86.306,82.904
10min,FGNet,santaquin,42.01,25SEP2020:11:40:00,78.4,34.9,20,22.98,78.8,705,13.1,210,19.1,0,0.00,0.00,0.00,89.87,84.596
10min,FGNet,santaquin,42.01,25SEP2020:11:50:00,78.7,34.9,20,22.97,78.836,712,12.9,202.4,19.3,0,0.00,0.00,0.00,85.892,83.156
10min,FGNet,santaquin,42.01,25SEP2020:12:00:00,79.5,32.9,18,23,78.89,716,14.7,207,20.2,0,0.00,0.00,0.00,86.792,83.264
10min,FGNet,santaquin,42.01,25SEP2020:12:10:00,79.4,33.7,18,22.21,77.36,718,14.7,201.2,21.0,0,0.00,0.00,0.00,86.63,84.254
10min,FGNet,santaquin,42.01,25SEP2020:12:20:00,79.4,34.1,19,23.03,78.998,724,13.4,196.7,17.5,0,0.00,0.00,0.00,87.692,84.938
10min,FGNet,santaquin,42.01,25SEP2020:12:30:00,79.9,33.0,18,22.62,78.26,726,14.8,200,21.6,0,0.00,0.00,0.00,89.186,85.154
10min,FGNet,santaquin,42.01,25SEP2020:12:40:00,80.5,32.6,17,22.65,78.314,737,14.1,204.2,18.7,0,0.00,0.00,0.00,88.52,84.542
10min,FGNet,santaquin,42.01,25SEP2020:12:50:00,80.6,31.2,16,21.86,76.802,725,13.9,218,19.1,0,0.00,0.00,0.00,91.04,86.468
10min,FGNet,santaquin,42.01,25SEP2020:13:00:00,81.0,30.2,15,22.63,78.44,717,14.5,220.5,22.5,0,0.00,0.00,0.00,90.212,86
10min,FGNet,santaquin,42.01,25SEP2020:13:10:00,81.1,30.7,15,21.84,76.91,710,13.0,228.1,17.8,0,0.00,0.00,0.00,89.906,85.37
10min,FGNet,santaquin,42.01,25SEP2020:13:20:00,81.3,31.0,16,22.61,78.548,695,12.5,246.4,18.5,0,0.00,0.00,0.00,92.354,87.746
10min,FGNet,santaquin,42.01,25SEP2020:13:30:00,81.6,31.2,16,23.08,79.394,678,11.9,255.3,18.0,0,0.00,0.00,0.00,91.508,88.142
10min,FGNet,santaquin,42.01,25SEP2020:13:40:00,81.8,30.5,15,22.99,79.448,670,13.7,246,18.7,0,0.00,0.00,0.00,92.174,87.566
10min,FGNet,santaquin,42.01,25SEP2020:13:50:00,81.9,31.7,16,22.99,79.502,643,12.0,248.3,21.8,0,0.00,0.00,0.00,92.48,87.944
10min,FGNet,santaquin,42.01,25SEP2020:14:00:00,82.1,29.3,14,22.67,78.764,601,13.4,254.3,19.8,0,0.00,0.00,0.00,89.654,86.252
10min,FGNet,santaquin,42.01,25SEP2020:14:10:00,81.8,29.2,14,22.6,78.854,612,13.2,246.1,18.7,0,0.00,0.00,0.00,92.318,88.484
10min,FGNet,santaquin,42.01,25SEP2020:14:20:00,82.6,29.0,14,22.2,78.098,601,12.7,255.8,17.6,0,0.00,0.00,0.00,90.302,87.35
10min,FGNet,santaquin,42.01,25SEP2020:14:30:00,82.2,29.3,14,21.89,77.36,575,11.5,255.4,18.2,0,0.00,0.00,0.00,92.75,88.322
10min,FGNet,santaquin,42.01,25SEP2020:14:40:00,82.1,29.8,14,22.7,78.998,557,11.0,246.1,16.0,0,0.00,0.00,0.00,90.194,86.954
10min,FGNet,santaquin,42.01,25SEP2020:14:50:00,82.1,29.7,14,21.89,77.486,517,9.4,260.7,14.8,0,0.00,0.00,0.00,90.806,87.44
10min,FGNet,santaquin,42.01,25SEP2020:15:00:00,81.7,28.2,14,21.88,77.54,506,12.4,231,17.6,0,0.00,0.00,0.00,88.088,86.72
10min,FGNet,santaquin,42.01,25SEP2020:15:10:00,82.0,28.5,14,22.64,79.196,498,12.2,249.8,17.1,0,0.00,0.00,0.00,90.536,87.08
10min,FGNet,santaquin,42.01,25SEP2020:15:20:00,82.6,28.9,14,22.25,78.458,467,10.1,264.3,15.7,0,0.00,0.00,0.00,89.276,86.396
10min,FGNet,santaquin,42.01,25SEP2020:15:30:00,82.5,28.2,13,21.51,76.928,452,10.4,248.7,15.1,0,0.00,0.00,0.00,90.878,86.954
10min,FGNet,santaquin,42.01,25SEP2020:15:40:00,82.7,27.8,13,21.9,77.792,421,11.4,233.8,17.8,0,0.00,0.00,0.00,89.024,86.432
10min,FGNet,santaquin,42.01,25SEP2020:15:50:00,82.8,27.2,13,21.89,77.864,408,10.7,240.4,18.4,0,0.00,0.00,0.00,89.78,87.062
10min,FGNet,santaquin,42.01,25SEP2020:16:00:00,82.9,26.2,12,22.29,78.728,374,11.3,227.3,15.1,0,0.00,0.00,0.00,89.222,86.846
10min,FGNet,santaquin,42.01,25SEP2020:16:10:00,83.0,26.3,12,21.09,76.388,337,11.8,228.8,16.0,0,0.00,0.00,0.00,87.188,85.694
10min,FGNet,santaquin,42.01,25SEP2020:16:20:00,82.8,25.6,12,22.25,78.854,305,10.4,229.8,15.3,0,0.00,0.00,0.00,88.736,86.504
10min,FGNet,santaquin,42.01,25SEP2020:16:30:00,83.0,26.0,12,22.25,78.926,275,7.1,232.4,9.9,0,0.00,0.00,0.00,88.286,86.72
10min,FGNet,santaquin,42.01,25SEP2020:16:40:00,82.3,29.5,15,22.67,79.79,251,6.5,188.9,14.1,0,0.00,0.00,0.00,83.264,84.128
10min,FGNet,santaquin,42.01,25SEP2020:16:50:00,76.8,40.7,27,22.25,79.052,223,8.3,57.24,11.9,0,0.00,0.00,0.00,81.248,81.482
10min,FGNet,santaquin,42.01,25SEP2020:17:00:00,76.5,39.5,26,23.06,80.744,198,8.0,53.02,13.5,0,0.00,0.00,0.00,80.348,81.392
10min,FGNet,santaquin,42.01,25SEP2020:17:10:00,76.0,39.1,26,21.51,77.54,166,9.3,51.52,13.0,0,0.00,0.00,0.00,78.674,79.646
10min,FGNet,santaquin,42.01,25SEP2020:17:20:00,75.2,39.2,27,22.65,80.042,137,9.7,55.13,14.2,0,0.00,0.00,0.00,76.964,77.558
10min,FGNet,santaquin,42.01,25SEP2020:17:30:00,74.9,38.7,26,21.89,78.476,116,7.6,41.33,11.7,0,0.00,0.00,0.00,75.2,76.478
10min,FGNet,santaquin,42.01,25SEP2020:17:40:00,74.5,38.6,26,21.46,77.72,90,6.6,50.89,9.4,0,0.00,0.00,0.00,73.382,75.56
10min,FGNet,santaquin,42.01,25SEP2020:17:50:00,73.7,38.9,27,22.63,80.204,54,5.2,49.8,7.6,0,0.00,0.00,0.00,70.844,72.986
10min,FGNet,santaquin,42.01,25SEP2020:18:00:00,71.8,39.6,29,22.62,80.258,32,3.8,78.6,4.8,0,0.00,0.00,0.00,67.118,69.656
10min,FGNet,santaquin,42.01,25SEP2020:18:10:00,70.9,38.7,29,21.08,77.018,20,4.2,84.5,5.1,0,0.00,0.00,0.00,67.478,69.548
10min,FGNet,santaquin,42.01,25SEP2020:18:20:00,70.5,37.3,27,21.52,77.882,8,3.4,65.91,4.0,0,0.00,0.00,0.00,63.23,66.182
10min,FGNet,santaquin,42.01,25SEP2020:18:30:00,69.0,36.2,26,22.66,80.348,4,3.8,85.8,4.8,0,0.00,0.00,0.00,63.284,65.444
10min,FGNet,santaquin,42.01,25SEP2020:18:40:00,68.1,34.0,25,21.87,78.728,1,3.8,108.7,5.5,0,0.00,0.00,0.00,62.492,65.21
10min,FGNet,santaquin,42.01,25SEP2020:18:50:00,69.5,30.7,21,22.64,80.402,0,4.8,117.9,7.6,0,0.00,0.00,0.00,64.274,67.316
10min,FGNet,santaquin,42.01,25SEP2020:19:00:00,70.4,29.1,20,22.22,79.574,0,3.4,164.3,7.6,0,0.00,0.00,0.00,64.616,67.496
10min,FGNet,santaquin,42.01,25SEP2020:19:10:00,71.6,27.1,18,21.53,77.972,0,6.7,133.7,9.9,0,0.00,0.00,0.00,67.406,69.584
10min,FGNet,santaquin,42.01,25SEP2020:19:20:00,72.1,26.4,17,22.66,80.42,0,7.5,134.8,9.6,0,0.00,0.00,0.00,66.704,69.17
10min,FGNet,santaquin,42.01,25SEP2020:19:30:00,71.6,26.0,17,21.87,78.728,0,7.3,131.6,11.2,0,0.00,0.00,0.00,68.432,69.728
10min,FGNet,santaquin,42.01,25SEP2020:19:40:00,71.4,25.8,17,21.14,77.09,0,8.0,134.6,11.6,0,0.00,0.00,0.00,66.992,68.81
10min,FGNet,santaquin,42.01,25SEP2020:19:50:00,71.2,25.3,17,21.52,77.882,0,7.6,132.1,10.1,0,0.00,0.00,0.00,65.912,68.45
10min,FGNet,santaquin,42.01,25SEP2020:20:00:00,70.1,26.7,19,21.51,77.846,0,5.8,97.8,11.6,0,0.00,0.00,0.00,66.686,68.36
10min,FGNet,santaquin,42.01,25SEP2020:20:10:00,70.3,26.8,19,22.32,79.448,0,7.6,117.3,10.7,0,0.00,0.00,0.00,65.858,67.64
10min,FGNet,santaquin,42.01,25SEP2020:20:20:00,69.0,25.8,18,21.88,78.584,0,7.1,122.9,10.8,0,0.00,0.00,0.00,64.742,66.722
10min,FGNet,santaquin,42.01,25SEP2020:20:30:00,69.2,26.2,19,22.31,79.358,0,7.5,126.7,10.5,0,0.00,0.00,0.00,65.84,67.226
10min,FGNet,santaquin,42.01,25SEP2020:20:40:00,68.8,25.2,18,21.92,78.494,0,7.1,119.3,10.5,0,0.00,0.00,0.00,63.572,65.894
10min,FGNet,santaquin,42.01,25SEP2020:20:50:00,68.0,25.1,18,22.32,79.25,0,5.7,127.1,8.9,0,0.00,0.00,0.00,62.474,64.85
10min,FGNet,santaquin,42.01,25SEP2020:21:00:00,67.4,25.3,19,22.33,79.196,0,5.8,132,9.2,0,0.00,0.00,0.00,62.888,64.778
10min,FGNet,santaquin,42.01,25SEP2020:21:10:00,66.9,25.3,19,21.12,76.694,0,6.4,118.2,11.2,0,0.00,0.00,0.00,63.14,64.85
10min,FGNet,santaquin,42.01,25SEP2020:21:20:00,68.5,25.0,19,22.26,79.088,0,8.2,122.4,12.8,0,0.00,0.00,0.00,64.166,66.236
10min,FGNet,santaquin,42.01,25SEP2020:21:30:00,67.7,25.2,19,22.29,79.016,0,5.5,126.4,8.2,0,0.00,0.00,0.00,60.458,63.212
10min,FGNet,santaquin,42.01,25SEP2020:21:40:00,64.8,26.2,21,21.96,78.134,0,4.0,144.1,5.5,0,0.00,0.00,0.00,57.434,60.782
10min,FGNet,santaquin,42.01,25SEP2020:21:50:00,62.2,27.2,23,22.32,78.89,0,3.5,220.1,7.4,0,0.00,0.00,0.00,58.1,60.098
10min,FGNet,santaquin,42.01,25SEP2020:22:00:00,60.2,28.5,27,22.73,79.61,0,5.3,211.8,7.1,0,0.00,0.00,0.00,56.732,58.694
10min,FGNet,santaquin,42.01,25SEP2020:22:10:00,59.3,28.0,28,22.32,78.764,0,5.2,204.1,6.2,0,0.00,0.00,0.00,57.182,58.964
10min,FGNet,santaquin,42.01,25SEP2020:22:20:00,59.7,29.1,28,22.34,78.674,0,5.4,208.4,6.9,0,0.00,0.00,0.00,55.904,57.704
10min,FGNet,santaquin,42.01,25SEP2020:22:30:00,60.5,28.3,27,22.73,79.394,0,5.7,202,7.4,0,0.00,0.00,0.00,59,60.89
10min,FGNet,santaquin,42.01,25SEP2020:22:40:00,61.2,28.1,26,23.09,80.132,0,6.6,196.1,8.2,0,0.00,0.00,0.00,59.18,61.25
10min,FGNet,santaquin,42.01,25SEP2020:22:50:00,62.2,28.3,25,22.72,79.25,0,5.5,189.7,8.7,0,0.00,0.00,0.00,58.856,60.188
10min,FGNet,santaquin,42.01,25SEP2020:23:00:00,61.5,28.1,26,23.13,79.988,0,5.2,209,8.2,0,0.00,0.00,0.00,57.452,59.81
10min,FGNet,santaquin,42.01,25SEP2020:23:10:00,61.1,28.1,27,23.1,79.916,0,4.6,185.3,6.9,0,0.00,0.00,0.00,57.992,59.612
10min,FGNet,santaquin,42.01,25SEP2020:23:20:00,63.0,28.0,26,23.11,79.844,0,6.4,208.3,8.2,0,0.00,0.00,0.00,60.98,62.87
10min,FGNet,santaquin,42.01,25SEP2020:23:30:00,65.1,27.6,24,22.77,78.98,0,10.4,200.8,13.0,0,0.00,0.00,0.00,63.446,64.904
10min,FGNet,santaquin,42.01,25SEP2020:23:40:00,65.8,26.1,22,23.13,79.7,0,9.2,206.4,11.7,0,0.00,0.00,0.00,62.96,64.202
10min,FGNet,santaquin,42.01,25SEP2020:23:50:00,65.0,26.2,22,23.12,79.646,0,8.3,205,11.0,0,0.00,0.00,0.00,62.654,64.202
10min,FGNet,kaysville,42.03,24SEP2020:23:00:00,63.6,35.4,33,12.44,71.654,0,3.1,230.8,8.5,0,0.00,0.00,0.00,57.92,59.99
10min,FGNet,kaysville,42.03,24SEP2020:23:10:00,61.7,36.2,37,12.43,71.618,0,3.4,193.3,5.1,0,0.00,0.00,0.00,58.802,59.81
10min,FGNet,kaysville,42.03,24SEP2020:23:20:00,61.8,35.7,37,12.43,71.564,0,2.5,115.3,4.9,0,0.00,0.00,0.00,56.696,58.19
10min,FGNet,kaysville,42.03,24SEP2020:23:30:00,62.7,35.3,35,12.43,71.618,0,3.3,87,4.9,0,0.00,0.00,0.00,59.198,61.592
10min,FGNet,kaysville,42.03,24SEP2020:23:40:00,62.8,35.3,35,12.43,71.654,0,3.5,107.7,7.6,0,0.00,0.00,0.00,57.866,59.288
10min,FGNet,kaysville,42.03,24SEP2020:23:50:00,61.8,35.9,37,12.44,71.582,0,3.4,52.53,5.1,0,0.00,0.00,0.00,55.364,57.128
10min,FGNet,kaysville,42.03,25SEP2020:00:00:00,60.2,36.8,40,12.44,71.564,0,1.3,90.1,4.6,0,0.00,0.00,0.00,55.598,57.092
10min,FGNet,kaysville,42.03,25SEP2020:00:10:00,58.6,37.6,44,12.43,71.51,0,0.8,160.3,3.7,0,0.00,0.00,0.00,51.692,55.022
10min,FGNet,kaysville,42.03,25SEP2020:00:20:00,57.2,37.4,45,12.44,71.6,0,0.5,84.8,3.3,0,0.00,0.00,0.00,53.492,54.842
10min,FGNet,kaysville,42.03,25SEP2020:00:30:00,56.5,37.6,47,12.43,71.528,0,4.0,125.1,4.6,0,0.00,0.00,0.00,52.196,53.798
10min,FGNet,kaysville,42.03,25SEP2020:00:40:00,55.9,38.0,48,12.43,71.546,0,2.9,84.8,4.4,0,0.00,0.00,0.00,53.24,54.212
10min,FGNet,kaysville,42.03,25SEP2020:00:50:00,57.7,38.3,47,12.44,71.492,0,3.3,75.21,4.6,0,0.00,0.00,0.00,52.574,53.708
10min,FGNet,kaysville,42.03,25SEP2020:01:00:00,56.9,40.7,53,12.44,71.492,0,3.7,105.6,5.7,0,0.00,0.00,0.00,54.266,55.04
10min,FGNet,kaysville,42.03,25SEP2020:01:10:00,58.4,42.4,56,12.44,71.402,0,7.4,123.2,15.0,0,0.00,0.00,0.00,56.552,57.308
10min,FGNet,kaysville,42.03,25SEP2020:01:20:00,59.0,43.8,57,12.43,71.33,0,8.3,132.4,12.1,0,0.00,0.00,0.00,56.75,57.632
10min,FGNet,kaysville,42.03,25SEP2020:01:30:00,59.1,43.3,56,12.44,71.384,0,7.7,127.5,10.3,0,0.00,0.00,0.00,56.372,57.272
10min,FGNet,kaysville,42.03,25SEP2020:01:40:00,58.9,43.0,56,12.43,71.348,0,5.3,142.3,7.8,0,0.00,0.00,0.00,55.976,57.362
