10min,FGNet,santaquin,42.01,05OCT2019:23:50:00,39.0,28.7,59,30.94,52.4,0,3.1,159.9,4.0,0,0.00,0.00,0.00,36.851,38.0984
10min,FGNet,kaysville,42.03,05OCT2019:23:50:00,46.7,26.4,45,12.87,56.2,0,4.9,290.3,7.4,0,0.00,0.00,0.00,43.4732,44.9132
10min,FGNet,payson,42.21,05OCT2019:23:50:00,46.4,30.2,52,36.17,54.8,0,4.0,157.9,6.2,0,0.00,0.00,0.00,44.1698,44.6306
10min,FGNet,genola,42.05,05OCT2019:23:50:00,42.5,29.0,54,.,.,0,1.7,316.7,4.0,0,0.00,0.00,0.00,38.0588,39.9614
10min,FGNet,westmt,42.22,05OCT2019:23:50:00,37.9,32.4,67,28.36,56.8,0,1.6,220.3,3.0,0,0.00,0.00,0.00,36.599,38.156
10min,FGNet,afork,42.23,05OCT2019:23:40:00,46.0,30.8,54,11.66,58.1,0,5.8,272,11.0,0,0.00,0.00,0.00,44.4164,45.3434
10min,FGNet,afork,42.23,05OCT2019:23:50:00,45.8,31.1,55,11.66,58.1,0,6.4,268.8,11.6,0,0.00,0.00,0.00,44.258,45.1436
10min,FGNet,lincoln,42.02,05OCT2019:23:40:00,39.4,31.4,64,23.06,53.4,0,1.6,152,3.5,0,0.00,0.00,0.00,38.0804,38.354
10min,FGNet,lincoln,42.02,05OCT2019:23:50:00,40.2,30.5,59,23.42,53.7,0,2.8,188.6,4.8,0,0.00,0.00,0.00,39.6896,40.1216
10min,FGNet,riverhts,42.27,05OCT2019:23:50:00,37.4,27.2,60,22.33,50.3,0,1.6,68.36,2.6,0,0.00,0.00,0.00,32.9504,33.9458
10min,FGNet,lindon,42.28,05OCT2019:23:50:00,47.9,29.3,48,11.01,56.4,0,5.0,301.6,9.8,0,0.00,0.00,0.00,46.976,47.192
10min,FGNet,santawest,42.26,05OCT2019:23:50:00,37.0,30.9,71,27.66,56.1,0,1.3,186.1,3.5,100,0.00,0.00,0.00,35.4398,37.0904
10min,FGNet,leeds,42.29,05OCT2019:23:30:00,49.2,16.2,21,23.59,66.4,0,1.9,189.7,3.7,0,0.00,0.00,0.00,50.126,50.414
10min,FGNet,leeds,42.29,05OCT2019:23:40:00,50.0,15.8,21,23.59,66.4,0,2.1,267.5,3.9,0,0.00,0.00,0.00,51.08,52.718
10min,FGNet,perry,42.06,05OCT2019:23:30:00,47.2,23.9,39,.,.,0,5.8,40.62,9.9,0,0.00,0.00,0.00,42.1124,43.6838
10min,FGNet,perry,42.06,05OCT2019:23:40:00,46.5,24.2,40,.,.,0,5.3,30.15,8.2,0,0.00,0.00,0.00,41.6012,43.0682
10min,FGNet,pview,42.24,05OCT2019:23:40:00,40.8,27.5,59,20.77,52.0,0,1.2,125.8,4.0,0,0.00,0.00,0.00,39.9524,40.5284
10min,FGNet,pview,42.24,05OCT2019:23:50:00,41.5,28.1,58,20.76,52.0,0,0.9,172.3,4.0,0,0.00,0.00,0.00,37.9292,39.2756
10min,FGNet,alpine,42.04,05OCT2019:23:50:00,45.4,28.7,50,20.2,50.3,0,6.4,170.8,11.6,0,0.00,0.00,0.00,43.016,43.9574
10min,FGNet,genolasouth,42.30,05OCT2019:23:50:00,37.5,32.1,67,30.5,50.3,0,0.0,240.7,1.4,100,0.00,0.00,0.00,35.0816,36.0644
10min,FGNet,westmtcenter,42.31,05OCT2019:23:50:00,36.6,33.9,84,22.42,59.2,0,0.7,230.5,2.6,100,0.00,0.00,0.00,35.5496,35.6666
10min,FGNet,westmtsouth,42.32,05OCT2019:23:50:00,36.4,32.1,78,23.91,50.7,0,2.1,201.1,3.3,100,0.00,0.00,0.00,35.0924,36.0302
10min,FGNet,santaeast,42.33,05OCT2019:23:50:00,37.2,32.1,75,22.69,50.1,0,1.2,230.1,3.0,0,0.00,0.00,0.00,36.9698,37.1678
10min,FGNet,sunnyslope,43.01,05OCT2019:23:50:00,43.5,35.4,69,11.15,52.3,0,5.2,252.3,6.2,0,0.00,0.00,0.00,40.3214,41.738
10min,FGNet,huston,43.02,05OCT2019:23:50:00,40.4,34.4,76,23.25,53.6,0,4.1,284.2,4.8,0,0.00,0.00,0.00,37.5314,38.6672
10min,FGNet,thatcher,42.07,05OCT2019:23:50:00,41.1,26.0,52,14.37,56.9,0,3.2,211.4,5.5,0,0.00,0.00,0.00,38.4872,39.5474
10min,FGNet,tintic,42.20,05OCT2019:23:50:00,42.0,21.7,43,20.4,57.1,0,4.8,58.1,6.4,0,0.00,0.00,0.00,38.1866,39.9614
10min,FGNet,goshen,42.25,05OCT2019:23:50:00,39.5,27.8,53,17.88,55.5,0,2.6,129.4,3.3,0,0.00,0.00,0.00,41.414,43.5596
