10min,FGNet,Santaquin,42.01,15DEC2018:23:50:00,29.7,21.8,72,31,34.4,0,4.7,209,6.2,0,0.00,0.00,0.00,26.7,28.7
10min,FGNet,Kaysville,42.03,15DEC2018:23:50:00,26.7,24.4,91,25,34.3,0,2.4,82,3.3,0,0.00,0.00,0.00,23.8,24.3
10min,FGNet,Payson,42.21,15DEC2018:23:50:00,34.8,20.2,55,35,35.2,0,2.2,282,2.8,0,0.00,0.00,0.00,32.4,30.3
10min,FGNet,Tintic,42.20,15DEC2018:23:50:00,31.4,16.5,54,30,33.2,0,2.5,79,4.8,0,0.00,0.00,0.00,26.6,30.2
10min,FGNet,Genola,42.05,15DEC2018:23:50:00,33.9,26.3,73,22,38.8,0,0.0,231,0.0,0,0.00,0.00,0.00,29.3,31.5
10min,FGNet,WestMt,42.22,15DEC2018:23:40:00,31.9,24.6,74,35,32.2,0,5.3,206,6.7,0,0.00,0.00,0.00,30.0,31.3
10min,FGNet,WestMt,42.22,15DEC2018:23:50:00,33.2,24.6,70,35,32.2,0,6.2,188,7.8,0,0.00,0.00,0.00,31.5,33.0
10min,FGNet,AFork,42.23,15DEC2018:23:30:00,31.5,21.8,67,15,38.1,0,3.5,46,4.2,0,0.00,0.00,0.00,29.8,30.8
10min,FGNet,AFork,42.23,15DEC2018:23:40:00,31.8,22.3,67,15,38.1,0,3.7,44,4.2,0,0.00,0.00,0.00,29.9,30.8
10min,FGNet,Goshen,42.25,15DEC2018:23:50:00,33.4,24.8,70,20,35.0,0,2.6,61,6.2,0,0.00,0.00,0.00,30.1,33.0
10min,FGNet,Lincoln,42.02,15DEC2018:23:40:00,33.3,24.7,71,29,37.1,0,3.5,192,4.6,0,0.00,0.00,0.00,29.4,31.4
10min,FGNet,Lincoln,42.02,15DEC2018:23:50:00,33.0,24.6,71,29,37.0,0,3.8,180,4.6,0,0.00,0.00,0.00,30.0,31.7
10min,FGNet,RiverHts,42.27,15DEC2018:23:50:00,23.7,17.3,76,20,33.8,0,2.2,126,3.9,0,0.00,0.00,0.15,19.3,21.2
10min,FGNet,Lindon,42.28,15DEC2018:23:50:00,28.0,20.9,74,18,37.8,0,0.4,50,2.3,0,0.00,0.00,0.00,24.2,26.4
10min,FGNet,SantaWest,42.26,15DEC2018:23:50:00,28.1,23.5,83,29,33.7,0,4.5,210,6.4,0,0.00,0.00,0.00,24.9,27.0
10min,FGNet,Leeds,42.29,15DEC2018:23:30:00,39.1,18.9,44,15,44.5,0,1.1,203,3.5,0,0.00,0.00,0.00,34.2,35.5
10min,FGNet,Leeds,42.29,15DEC2018:23:40:00,37.0,18.6,47,15,44.4,0,3.3,292,4.6,0,0.00,0.00,0.00,34.0,35.8
10min,FGNet,Perry,42.06,15DEC2018:23:30:00,31.8,23.1,70,.,.,0,2.5,175,4.4,0,0.00,0.00,0.00,27.1,29.7
10min,FGNet,Perry,42.06,15DEC2018:23:40:00,33.8,23.9,67,.,.,0,0.9,153,3.9,0,0.00,0.00,0.00,29.1,29.9
10min,FGNet,PView,42.24,15DEC2018:23:40:00,30.7,25.4,81,25,36.5,0,0.0,11,0.0,0,0.00,0.00,0.00,27.4,27.8
10min,FGNet,PView,42.24,15DEC2018:23:50:00,30.1,24.3,79,25,36.7,0,0.0,10,0.0,0,0.00,0.00,0.00,26.7,27.4
10min,FGNet,Alpine,42.04,15DEC2018:23:50:00,27.5,21.3,77,29,32.4,0,2.1,89,3.9,0,0.00,0.00,0.00,23.1,25.7
10min,FGNet,WestGap,42.30,15DEC2018:23:50:00,30.7,23.2,73,30,34.0,0,0.9,197,4.0,0,0.00,0.00,0.00,22.5,26.5
10min,FGNet,EastGapN,42.31,15DEC2018:23:50:00,29.2,24.4,82,30,33.4,0,4.3,198,6.0,100,0.00,0.00,0.00,25.7,27.3
10min,FGNet,EastGapS,42.32,15DEC2018:23:50:00,29.4,24.8,83,25,33.8,0,5.7,202,6.9,0,0.00,0.00,0.00,26.9,28.2
10min,FGNet,SantaEast,42.33,15DEC2018:23:50:00,25.8,19.3,76,31,33.4,0,3.3,148,4.4,0,0.00,0.00,0.00,25.7,26.6
10min,FGNet,Sunnyslope,43.01,15DEC2018:23:40:00,38.3,29.1,69,12,34.4,0,7.2,183,11.6,0,0.00,0.00,0.00,35.5,37.4
10min,FGNet,Sunnyslope,43.01,15DEC2018:23:50:00,39.1,28.1,64,12,34.4,0,10.3,173,14.4,0,0.00,0.00,0.00,37.2,38.5
10min,FGNet,Ustick,43.02,15DEC2018:23:40:00,31.7,27.9,86,18,33.7,0,1.3,204,2.3,100,0.00,0.00,0.00,28.3,30.4
10min,FGNet,Ustick,43.02,15DEC2018:23:50:00,29.6,25.1,83,18,33.6,0,2.5,293,4.2,100,0.00,0.00,0.00,27.5,28.4
10min,FGNet,Thatcher,42.07,15DEC2018:23:50:00,29.2,20.4,69,18,34.7,0,4.1,202,5.5,0,0.00,0.00,0.00,27.2,28.3
