10min,FGNet,santaquin,42.01,29FEB2020:00:00:00,37.4,14.7,36,31.22,42.1,0,4.5,234.2,8.3,0,0.00,0.00,0.00,33.2132,36.0644
10min,FGNet,santaquin,42.01,29FEB2020:00:10:00,39.8,14.3,35,31.17,42.0,0,7.1,208.9,11.0,0,0.00,0.00,0.00,38.7158,39.9074
10min,FGNet,santaquin,42.01,29FEB2020:00:20:00,40.0,14.4,34,31.18,42.0,0,8.9,204.2,10.8,0,0.00,0.00,0.00,37.724,38.8346
10min,FGNet,santaquin,42.01,29FEB2020:00:30:00,40.3,14.4,34,31.17,41.9,0,8.6,211.8,10.5,0,0.00,0.00,0.00,38.192,39.5582
10min,FGNet,santaquin,42.01,29FEB2020:00:40:00,39.6,14.3,34,31.14,41.9,0,8.9,210.2,12.3,0,0.00,0.00,0.00,37.5872,38.66
10min,FGNet,santaquin,42.01,29FEB2020:00:50:00,39.2,14.6,35,31.17,41.9,0,10.9,206.2,14.2,0,0.00,0.00,0.00,38.3864,39.1676
10min,FGNet,santaquin,42.01,29FEB2020:01:00:00,40.0,14.4,34,31.17,41.8,0,11.7,202,13.9,0,0.00,0.00,0.00,38.2694,39.2846
10min,FGNet,santaquin,42.01,29FEB2020:01:10:00,38.9,14.4,35,31.16,41.8,0,10.4,202.5,12.6,0,0.00,0.00,0.00,36.7124,37.6844
10min,FGNet,santaquin,42.01,29FEB2020:01:20:00,38.7,14.7,36,31.2,41.7,0,11.5,203.8,13.7,0,0.00,0.00,0.00,37.2614,38.1758
10min,FGNet,santaquin,42.01,29FEB2020:01:30:00,38.2,14.9,37,31.09,41.7,0,11.3,206.1,13.7,0,0.00,0.00,0.00,36.581,37.3586
10min,FGNet,santaquin,42.01,29FEB2020:01:40:00,38.3,14.9,38,31.19,41.6,0,12.0,205.8,14.6,0,0.00,0.00,0.00,36.7592,37.5566
10min,FGNet,santaquin,42.01,29FEB2020:01:50:00,38.0,15.0,38,31.06,41.6,0,12.7,205.4,15.3,0,0.00,0.00,0.00,36.5846,37.2668
10min,FGNet,santaquin,42.01,29FEB2020:02:00:00,37.9,15.0,38,31.07,41.5,0,12.4,201.3,15.5,0,0.00,0.00,0.00,36.6062,37.4612
10min,FGNet,santaquin,42.01,29FEB2020:02:10:00,37.5,15.1,39,31.12,41.5,0,11.8,207.4,13.9,0,0.00,0.00,0.00,36.0446,36.977
10min,FGNet,santaquin,42.01,29FEB2020:02:20:00,37.7,15.2,39,31.16,41.4,0,10.5,205.8,14.6,0,0.00,0.00,0.00,36.1256,37.2722
10min,FGNet,santaquin,42.01,29FEB2020:02:30:00,37.5,15.1,39,31.06,41.4,0,10.0,205.6,12.8,0,0.00,0.00,0.00,34.79,35.7602
10min,FGNet,santaquin,42.01,29FEB2020:02:40:00,36.2,15.3,41,31.18,41.3,0,10.1,203.2,11.9,0,0.00,0.00,0.00,34.133,35.141
10min,FGNet,santaquin,42.01,29FEB2020:02:50:00,36.7,15.4,41,31.11,41.3,0,11.4,196.7,13.2,0,0.00,0.00,0.00,35.9186,36.7538
10min,FGNet,santaquin,42.01,29FEB2020:03:00:00,39.8,15.3,36,31.13,41.2,0,10.8,199,13.3,0,0.00,0.00,0.00,36.716,37.7474
10min,FGNet,santaquin,42.01,29FEB2020:03:10:00,37.7,15.4,38,31.11,41.2,0,12.0,200.9,14.4,0,0.00,0.00,0.00,35.6864,36.6386
10min,FGNet,santaquin,42.01,29FEB2020:03:20:00,40.1,15.4,36,31.22,41.1,0,12.4,194.3,16.0,0,0.00,0.00,0.00,40.5806,41.4068
10min,FGNet,santaquin,42.01,29FEB2020:03:30:00,39.7,14.8,34,31.16,41.1,0,12.3,191.9,15.0,0,0.00,0.00,0.00,36.0554,36.6566
10min,FGNet,santaquin,42.01,29FEB2020:03:40:00,38.0,15.4,38,31.14,41.1,0,10.8,193.8,13.2,0,0.00,0.00,0.00,38.4296,39.2306
10min,FGNet,santaquin,42.01,29FEB2020:03:50:00,41.2,15.3,34,31.14,41.0,0,11.5,184.7,16.4,0,0.00,0.00,0.00,40.2476,41.171
10min,FGNet,santaquin,42.01,29FEB2020:04:00:00,41.5,15.0,32,31.14,41.0,0,11.0,191.2,15.9,0,0.00,0.00,0.00,38.0786,39.524
10min,FGNet,santaquin,42.01,29FEB2020:04:10:00,37.6,15.6,38,31.1,40.9,0,10.2,201.7,12.8,0,0.00,0.00,0.00,36.1904,37.0256
10min,FGNet,santaquin,42.01,29FEB2020:04:20:00,36.4,16.1,42,31.17,40.9,0,11.6,200,13.5,0,0.00,0.00,0.00,34.673,35.411
10min,FGNet,santaquin,42.01,29FEB2020:04:30:00,35.8,16.4,43,31.17,40.8,0,12.3,198,16.0,0,0.00,0.00,0.00,33.008,33.7442
10min,FGNet,santaquin,42.01,29FEB2020:04:40:00,35.3,17.0,46,31.16,40.8,0,12.9,198.1,15.3,0,0.00,0.00,0.00,34.7918,35.492
10min,FGNet,santaquin,42.01,29FEB2020:04:50:00,35.4,16.6,45,31.16,40.7,0,12.3,198.1,15.0,0,0.00,0.00,0.00,32.7758,33.7064
10min,FGNet,santaquin,42.01,29FEB2020:05:00:00,34.4,16.8,47,31.19,40.7,0,11.8,200.7,13.9,0,0.00,0.00,0.00,32.8154,33.764
10min,FGNet,santaquin,42.01,29FEB2020:05:10:00,34.6,16.8,47,31.12,40.6,0,11.5,200,13.5,0,0.00,0.00,0.00,32.8532,33.629
10min,FGNet,santaquin,42.01,29FEB2020:05:20:00,34.1,17.2,49,31.15,40.6,0,10.8,201.3,12.8,0,0.00,0.00,0.00,33.0854,33.746
10min,FGNet,santaquin,42.01,29FEB2020:05:30:00,34.8,17.2,48,31.13,40.5,0,11.9,194.9,15.5,0,0.00,0.00,0.00,34.637,35.0834
10min,FGNet,santaquin,42.01,29FEB2020:05:40:00,36.8,17.0,44,31.14,40.5,0,12.7,194.6,15.1,0,0.00,0.00,0.00,38.2172,38.588
10min,FGNet,santaquin,42.01,29FEB2020:05:50:00,39.5,16.1,38,31.15,40.4,0,13.8,194.8,16.4,0,0.00,0.00,0.00,38.4764,39.2378
10min,FGNet,santaquin,42.01,29FEB2020:06:00:00,39.2,15.8,37,31.18,40.4,0,13.8,197,16.0,0,0.00,0.00,0.00,37.6538,38.3162
10min,FGNet,santaquin,42.01,29FEB2020:06:10:00,38.9,15.9,38,31.16,40.3,0,13.9,193.7,17.6,0,0.00,0.00,0.00,38.0804,38.705
10min,FGNet,santaquin,42.01,29FEB2020:06:20:00,39.3,15.7,37,31.14,40.3,0,13.8,198.6,17.5,0,0.00,0.00,0.00,37.5134,38.2748
10min,FGNet,santaquin,42.01,29FEB2020:06:30:00,36.0,16.1,42,31.15,40.2,0,13.0,196.4,15.3,0,0.00,0.00,0.00,34.3274,34.8908
10min,FGNet,santaquin,42.01,29FEB2020:06:40:00,38.6,16.3,41,31.14,40.2,0,14.0,191.2,18.2,0,0.00,0.00,0.00,40.8758,41.1512
10min,FGNet,santaquin,42.01,29FEB2020:06:50:00,39.8,15.6,36,31.18,40.1,0,14.5,212.4,17.6,0,0.00,0.00,0.00,36.4622,37.1048
10min,FGNet,santaquin,42.01,29FEB2020:07:00:00,36.2,16.6,43,31.19,40.1,3,13.3,199.9,17.1,0,0.00,0.00,0.00,35.5892,35.9582
10min,FGNet,santaquin,42.01,29FEB2020:07:10:00,38.8,16.5,41,31.16,40.0,6,14.0,195.4,17.5,0,0.00,0.00,0.00,39.9146,40.1702
10min,FGNet,santaquin,42.01,29FEB2020:07:20:00,41.1,15.8,35,31.12,40.0,10,15.7,191,19.3,0,0.00,0.00,0.00,40.6382,41.0504
10min,FGNet,santaquin,42.01,29FEB2020:07:30:00,42.6,15.3,33,31.15,39.9,23,16.4,184.4,23.2,0,0.00,0.00,0.00,42.8,43.196
10min,FGNet,santaquin,42.01,29FEB2020:07:40:00,41.3,15.3,33,31.14,39.9,31,14.1,216.8,20.2,0,0.00,0.00,0.00,38.5898,38.8058
10min,FGNet,santaquin,42.01,29FEB2020:07:50:00,38.2,16.9,41,31.13,39.8,37,11.3,213.4,15.0,0,0.00,0.00,0.00,39.1316,39.1118
10min,FGNet,santaquin,42.01,29FEB2020:08:00:00,40.8,16.7,38,31.21,39.8,53,14.0,189.9,18.7,0,0.00,0.00,0.00,41.5202,41.4806
10min,FGNet,santaquin,42.01,29FEB2020:08:10:00,42.1,16.3,35,31.15,39.8,90,12.2,195.3,17.3,0,0.00,0.00,0.00,42.2492,41.7956
10min,FGNet,santaquin,42.01,29FEB2020:08:20:00,40.7,17.2,38,31.22,39.7,145,12.4,207.8,17.3,0,0.00,0.00,0.00,43.3346,42.6236
10min,FGNet,santaquin,42.01,29FEB2020:08:30:00,42.2,17.5,37,30.68,39.6,152,13.4,202.4,17.3,0,0.00,0.00,0.00,42.5048,42.1106
10min,FGNet,santaquin,42.01,29FEB2020:08:40:00,41.7,18.0,38,31.18,39.6,99,12.5,193,14.8,0,0.00,0.00,0.00,43.3742,43.2158
10min,FGNet,santaquin,42.01,29FEB2020:08:50:00,43.3,16.8,34,31.25,39.6,91,14.5,193.7,17.8,0,0.00,0.00,0.00,44.3462,44.069
10min,FGNet,santaquin,42.01,29FEB2020:09:00:00,43.8,16.8,33,30.14,39.3,108,14.0,188.2,18.0,0,0.00,0.00,0.00,45.6188,44.9798
10min,FGNet,santaquin,42.01,29FEB2020:09:10:00,44.7,16.6,32,29.02,39.1,153,13.6,189.8,16.7,0,0.00,0.00,0.00,47.174,46.3352
10min,FGNet,santaquin,42.01,29FEB2020:09:20:00,45.5,16.8,32,29.13,39.0,190,14.7,183.1,20.0,0,0.00,0.00,0.00,47.21,46.706
10min,FGNet,santaquin,42.01,29FEB2020:09:30:00,45.8,17.4,32,31.29,39.5,189,16.0,190.5,21.2,0,0.00,0.00,0.00,47.426,46.94
10min,FGNet,santaquin,42.01,29FEB2020:09:40:00,46.7,17.7,32,30.19,39.3,274,17.2,192.5,20.7,0,0.00,0.00,0.00,50.342,49.46
10min,FGNet,santaquin,42.01,29FEB2020:09:50:00,47.8,17.7,30,31.18,39.5,341,17.5,198,21.8,0,0.00,0.00,0.00,52.016,50.414
10min,FGNet,santaquin,42.01,29FEB2020:10:00:00,48.6,18.5,31,31.21,39.5,328,14.3,210.6,20.3,0,0.00,0.00,0.00,51.584,49.64
10min,FGNet,santaquin,42.01,29FEB2020:10:10:00,48.2,17.9,30,31.22,39.5,262,17.0,221.7,23.7,0,0.00,0.00,0.00,50.306,48.758
10min,FGNet,santaquin,42.01,29FEB2020:10:20:00,48.5,18.0,30,30.72,39.4,328,16.7,210.2,23.6,0,0.00,0.00,0.00,52.142,50.576
10min,FGNet,santaquin,42.01,29FEB2020:10:30:00,48.8,18.4,30,31.22,39.5,267,15.3,213.1,19.4,0,0.00,0.00,0.00,51.062,49.838
10min,FGNet,santaquin,42.01,29FEB2020:10:40:00,48.5,18.6,31,31.25,39.5,250,14.8,210,20.9,0,0.00,0.00,0.00,52.016,49.892
10min,FGNet,santaquin,42.01,29FEB2020:10:50:00,48.7,18.6,30,31.2,39.5,281,15.8,205.8,19.6,0,0.00,0.00,0.00,52.754,50.954
10min,FGNet,santaquin,42.01,29FEB2020:11:00:00,49.2,19.1,30,31.3,39.5,274,15.0,201.5,18.0,0,0.00,0.00,0.00,52.106,51.17
10min,FGNet,santaquin,42.01,29FEB2020:11:10:00,49.7,19.8,31,30.68,39.4,228,15.6,197.7,18.9,0,0.00,0.00,0.00,52.268,51.53
10min,FGNet,santaquin,42.01,29FEB2020:11:20:00,50.5,20.1,30,31.19,39.5,194,16.2,198,20.7,0,0.00,0.00,0.00,53.06,52.286
10min,FGNet,santaquin,42.01,29FEB2020:11:30:00,51.7,17.9,26,31.26,39.6,176,16.3,190.6,21.9,0,0.00,0.00,0.00,53.276,52.79
10min,FGNet,santaquin,42.01,29FEB2020:11:40:00,51.9,16.3,24,30.72,39.5,164,17.3,191,22.5,0,0.00,0.00,0.00,53.51,53.024
10min,FGNet,santaquin,42.01,29FEB2020:11:50:00,52.1,16.1,24,30.76,39.5,181,16.7,190.7,21.6,0,0.00,0.00,0.00,53.816,53.186
10min,FGNet,santaquin,42.01,29FEB2020:12:00:00,52.1,16.0,23,30.74,39.5,178,17.7,193.9,22.3,0,0.00,0.00,0.00,53.726,53.276
10min,FGNet,santaquin,42.01,29FEB2020:12:10:00,52.4,16.4,24,30.75,39.6,204,18.2,195.2,23.2,0,0.00,0.00,0.00,54.572,53.582
10min,FGNet,santaquin,42.01,29FEB2020:12:20:00,52.8,16.7,24,31.2,39.7,239,18.9,190.2,25.2,0,0.00,0.00,0.00,54.824,54.248
10min,FGNet,santaquin,42.01,29FEB2020:12:30:00,53.1,16.5,23,31.25,39.8,244,19.7,192.3,26.4,0,0.00,0.00,0.00,55.22,54.428
10min,FGNet,santaquin,42.01,29FEB2020:12:40:00,53.4,16.8,23,31.21,39.8,251,20.2,192.4,25.2,0,0.00,0.00,0.00,56.498,55.418
10min,FGNet,santaquin,42.01,29FEB2020:12:50:00,54.2,17.5,23,31.2,39.9,321,18.4,200.4,22.8,0,0.00,0.00,0.00,58.406,56.948
10min,FGNet,santaquin,42.01,29FEB2020:13:00:00,55.7,18.0,23,30.19,39.7,454,19.3,195.5,25.2,0,0.00,0.00,0.00,59.972,58.478
10min,FGNet,santaquin,42.01,29FEB2020:13:10:00,55.7,17.9,23,31.21,40.0,419,19.9,201,27.3,0,0.00,0.00,0.00,59.684,58.388
10min,FGNet,santaquin,42.01,29FEB2020:13:20:00,55.7,17.9,23,31.22,40.0,344,19.6,193.5,24.3,0,0.00,0.00,0.00,58.766,57.632
10min,FGNet,santaquin,42.01,29FEB2020:13:30:00,56.1,18.2,23,29.69,39.7,353,18.4,191.5,24.4,0,0.00,0.00,0.00,60.152,58.856
10min,FGNet,santaquin,42.01,29FEB2020:13:40:00,57.1,19.0,23,29.08,39.6,489,19.3,202,27.5,0,0.00,0.00,0.00,60.89,58.91
10min,FGNet,santaquin,42.01,29FEB2020:13:50:00,57.1,19.0,23,29.6,39.8,448,19.4,198.5,26.2,0,0.00,0.00,0.00,61.808,60.152
10min,FGNet,santaquin,42.01,29FEB2020:14:00:00,57.2,19.0,23,28.64,39.6,414,20.0,200.4,25.9,0,0.00,0.00,0.00,61.592,59.522
10min,FGNet,santaquin,42.01,29FEB2020:14:10:00,56.9,18.6,22,30.17,40.0,394,20.1,206.3,26.8,0,0.00,0.00,0.00,59.27,58.496
10min,FGNet,santaquin,42.01,29FEB2020:14:20:00,56.1,18.5,23,30.14,40.1,233,17.5,208.1,25.0,0,0.00,0.00,0.00,58.046,57.524
10min,FGNet,santaquin,42.01,29FEB2020:14:30:00,57.2,19.1,23,27.58,39.5,451,16.5,198.2,22.8,0,0.00,0.00,0.00,62.996,61.97
10min,FGNet,santaquin,42.01,29FEB2020:14:40:00,57.1,18.5,22,29.09,39.9,373,17.5,207.4,25.0,0,0.00,0.00,0.00,60.512,58.622
10min,FGNet,santaquin,42.01,29FEB2020:14:50:00,57.6,18.6,22,30.72,40.4,483,15.1,219.2,23.0,0,0.00,0.00,0.00,62.366,61.178
10min,FGNet,santaquin,42.01,29FEB2020:15:00:00,57.5,18.8,22,29.1,40.1,332,18.1,212,26.4,0,0.00,0.00,0.00,59.936,58.91
10min,FGNet,santaquin,42.01,29FEB2020:15:10:00,57.7,19.3,22,30.71,40.6,403,16.0,207.4,23.7,0,0.00,0.00,0.00,64.886,63.374
10min,FGNet,santaquin,42.01,29FEB2020:15:20:00,57.9,18.7,22,31.26,40.8,502,14.2,219.3,21.4,0,0.00,0.00,0.00,63.86,61.448
10min,FGNet,santaquin,42.01,29FEB2020:15:30:00,58.5,18.8,22,28.53,40.2,472,16.0,201.6,22.3,0,0.00,0.00,0.00,65.336,63.626
10min,FGNet,santaquin,42.01,29FEB2020:15:40:00,58.0,18.5,21,30.14,40.7,358,14.9,208,20.3,0,0.00,0.00,0.00,58.622,58.442
10min,FGNet,santaquin,42.01,29FEB2020:15:50:00,56.6,18.3,22,30.75,40.9,125,12.2,205,16.2,0,0.00,0.00,0.00,57.938,57.452
10min,FGNet,santaquin,42.01,29FEB2020:16:00:00,56.6,18.2,22,30.67,41.0,123,12.6,208.2,18.0,0,0.00,0.00,0.00,57.596,57.074
10min,FGNet,santaquin,42.01,29FEB2020:16:10:00,56.4,18.3,22,29.65,40.8,104,12.7,215.7,18.4,0,0.00,0.00,0.00,56.984,56.732
10min,FGNet,santaquin,42.01,29FEB2020:16:20:00,56.3,18.1,22,29.19,40.7,92,14.2,219.1,19.8,0,0.00,0.00,0.00,56.606,56.48
10min,FGNet,santaquin,42.01,29FEB2020:16:30:00,55.9,19.0,23,30.15,41.1,76,11.9,254.9,16.4,0,0.00,0.00,0.00,55.814,55.85
10min,FGNet,santaquin,42.01,29FEB2020:16:40:00,55.3,19.0,24,30.21,41.2,88,9.0,286.7,15.0,0,0.00,0.00,0.00,56.138,55.67
10min,FGNet,santaquin,42.01,29FEB2020:16:50:00,55.0,20.6,26,29.14,40.9,143,7.0,275.4,12.6,0,0.00,0.00,0.00,57.434,56.336
10min,FGNet,santaquin,42.01,29FEB2020:17:00:00,54.9,20.9,26,30.16,41.3,119,5.5,276.4,10.8,0,0.00,0.00,0.00,54.932,54.842
10min,FGNet,santaquin,42.01,29FEB2020:17:10:00,54.1,20.6,27,29.66,41.3,72,6.7,303.7,9.4,0,0.00,0.00,0.00,54.194,54.14
10min,FGNet,santaquin,42.01,29FEB2020:17:20:00,53.7,20.5,27,29.13,41.2,58,5.4,304,8.3,0,0.00,0.00,0.00,53.42,53.636
10min,FGNet,santaquin,42.01,29FEB2020:17:30:00,54.1,20.1,26,28.13,40.9,41,6.3,277.2,10.8,0,0.00,0.00,0.00,53.204,53.564
10min,FGNet,santaquin,42.01,29FEB2020:17:40:00,53.5,19.9,26,30.15,41.7,30,7.4,263.1,11.6,0,0.00,0.00,0.00,52.412,52.952
10min,FGNet,santaquin,42.01,29FEB2020:17:50:00,53.4,19.7,26,30.09,41.7,22,7.6,234,13.2,0,0.00,0.00,0.00,52.232,52.916
10min,FGNet,santaquin,42.01,29FEB2020:18:00:00,53.2,20.0,27,30.59,42.0,11,8.6,234.3,12.3,0,0.00,0.00,0.00,51.836,52.718
10min,FGNet,santaquin,42.01,29FEB2020:18:10:00,52.5,20.1,27,30.63,42.0,5,6.4,214.7,9.8,0,0.00,0.00,0.00,49.982,50.954
10min,FGNet,santaquin,42.01,29FEB2020:18:20:00,51.8,21.1,29,31.17,42.3,1,5.9,203.4,9.6,0,0.00,0.00,0.00,50.432,51.368
10min,FGNet,santaquin,42.01,29FEB2020:18:30:00,51.8,22.0,30,30.6,42.1,0,5.9,218,9.1,0,0.00,0.00,0.00,50.144,51.368
10min,FGNet,santaquin,42.01,29FEB2020:18:40:00,52.0,22.5,31,30.6,42.2,0,9.1,208,23.0,0,0.00,0.00,0.00,51.674,52.124
10min,FGNet,santaquin,42.01,29FEB2020:18:50:00,51.7,25.1,35,30.59,42.2,0,13.2,214.8,18.2,0,0.00,0.00,0.00,50.27,50.882
10min,FGNet,santaquin,42.01,29FEB2020:19:00:00,51.3,25.7,36,31.15,42.5,0,13.4,203.3,18.9,0,0.00,0.00,0.00,50.378,50.792
10min,FGNet,santaquin,42.01,29FEB2020:19:10:00,51.7,25.1,35,31.17,42.5,0,14.0,185.4,19.3,0,0.00,0.00,0.00,50.756,51.098
10min,FGNet,santaquin,42.01,29FEB2020:19:20:00,51.3,25.4,36,31.19,42.5,0,12.7,176.7,16.7,0,0.00,0.00,0.00,50.108,50.558
10min,FGNet,santaquin,42.01,29FEB2020:19:30:00,50.5,25.9,38,31.22,42.6,0,11.2,160.5,15.5,0,0.00,0.00,0.00,49.136,49.73
10min,FGNet,santaquin,42.01,29FEB2020:19:40:00,50.4,25.9,38,31.22,42.6,0,9.7,162.1,12.5,0,0.00,0.00,0.00,48.812,49.514
10min,FGNet,santaquin,42.01,29FEB2020:19:50:00,50.6,25.4,37,30.67,42.5,0,10.3,195,16.2,0,0.00,0.00,0.00,49.046,49.91
10min,FGNet,santaquin,42.01,29FEB2020:20:00:00,49.8,25.3,37,31.21,42.6,0,9.6,189.6,14.1,0,0.00,0.00,0.00,47.642,48.56
10min,FGNet,santaquin,42.01,29FEB2020:20:10:00,49.0,25.5,39,31.21,42.7,0,7.6,211.3,11.7,0,0.00,0.00,0.00,48.902,49.586
10min,FGNet,santaquin,42.01,29FEB2020:20:20:00,49.3,25.4,38,31.18,42.7,0,9.8,199,12.3,0,0.00,0.00,0.00,47.642,48.272
10min,FGNet,santaquin,42.01,29FEB2020:20:30:00,48.7,25.8,40,31.22,42.7,0,9.6,192.5,11.4,0,0.00,0.00,0.00,47.696,48.164
10min,FGNet,santaquin,42.01,29FEB2020:20:40:00,48.5,25.9,41,31.19,42.7,0,9.2,184.7,10.8,0,0.00,0.00,0.00,47.426,47.948
10min,FGNet,santaquin,42.01,29FEB2020:20:50:00,48.3,25.7,40,31.22,42.7,0,10.1,197.4,12.1,0,0.00,0.00,0.00,46.652,47.192
10min,FGNet,santaquin,42.01,29FEB2020:21:00:00,47.7,25.7,41,31.19,42.7,0,10.3,205.9,12.8,0,0.00,0.00,0.00,46.2722,47.228
10min,FGNet,santaquin,42.01,29FEB2020:21:10:00,47.6,25.4,41,31.21,42.7,0,9.8,204.4,14.6,0,0.00,0.00,0.00,48.524,48.92
10min,FGNet,santaquin,42.01,29FEB2020:21:20:00,50.5,23.9,35,31.18,42.7,0,15.7,189.6,19.4,0,0.00,0.00,0.00,48.938,49.676
10min,FGNet,santaquin,42.01,29FEB2020:21:30:00,50.5,23.3,34,31.2,42.7,0,16.0,186.4,21.8,0,0.00,0.00,0.00,48.776,49.442
10min,FGNet,santaquin,42.01,29FEB2020:21:40:00,50.5,23.0,33,31.21,42.7,0,14.2,184.8,18.5,0,0.00,0.00,0.00,47.948,49.136
10min,FGNet,santaquin,42.01,29FEB2020:21:50:00,49.3,22.6,34,31.11,42.7,0,12.8,197.4,21.6,0,0.00,0.00,0.00,46.175,47.156
10min,FGNet,santaquin,42.01,29FEB2020:22:00:00,46.9,23.2,38,31.17,42.7,0,10.8,195.6,14.1,0,0.00,0.00,0.00,44.6612,45.518
10min,FGNet,santaquin,42.01,29FEB2020:22:10:00,46.1,23.7,40,31.14,42.7,0,10.8,196.4,14.2,0,0.00,0.00,0.00,44.7638,45.3218
10min,FGNet,santaquin,42.01,29FEB2020:22:20:00,46.6,24.1,41,31.15,42.7,0,14.7,199.1,20.5,0,0.00,0.00,0.00,48.146,48.506
10min,FGNet,santaquin,42.01,29FEB2020:22:30:00,48.8,23.5,36,31.19,42.7,0,14.3,195.6,19.3,0,0.00,0.00,0.00,45.2354,46.2146
10min,FGNet,santaquin,42.01,29FEB2020:22:40:00,46.7,24.1,40,31.16,42.7,0,13.7,195.8,17.6,0,0.00,0.00,0.00,44.6576,45.4568
10min,FGNet,santaquin,42.01,29FEB2020:22:50:00,45.9,24.7,42,31.09,42.7,0,15.0,191.1,18.4,0,0.00,0.00,0.00,43.9232,44.6594
10min,FGNet,santaquin,42.01,29FEB2020:23:00:00,45.1,24.6,43,31.12,42.7,0,14.5,198,18.5,0,0.00,0.00,0.00,42.1646,42.9728
10min,FGNet,santaquin,42.01,29FEB2020:23:10:00,42.9,25.5,49,31.13,42.6,0,12.4,201,15.0,0,0.00,0.00,0.00,42.224,42.7568
10min,FGNet,santaquin,42.01,29FEB2020:23:20:00,43.5,25.2,48,31.17,42.6,0,11.5,194.7,14.1,0,0.00,0.00,0.00,42.4004,43.0322
10min,FGNet,santaquin,42.01,29FEB2020:23:30:00,44.5,24.8,45,31.15,42.6,0,12.8,192.1,16.0,0,0.00,0.00,0.00,44.024,44.4596
10min,FGNet,santaquin,42.01,29FEB2020:23:40:00,44.7,24.7,44,31.15,42.6,0,12.6,190.7,16.4,0,0.00,0.00,0.00,43.1114,43.8242
10min,FGNet,santaquin,42.01,29FEB2020:23:50:00,44.0,24.5,45,31.1,42.6,0,11.7,191.9,14.2,0,0.00,0.00,0.00,42.2438,43.0124
10min,FGNet,kaysville,42.03,29FEB2020:00:00:00,39.0,16.0,36,25.57,38.1,0,2.4,39.14,3.0,0,0.00,0.00,0.00,33.8882,35.4524
10min,FGNet,kaysville,42.03,29FEB2020:00:10:00,39.5,16.3,36,25.57,38.1,0,3.1,63.09,5.1,0,0.00,0.00,0.00,35.492,36.8222
10min,FGNet,kaysville,42.03,29FEB2020:00:20:00,39.2,16.6,36,25.57,38.1,0,3.6,66.27,7.1,0,0.00,0.00,0.00,36.0392,37.292
10min,FGNet,kaysville,42.03,29FEB2020:00:30:00,40.4,15.9,36,25.57,38.1,0,3.3,76.87,6.9,0,0.00,0.00,0.00,37.9994,38.3522
10min,FGNet,kaysville,42.03,29FEB2020:00:40:00,40.1,16.0,35,25.57,38.1,0,3.5,60.44,6.7,0,0.00,0.00,0.00,33.6938,35.492
10min,FGNet,kaysville,42.03,29FEB2020:00:50:00,37.8,17.0,40,25.57,38.1,0,2.7,42.23,6.4,0,0.00,0.00,0.00,31.9784,34.0682
10min,FGNet,kaysville,42.03,29FEB2020:01:00:00,36.6,17.3,43,25.57,38.1,0,2.9,66.23,6.0,0,0.00,0.00,0.00,31.7066,33.4652
10min,FGNet,kaysville,42.03,29FEB2020:01:10:00,37.2,17.0,42,25.58,38.1,0,3.7,43.3,4.9,0,0.00,0.00,0.00,34.556,34.8692
10min,FGNet,kaysville,42.03,29FEB2020:01:20:00,38.0,16.7,40,25.57,38.1,0,2.8,53.99,3.9,0,0.00,0.00,0.00,33.656,34.7504
10min,FGNet,kaysville,42.03,29FEB2020:01:30:00,37.9,16.6,40,25.56,38.0,0,2.9,53.48,4.4,0,0.00,0.00,0.00,33.2276,34.0088
10min,FGNet,kaysville,42.03,29FEB2020:01:40:00,38.9,16.3,38,25.57,38.1,0,2.6,69.07,3.9,0,0.00,0.00,0.00,34.0484,35.4542
10min,FGNet,kaysville,42.03,29FEB2020:01:50:00,36.7,16.6,40,25.57,38.0,0,3.1,61.52,4.2,0,0.00,0.00,0.00,32.1152,33.0908
10min,FGNet,kaysville,42.03,29FEB2020:02:00:00,36.6,16.6,42,25.57,38.0,0,2.9,62.45,4.6,0,0.00,0.00,0.00,34.2086,35.6162
10min,FGNet,kaysville,42.03,29FEB2020:02:10:00,36.5,16.2,40,25.57,38.0,0,3.1,62.1,4.8,0,0.00,0.00,0.00,33.8594,34.25
10min,FGNet,kaysville,42.03,29FEB2020:02:20:00,37.6,15.1,39,25.56,38.0,0,3.0,83.4,5.3,0,0.00,0.00,0.00,34.3688,35.1896
10min,FGNet,kaysville,42.03,29FEB2020:02:30:00,36.7,14.5,36,25.56,38.0,0,2.7,103.9,3.3,0,0.00,0.00,0.00,32.7668,33.8612
10min,FGNet,kaysville,42.03,29FEB2020:02:40:00,38.9,13.6,32,25.56,38.0,0,2.9,85.5,4.9,0,0.00,0.00,0.00,36.9518,37.5386
10min,FGNet,kaysville,42.03,29FEB2020:02:50:00,42.8,13.3,29,25.57,37.9,0,2.6,120.5,3.3,0,0.00,0.00,0.00,39.5438,40.6094
10min,FGNet,kaysville,42.03,29FEB2020:03:00:00,45.3,13.6,26,25.56,37.9,0,3.1,135.9,4.4,0,0.00,0.00,0.00,39.2684,40.2944
10min,FGNet,kaysville,42.03,29FEB2020:03:10:00,41.3,14.9,31,25.57,37.9,0,2.3,199.1,3.0,0,0.00,0.00,0.00,38.3594,40.8434
10min,FGNet,kaysville,42.03,29FEB2020:03:20:00,41.4,14.8,31,25.57,37.9,0,1.5,128.5,2.6,0,0.00,0.00,0.00,36.5504,38.1398
