10min,FGNet,Santaquin,42.01,15FEB2018:23:50:00,24.1,15.0,68,29,38.0,0,4.7,711,6.5,0,0.00,0.00,0.07,20.6,22.5
10min,FGNet,Kaysville,42.03,15FEB2018:23:50:00,27.2,16.5,64,20,38.3,0,3.6,50,4.0,0,0.00,0.00,0.00,22.3,24.0
10min,FGNet,Payson,42.21,15FEB2018:23:50:00,27.4,13.0,54,34,38.0,0,8.0,193,11.6,0,0.00,0.00,0.05,25.8,25.2
10min,FGNet,Tintic,42.20,15FEB2018:23:50:00,18.2,10.8,72,29,36.2,0,4.2,67,6.0,0,0.00,0.00,0.00,14.5,16.6
10min,FGNet,Genola,42.05,15FEB2018:23:50:00,25.7,16.2,67,21,43.0,0,0.1,106,1.2,0,0.00,0.00,0.01,20.9,22.6
10min,FGNet,WestMt,42.22,15FEB2018:23:40:00,23.9,16.2,72,27,35.8,0,2.6,179,4.0,0,0.00,0.00,0.05,17.6,21.6
10min,FGNet,WestMt,42.22,15FEB2018:23:50:00,24.0,16.6,73,27,35.6,0,2.3,208,3.7,0,0.00,0.00,0.05,20.6,23.9
10min,FGNet,AFork,42.23,15FEB2018:23:30:00,24.8,12.5,59,16,41.3,0,3.2,66,4.2,0,0.00,0.00,0.00,21.0,23.2
10min,FGNet,AFork,42.23,15FEB2018:23:40:00,24.2,13.0,62,16,41.2,0,2.4,73,3.5,0,0.00,0.00,0.00,19.7,22.2
10min,FGNet,Goshen,42.25,15FEB2018:23:50:00,25.3,15.8,67,.,.,0,3.9,171,5.8,0,0.00,0.00,0.01,21.1,23.4
10min,FGNet,Lincoln,42.02,15FEB2018:23:40:00,24.5,16.0,70,25,37.5,0,1.7,180,3.0,0,0.00,0.00,0.01,21.5,22.9
10min,FGNet,Lincoln,42.02,15FEB2018:23:50:00,23.7,16.1,72,25,37.5,0,2.3,180,2.8,0,0.00,0.00,0.01,20.1,21.9
10min,FGNet,RiverHts,42.27,15FEB2018:00:00:00,31.5,29.7,93,20,36.6,0,4.2,55,6.9,0,0.00,0.00,0.00,31.5,31.6
10min,FGNet,RiverHts,42.27,15FEB2018:00:10:00,31.6,29.7,93,20,36.6,0,5.1,46,7.4,0,0.00,0.00,0.00,31.4,31.6
10min,FGNet,RiverHts,42.27,15FEB2018:00:20:00,31.5,29.4,92,20,36.6,0,4.3,52,6.2,0,0.00,0.00,0.00,31.3,31.6
10min,FGNet,RiverHts,42.27,15FEB2018:00:30:00,31.9,29.1,89,20,36.6,0,4.3,43,6.2,0,0.00,0.00,0.00,31.0,31.5
10min,FGNet,RiverHts,42.27,15FEB2018:00:40:00,31.8,28.9,89,20,36.6,0,0.4,69,2.8,0,0.00,0.00,0.00,29.8,30.4
10min,FGNet,RiverHts,42.27,15FEB2018:00:50:00,31.3,28.8,90,20,36.6,0,2.3,110,3.7,0,0.00,0.00,0.00,29.3,30.0
10min,FGNet,RiverHts,42.27,15FEB2018:01:00:00,31.0,28.8,92,20,36.6,0,0.8,213,4.2,0,0.00,0.00,0.00,30.3,30.3
10min,FGNet,RiverHts,42.27,15FEB2018:01:10:00,31.4,29.0,91,20,36.6,0,1.7,90,4.4,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,RiverHts,42.27,15FEB2018:01:20:00,31.8,28.9,89,20,36.6,0,2.7,78,4.2,0,0.00,0.00,0.00,30.9,31.3
10min,FGNet,RiverHts,42.27,15FEB2018:01:30:00,31.9,28.7,88,20,36.6,0,2.3,119,3.3,0,0.00,0.00,0.00,30.5,31.2
10min,FGNet,RiverHts,42.27,15FEB2018:01:40:00,31.4,28.6,89,20,36.5,0,1.0,176,2.8,0,0.00,0.00,0.00,29.8,30.7
10min,FGNet,RiverHts,42.27,15FEB2018:01:50:00,31.2,29.4,93,20,36.5,0,2.2,191,4.2,0,0.00,0.00,0.00,30.4,30.9
10min,FGNet,RiverHts,42.27,15FEB2018:02:00:00,31.1,29.6,94,20,36.5,0,2.0,189,3.7,0,0.00,0.00,0.00,29.8,30.7
10min,FGNet,RiverHts,42.27,15FEB2018:02:10:00,31.1,29.8,95,20,36.5,0,3.5,120,5.7,0,0.00,0.00,0.00,30.5,30.8
10min,FGNet,RiverHts,42.27,15FEB2018:02:20:00,30.9,29.5,95,20,36.5,0,0.3,164,3.1,0,0.00,0.00,0.00,29.2,30.3
10min,FGNet,RiverHts,42.27,15FEB2018:02:30:00,31.0,29.1,93,20,36.6,0,3.2,164,4.0,0,0.00,0.00,0.00,28.3,29.5
10min,FGNet,RiverHts,42.27,15FEB2018:02:40:00,31.2,26.7,83,20,36.5,0,3.0,44,6.5,0,0.00,0.00,0.00,28.4,29.9
10min,FGNet,RiverHts,42.27,15FEB2018:02:50:00,32.1,25.4,76,20,36.5,0,3.7,61,6.9,0,0.00,0.00,0.00,29.5,30.9
10min,FGNet,RiverHts,42.27,15FEB2018:03:00:00,30.8,26.6,84,20,36.5,0,1.6,223,4.2,0,0.00,0.00,0.00,27.5,28.5
10min,FGNet,RiverHts,42.27,15FEB2018:03:10:00,30.8,28.4,91,20,36.4,0,3.2,137,5.5,0,0.00,0.00,0.00,30.0,30.3
10min,FGNet,RiverHts,42.27,15FEB2018:03:20:00,31.0,28.4,90,20,36.4,0,3.4,71,6.4,0,0.00,0.00,0.00,30.5,31.0
10min,FGNet,RiverHts,42.27,15FEB2018:03:30:00,31.1,27.8,87,20,36.5,0,4.3,38,5.8,0,0.00,0.00,0.00,30.1,30.7
10min,FGNet,RiverHts,42.27,15FEB2018:03:40:00,31.6,27.3,84,20,36.4,0,4.8,34,6.0,0,0.00,0.00,0.00,30.5,31.3
10min,FGNet,RiverHts,42.27,15FEB2018:03:50:00,32.4,27.5,82,20,36.4,0,4.5,35,5.5,0,0.00,0.00,0.00,30.9,31.7
10min,FGNet,RiverHts,42.27,15FEB2018:04:00:00,32.2,27.4,82,20,36.4,0,3.1,30,4.9,0,0.00,0.00,0.00,30.6,31.4
10min,FGNet,RiverHts,42.27,15FEB2018:04:10:00,32.3,27.4,82,20,36.4,0,2.2,36,4.6,0,0.00,0.00,0.00,30.3,31.2
10min,FGNet,RiverHts,42.27,15FEB2018:04:20:00,31.7,28.5,88,20,36.4,0,1.3,172,4.0,0,0.00,0.00,0.00,30.1,30.6
10min,FGNet,RiverHts,42.27,15FEB2018:04:30:00,31.3,29.1,91,20,36.3,0,1.9,264,3.9,0,0.00,0.00,0.00,30.2,30.8
10min,FGNet,RiverHts,42.27,15FEB2018:04:40:00,31.0,29.1,93,20,36.4,0,0.7,235,4.8,0,0.00,0.00,0.00,30.4,30.6
10min,FGNet,RiverHts,42.27,15FEB2018:04:50:00,31.5,28.5,89,20,36.3,0,3.7,57,5.1,0,0.00,0.00,0.00,30.7,31.3
10min,FGNet,RiverHts,42.27,15FEB2018:05:00:00,31.7,28.0,86,20,36.3,0,3.6,34,7.1,0,0.00,0.00,0.00,31.1,31.7
10min,FGNet,RiverHts,42.27,15FEB2018:05:10:00,31.8,28.1,86,20,36.3,0,4.2,37,6.0,0,0.00,0.00,0.00,30.9,31.5
10min,FGNet,RiverHts,42.27,15FEB2018:05:20:00,31.8,27.9,85,20,36.3,0,3.3,35,4.8,0,0.00,0.00,0.00,30.8,31.4
10min,FGNet,RiverHts,42.27,15FEB2018:05:30:00,31.8,27.5,84,20,36.3,0,2.3,37,3.7,0,0.00,0.00,0.00,31.1,31.7
10min,FGNet,RiverHts,42.27,15FEB2018:05:40:00,31.7,27.9,86,20,36.3,0,3.5,77,5.3,0,0.00,0.00,0.00,30.9,31.6
10min,FGNet,RiverHts,42.27,15FEB2018:05:50:00,31.5,27.2,84,20,36.2,0,3.8,91,6.9,0,0.00,0.00,0.00,30.7,31.5
10min,FGNet,RiverHts,42.27,15FEB2018:06:00:00,31.7,27.1,83,20,36.3,0,1.3,77,3.5,0,0.00,0.00,0.00,30.8,31.7
10min,FGNet,RiverHts,42.27,15FEB2018:06:10:00,31.7,27.4,84,20,36.2,0,0.7,205,3.1,0,0.00,0.00,0.00,30.1,31.1
10min,FGNet,RiverHts,42.27,15FEB2018:06:20:00,31.5,27.7,85,20,36.2,0,0.8,228,3.0,0,0.00,0.00,0.00,30.5,31.0
10min,FGNet,RiverHts,42.27,15FEB2018:06:30:00,31.4,28.2,88,20,36.2,0,1.7,222,4.9,0,0.00,0.00,0.00,30.6,31.1
10min,FGNet,RiverHts,42.27,15FEB2018:06:40:00,31.0,28.4,90,20,36.2,0,2.5,171,4.6,0,0.00,0.00,0.00,30.4,30.8
10min,FGNet,RiverHts,42.27,15FEB2018:06:50:00,30.7,28.7,92,20,36.2,0,2.7,290,5.1,0,0.00,0.00,0.00,30.2,30.7
10min,FGNet,RiverHts,42.27,15FEB2018:07:00:00,30.4,27.9,90,20,36.2,0,2.0,275,4.8,0,0.00,0.00,0.00,29.9,30.6
10min,FGNet,RiverHts,42.27,15FEB2018:07:10:00,30.3,26.1,84,20,36.2,0,2.2,269,7.4,0,0.00,0.00,0.00,29.7,30.6
10min,FGNet,RiverHts,42.27,15FEB2018:07:20:00,30.3,25.1,81,20,36.2,1,3.8,284,7.1,0,0.00,0.00,0.00,29.0,30.3
10min,FGNet,RiverHts,42.27,15FEB2018:07:30:00,30.2,24.1,78,20,36.2,2,1.7,250,4.2,0,0.00,0.00,0.00,29.0,29.8
10min,FGNet,RiverHts,42.27,15FEB2018:07:40:00,30.1,24.9,81,20,36.2,3,3.9,168,7.1,0,0.00,0.00,0.00,29.2,29.9
10min,FGNet,RiverHts,42.27,15FEB2018:07:50:00,30.0,24.4,79,20,36.2,7,3.3,135,4.9,0,0.00,0.00,0.00,29.2,29.9
10min,FGNet,RiverHts,42.27,15FEB2018:08:00:00,30.0,22.7,74,20,36.2,10,3.8,117,6.7,0,0.00,0.00,0.00,29.1,30.0
10min,FGNet,RiverHts,42.27,15FEB2018:08:10:00,29.5,22.8,76,20,36.1,15,4.0,149,6.9,0,0.00,0.00,0.00,29.0,29.9
10min,FGNet,RiverHts,42.27,15FEB2018:08:20:00,29.2,22.1,74,20,36.2,24,4.7,180,7.8,0,0.00,0.00,0.00,29.0,29.8
10min,FGNet,RiverHts,42.27,15FEB2018:08:30:00,29.1,22.0,74,20,36.2,51,4.3,105,6.7,0,0.00,0.00,0.00,29.9,30.4
10min,FGNet,RiverHts,42.27,15FEB2018:08:40:00,29.1,20.8,71,20,36.1,30,4.1,104,7.1,0,0.00,0.00,0.00,29.3,30.3
10min,FGNet,RiverHts,42.27,15FEB2018:08:50:00,29.5,20.3,68,20,36.1,34,3.1,242,7.1,0,0.00,0.00,0.00,29.5,30.1
10min,FGNet,RiverHts,42.27,15FEB2018:09:00:00,29.3,19.5,66,20,36.2,57,2.3,201,4.2,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,RiverHts,42.27,15FEB2018:09:10:00,29.5,18.2,62,20,36.2,65,4.9,244,10.1,0,0.00,0.00,0.00,30.4,30.8
10min,FGNet,RiverHts,42.27,15FEB2018:09:20:00,29.2,19.1,66,20,36.1,44,4.0,272,7.4,0,0.00,0.00,0.00,30.1,30.6
10min,FGNet,RiverHts,42.27,15FEB2018:09:30:00,28.7,20.0,70,20,36.1,57,5.2,162,7.8,0,0.00,0.00,0.00,30.3,30.7
10min,FGNet,RiverHts,42.27,15FEB2018:09:40:00,28.7,19.6,68,20,36.1,48,3.6,63,5.3,0,0.00,0.00,0.00,30.2,30.4
10min,FGNet,RiverHts,42.27,15FEB2018:09:50:00,28.9,20.6,71,20,36.1,73,1.4,51,3.7,0,0.00,0.00,0.00,32.0,31.8
10min,FGNet,RiverHts,42.27,15FEB2018:10:00:00,29.0,20.0,69,20,36.1,83,1.1,119,3.9,0,0.00,0.00,0.00,32.0,31.6
10min,FGNet,RiverHts,42.27,15FEB2018:10:10:00,29.1,19.1,66,20,36.1,111,4.0,84,7.6,0,0.00,0.00,0.00,32.1,32.4
10min,FGNet,RiverHts,42.27,15FEB2018:10:20:00,29.5,19.1,65,20,36.0,116,5.9,82,10.1,0,0.00,0.00,0.00,34.8,33.7
10min,FGNet,RiverHts,42.27,15FEB2018:10:30:00,30.1,18.0,60,20,36.0,153,2.5,133,6.0,0,0.00,0.00,0.00,37.4,34.8
10min,FGNet,RiverHts,42.27,15FEB2018:10:40:00,30.3,18.4,61,20,36.0,134,4.0,62,5.7,0,0.00,0.00,0.00,36.8,35.2
10min,FGNet,RiverHts,42.27,15FEB2018:10:50:00,30.6,18.4,60,20,36.0,114,3.3,69,5.8,0,0.00,0.00,0.00,35.3,34.4
10min,FGNet,RiverHts,42.27,15FEB2018:11:00:00,29.9,19.1,64,20,36.0,65,5.2,94,7.8,0,0.00,0.00,0.00,32.3,31.9
10min,FGNet,RiverHts,42.27,15FEB2018:11:10:00,28.9,21.2,73,20,36.0,88,4.6,43,6.5,0,0.00,0.00,0.00,32.2,31.4
10min,FGNet,RiverHts,42.27,15FEB2018:11:20:00,28.4,20.8,73,20,36.0,122,5.7,38,8.5,0,0.00,0.00,0.00,33.5,31.9
10min,FGNet,RiverHts,42.27,15FEB2018:11:30:00,28.2,22.3,78,20,36.0,99,7.0,42,10.3,0,0.00,0.00,0.00,32.4,31.3
10min,FGNet,RiverHts,42.27,15FEB2018:11:40:00,28.2,22.1,77,20,36.0,112,6.9,30,10.1,0,0.00,0.00,0.00,32.6,31.2
10min,FGNet,RiverHts,42.27,15FEB2018:11:50:00,27.6,23.3,84,20,36.0,132,7.3,45,10.1,0,0.00,0.00,0.00,32.4,31.2
10min,FGNet,RiverHts,42.27,15FEB2018:12:00:00,27.7,23.2,83,20,36.0,166,4.9,53,8.3,0,0.00,0.00,0.00,35.4,33.0
10min,FGNet,RiverHts,42.27,15FEB2018:12:10:00,28.2,21.7,76,20,36.0,175,4.5,85,7.8,0,0.00,0.00,0.00,34.8,33.1
10min,FGNet,RiverHts,42.27,15FEB2018:12:20:00,28.7,21.7,75,20,35.9,176,5.4,55,9.9,0,0.00,0.00,0.00,35.1,33.3
10min,FGNet,RiverHts,42.27,15FEB2018:12:30:00,28.8,23.2,79,20,35.9,237,5.8,45,8.7,0,0.00,0.00,0.00,39.9,36.3
10min,FGNet,RiverHts,42.27,15FEB2018:12:40:00,29.1,22.9,77,20,36.0,222,5.8,75,10.5,0,0.00,0.00,0.00,35.8,34.4
10min,FGNet,RiverHts,42.27,15FEB2018:12:50:00,29.7,20.8,69,20,35.9,187,5.7,111,10.5,0,0.00,0.00,0.00,37.5,35.0
10min,FGNet,RiverHts,42.27,15FEB2018:13:00:00,30.7,21.6,69,20,35.9,138,4.1,201,7.8,0,0.00,0.00,0.00,38.9,34.8
10min,FGNet,RiverHts,42.27,15FEB2018:13:10:00,31.0,20.7,65,20,36.0,174,6.4,254,12.3,0,0.00,0.00,0.00,38.9,34.7
10min,FGNet,RiverHts,42.27,15FEB2018:13:20:00,31.0,18.8,60,20,36.0,189,5.6,266,8.5,0,0.00,0.00,0.00,38.6,34.6
10min,FGNet,RiverHts,42.27,15FEB2018:13:30:00,32.5,20.1,60,20,35.9,516,4.2,276,8.5,0,0.00,0.00,0.00,54.5,42.7
10min,FGNet,RiverHts,42.27,15FEB2018:13:40:00,33.2,18.6,55,20,35.9,343,8.6,258,14.6,0,0.00,0.00,0.00,43.7,38.8
10min,FGNet,RiverHts,42.27,15FEB2018:13:50:00,34.5,17.1,49,20,35.9,745,7.3,283,11.4,0,0.00,0.00,0.00,57.2,44.1
10min,FGNet,RiverHts,42.27,15FEB2018:14:00:00,34.9,17.8,49,20,35.9,586,7.7,276,12.6,0,0.00,0.00,0.00,54.3,44.1
10min,FGNet,RiverHts,42.27,15FEB2018:14:10:00,33.4,18.1,53,20,35.9,185,8.1,289,12.6,0,0.00,0.00,0.00,39.5,36.5
10min,FGNet,RiverHts,42.27,15FEB2018:14:20:00,33.3,16.7,50,20,35.9,280,6.8,267,10.7,0,0.00,0.00,0.00,46.1,39.8
10min,FGNet,RiverHts,42.27,15FEB2018:14:30:00,33.6,18.1,52,20,35.9,141,6.1,285,11.4,0,0.00,0.00,0.00,39.0,36.9
10min,FGNet,RiverHts,42.27,15FEB2018:14:40:00,33.4,17.8,52,20,35.9,186,6.0,288,10.5,0,0.00,0.00,0.00,40.7,37.1
10min,FGNet,RiverHts,42.27,15FEB2018:14:50:00,32.2,19.9,60,20,35.9,157,7.1,266,12.8,0,0.00,0.00,0.00,37.6,36.4
10min,FGNet,RiverHts,42.27,15FEB2018:15:00:00,31.7,21.6,66,20,35.9,170,6.5,217,10.1,0,0.00,0.00,0.00,37.8,35.2
10min,FGNet,RiverHts,42.27,15FEB2018:15:10:00,30.8,21.8,69,20,35.9,134,7.2,159,12.5,0,0.00,0.00,0.00,35.9,33.9
10min,FGNet,RiverHts,42.27,15FEB2018:15:20:00,30.7,21.9,69,20,36.0,49,6.2,58,10.7,0,0.00,0.00,0.00,32.0,32.0
10min,FGNet,RiverHts,42.27,15FEB2018:15:30:00,30.8,21.1,67,20,36.0,88,4.4,85,10.3,0,0.00,0.00,0.00,33.9,33.3
10min,FGNet,RiverHts,42.27,15FEB2018:15:40:00,31.0,20.7,65,20,36.0,97,4.8,55,8.7,0,0.00,0.00,0.00,34.3,33.4
10min,FGNet,RiverHts,42.27,15FEB2018:15:50:00,31.3,20.2,63,20,36.0,113,5.4,42,8.3,0,0.00,0.00,0.00,35.1,33.9
10min,FGNet,RiverHts,42.27,15FEB2018:16:00:00,31.5,20.0,62,20,36.0,70,3.7,54,8.7,0,0.00,0.00,0.00,34.5,34.2
10min,FGNet,RiverHts,42.27,15FEB2018:16:10:00,31.8,20.4,62,20,36.0,75,3.1,78,5.1,0,0.00,0.00,0.00,35.4,34.3
10min,FGNet,RiverHts,42.27,15FEB2018:16:20:00,32.2,20.3,61,20,36.0,117,2.8,104,5.3,0,0.00,0.00,0.00,36.1,34.9
10min,FGNet,RiverHts,42.27,15FEB2018:16:30:00,32.1,20.0,61,20,36.1,111,4.4,44,6.4,0,0.00,0.00,0.00,36.9,35.5
10min,FGNet,RiverHts,42.27,15FEB2018:16:40:00,32.3,18.0,55,20,36.1,74,4.6,67,7.3,0,0.00,0.00,0.00,37.2,35.6
10min,FGNet,RiverHts,42.27,15FEB2018:16:50:00,32.4,17.4,54,20,36.1,48,3.5,79,5.7,0,0.00,0.00,0.00,35.2,34.4
10min,FGNet,RiverHts,42.27,15FEB2018:17:00:00,34.1,17.7,51,20,36.1,178,0.9,109,4.4,0,0.00,0.00,0.00,63.7,45.1
10min,FGNet,RiverHts,42.27,15FEB2018:17:10:00,35.6,18.1,48,20,36.1,164,2.3,191,6.0,0,0.00,0.00,0.00,54.9,41.4
10min,FGNet,RiverHts,42.27,15FEB2018:17:20:00,34.2,17.4,50,20,36.1,61,2.5,197,4.6,0,0.00,0.00,0.00,36.7,37.7
10min,FGNet,RiverHts,42.27,15FEB2018:17:30:00,34.3,15.0,45,20,36.0,112,3.3,271,6.5,0,0.00,0.00,0.00,43.9,38.0
10min,FGNet,RiverHts,42.27,15FEB2018:17:40:00,33.1,14.1,45,20,36.1,29,4.9,302,9.8,0,0.00,0.00,0.00,31.1,32.9
10min,FGNet,RiverHts,42.27,15FEB2018:17:50:00,31.9,14.0,47,20,36.1,17,4.1,281,8.2,0,0.00,0.00,0.00,29.3,31.0
10min,FGNet,RiverHts,42.27,15FEB2018:18:00:00,31.4,15.0,50,20,36.1,5,4.0,293,6.2,0,0.00,0.00,0.00,26.0,28.6
10min,FGNet,RiverHts,42.27,15FEB2018:18:10:00,30.9,15.2,52,20,36.1,2,3.1,284,5.5,0,0.00,0.00,0.00,26.4,28.1
10min,FGNet,RiverHts,42.27,15FEB2018:18:20:00,30.3,15.3,53,20,36.1,0,3.6,87,5.1,0,0.00,0.00,0.00,25.1,26.9
10min,FGNet,RiverHts,42.27,15FEB2018:18:30:00,29.9,15.6,55,20,36.1,0,3.4,104,6.7,0,0.00,0.00,0.00,25.5,26.6
10min,FGNet,RiverHts,42.27,15FEB2018:18:40:00,29.7,15.7,55,20,36.1,0,3.8,56,6.4,0,0.00,0.00,0.00,26.4,27.0
10min,FGNet,RiverHts,42.27,15FEB2018:18:50:00,29.3,15.9,57,20,36.1,0,2.7,54,4.6,0,0.00,0.00,0.00,25.5,26.8
10min,FGNet,RiverHts,42.27,15FEB2018:19:00:00,29.5,16.3,57,20,36.1,0,3.5,43,4.9,0,0.00,0.00,0.00,25.3,26.6
10min,FGNet,RiverHts,42.27,15FEB2018:19:10:00,29.2,16.1,58,20,36.1,0,2.0,73,3.5,0,0.00,0.00,0.00,23.7,25.5
10min,FGNet,RiverHts,42.27,15FEB2018:19:20:00,27.7,16.3,62,20,36.1,0,0.0,103,1.5,0,0.00,0.00,0.00,21.7,22.7
10min,FGNet,RiverHts,42.27,15FEB2018:19:30:00,27.8,16.1,61,20,36.1,0,0.7,107,3.5,0,0.00,0.00,0.00,21.8,24.4
10min,FGNet,RiverHts,42.27,15FEB2018:19:40:00,27.4,16.0,62,20,36.1,0,0.0,92,0.0,0,0.00,0.00,0.00,23.2,24.0
10min,FGNet,RiverHts,42.27,15FEB2018:19:50:00,28.6,15.7,58,20,36.1,0,2.7,48,4.2,0,0.00,0.00,0.00,22.4,24.7
10min,FGNet,RiverHts,42.27,15FEB2018:20:00:00,27.2,15.9,62,20,36.0,0,0.4,121,2.6,0,0.00,0.00,0.00,23.7,24.5
10min,FGNet,RiverHts,42.27,15FEB2018:20:10:00,27.3,15.9,62,20,36.0,0,2.0,68,4.0,0,0.00,0.00,0.00,22.8,24.0
10min,FGNet,RiverHts,42.27,15FEB2018:20:20:00,25.6,15.7,66,20,36.0,0,1.0,143,3.5,0,0.00,0.00,0.00,20.7,21.8
10min,FGNet,RiverHts,42.27,15FEB2018:20:30:00,27.1,15.3,61,20,36.0,0,3.0,67,3.9,0,0.00,0.00,0.00,24.0,25.1
10min,FGNet,RiverHts,42.27,15FEB2018:20:40:00,26.5,15.4,62,20,35.9,0,3.2,70,4.4,0,0.00,0.00,0.00,18.3,21.9
10min,FGNet,RiverHts,42.27,15FEB2018:20:50:00,25.1,15.0,65,20,36.0,0,0.0,135,0.0,0,0.00,0.00,0.00,20.7,21.5
10min,FGNet,RiverHts,42.27,15FEB2018:21:00:00,24.9,14.7,65,20,35.9,0,0.6,49,2.6,0,0.00,0.00,0.00,20.7,21.7
10min,FGNet,RiverHts,42.27,15FEB2018:21:10:00,25.6,14.7,63,20,35.9,0,0.2,90,2.3,0,0.00,0.00,0.00,20.6,22.0
10min,FGNet,RiverHts,42.27,15FEB2018:21:20:00,26.3,14.3,60,20,35.9,0,1.4,58,4.4,0,0.00,0.00,0.00,22.0,23.5
10min,FGNet,RiverHts,42.27,15FEB2018:21:30:00,23.3,13.7,66,20,35.9,0,3.0,51,3.9,0,0.00,0.00,0.00,15.6,18.9
10min,FGNet,RiverHts,42.27,15FEB2018:21:40:00,23.5,14.2,67,20,35.9,0,1.1,228,3.3,0,0.00,0.00,0.00,19.5,20.5
10min,FGNet,RiverHts,42.27,15FEB2018:21:50:00,24.9,13.8,62,20,35.8,0,1.4,41,2.8,0,0.00,0.00,0.00,21.3,22.6
10min,FGNet,RiverHts,42.27,15FEB2018:22:00:00,25.0,13.6,61,20,35.8,0,4.1,50,6.2,0,0.00,0.00,0.00,21.0,22.2
10min,FGNet,RiverHts,42.27,15FEB2018:22:10:00,25.5,13.4,60,20,35.8,0,3.6,57,5.8,0,0.00,0.00,0.00,21.8,23.1
10min,FGNet,RiverHts,42.27,15FEB2018:22:20:00,24.6,13.4,62,20,35.8,0,1.7,71,3.1,0,0.00,0.00,0.00,18.5,20.6
10min,FGNet,RiverHts,42.27,15FEB2018:22:30:00,24.5,13.2,62,20,35.7,0,0.1,103,1.5,0,0.00,0.00,0.00,16.5,20.0
10min,FGNet,RiverHts,42.27,15FEB2018:22:40:00,23.3,13.2,65,20,35.7,0,0.0,313,0.0,0,0.00,0.00,0.00,15.3,18.1
10min,FGNet,RiverHts,42.27,15FEB2018:22:50:00,22.5,13.2,67,20,35.7,0,0.0,118,0.0,0,0.00,0.00,0.00,16.7,18.0
10min,FGNet,RiverHts,42.27,15FEB2018:23:00:00,22.6,13.2,67,20,35.7,0,0.0,92,1.2,0,0.00,0.00,0.00,16.5,19.1
10min,FGNet,RiverHts,42.27,15FEB2018:23:10:00,22.8,13.7,68,20,35.6,0,0.0,69,0.0,0,0.00,0.00,0.00,19.1,20.4
10min,FGNet,RiverHts,42.27,15FEB2018:23:20:00,23.8,13.7,65,20,35.6,0,0.0,50,0.0,0,0.00,0.00,0.00,18.9,20.6
10min,FGNet,RiverHts,42.27,15FEB2018:23:30:00,23.0,13.5,66,20,35.6,0,0.0,126,0.0,0,0.00,0.00,0.00,17.3,18.7
10min,FGNet,RiverHts,42.27,15FEB2018:23:40:00,22.1,13.2,68,20,35.5,0,0.0,29,0.0,0,0.00,0.00,0.00,16.6,17.2
10min,FGNet,RiverHts,42.27,15FEB2018:23:50:00,21.5,13.4,70,20,35.6,0,0.0,214,0.0,0,0.00,0.00,0.00,15.0,17.5
10min,FGNet,Lindon,42.28,15FEB2018:23:50:00,25.3,10.8,54,12,42.1,0,3.7,117,4.8,0,0.00,0.00,0.00,21.5,23.4
10min,FGNet,SantaWest,42.26,15FEB2018:23:50:00,24.2,17.4,75,29,38.6,0,5.5,162,7.4,0,0.00,0.00,0.08,20.7,22.5
10min,FGNet,Leeds,42.29,15FEB2018:23:30:00,43.2,10.1,25,21,49.3,0,16.7,104,27.1,0,0.00,0.00,0.01,42.7,43.1
10min,FGNet,Leeds,42.29,15FEB2018:23:40:00,43.0,10.7,26,21,49.3,0,14.8,110,22.8,0,0.00,0.00,0.01,40.9,41.8
10min,FGNet,Perry,42.06,15FEB2018:23:50:00,26.5,12.3,55,.,.,0,4.5,104,5.1,0,0.00,0.00,0.00,23.2,23.4
10min,FGNet,PView,42.24,15FEB2018:23:40:00,24.7,18.3,76,23,39.6,0,0.0,84,0.0,0,0.00,0.00,0.00,21.1,22.3
10min,FGNet,PView,42.24,15FEB2018:23:50:00,24.6,17.9,75,23,39.6,0,0.0,285,0.0,0,0.00,0.00,0.00,20.6,22.0
10min,FGNet,Alpine,42.04,15FEB2018:23:50:00,18.8,11.3,72,26,36.9,0,0.0,101,0.0,0,0.00,0.00,0.00,14.9,17.3
10min,FGNet,WestGap,42.30,15FEB2018:23:50:00,25.0,12.5,58,30,37.2,0,2.8,57,4.6,0,0.00,0.00,0.03,19.6,22.7
10min,FGNet,EastGapN,42.31,15FEB2018:23:50:00,23.4,14.3,68,28,37.9,0,3.3,221,5.3,0,0.00,0.00,0.08,19.6,20.9
10min,FGNet,EastGapS,42.32,15FEB2018:23:50:00,22.3,16.1,77,22,37.0,0,4.1,216,5.7,0,0.00,0.00,0.06,20.2,22.1
10min,FGNet,SantaEast,42.33,15FEB2018:23:50:00,20.5,12.7,71,31,36.1,0,0.6,242,2.8,0,0.00,0.00,0.08,16.6,18.5
10min,FGNet,Sunnyslope,43.01,15FEB2018:23:40:00,33.8,18.7,53,10,37.9,0,7.0,180,8.2,0,0.00,0.00,0.00,31.5,32.6
10min,FGNet,Sunnyslope,43.01,15FEB2018:23:50:00,33.6,18.4,53,11,37.9,0,6.1,188,7.8,0,0.00,0.00,0.00,30.7,32.2
10min,FGNet,Ustick,43.02,15FEB2018:23:40:00,30.3,16.9,57,15,38.6,0,5.9,195,6.7,0,0.00,0.00,0.00,31.3,31.3
10min,FGNet,Ustick,43.02,15FEB2018:23:50:00,30.4,16.2,55,15,38.5,0,5.9,184,7.1,0,0.00,0.00,0.00,31.2,31.4
10min,FGNet,Thatcher,42.07,15FEB2018:23:50:00,23.5,11.4,63,16,38.1,0,1.3,261,3.3,600,0.00,0.00,0.00,20.1,20.5
