10min,FGNet,Santaquin,42.01,19FEB2019:23:30:00,14.5,7.2,72,32,33.5,0,11.8,193,14.2,0,0.00,0.00,0.00,13.5,14.1
10min,FGNet,Santaquin,42.01,19FEB2019:23:40:00,15.6,6.9,68,32,33.5,0,11.6,185,14.8,0,0.00,0.00,0.00,14.3,14.9
10min,FGNet,Kaysville,42.03,19FEB2019:23:50:00,20.7,18.5,91,29,33.4,0,3.9,157,6.0,0,0.00,0.00,0.00,20.2,20.1
10min,FGNet,Payson,42.21,19FEB2019:23:50:00,16.6,3.6,56,36,34.4,0,3.1,140,5.5,0,0.00,0.00,0.00,15.5,15.3
10min,FGNet,Tintic,42.20,19FEB2019:23:50:00,6.9,1.5,78,33,33.0,0,0.0,95,0.0,0,0.00,0.00,0.00,4.6,6.3
10min,FGNet,Genola,42.05,19FEB2019:23:50:00,19.4,9.0,63,23,37.9,0,3.1,128,7.3,0,0.00,0.00,0.00,18.4,18.9
10min,FGNet,WestMt,42.22,19FEB2019:23:50:00,17.7,8.5,67,40,32.4,0,8.9,185,14.4,0,0.00,0.00,0.00,16.5,17.2
10min,FGNet,AFork,42.23,19FEB2019:23:50:00,21.1,10.7,63,22,35.0,0,4.2,125,7.6,0,0.00,0.00,0.00,19.9,20.8
10min,FGNet,Goshen,42.25,19FEB2019:23:50:00,19.5,5.4,54,21,34.3,0,11.4,181,17.1,0,0.00,0.00,0.01,18.6,19.2
10min,FGNet,Lincoln,42.02,19FEB2019:23:30:00,19.4,4.1,51,30,35.0,0,3.9,167,6.5,0,0.00,0.00,0.00,17.0,18.2
10min,FGNet,Lincoln,42.02,19FEB2019:23:40:00,20.7,4.1,48,30,35.0,0,7.3,204,12.5,0,0.00,0.00,0.00,19.2,19.5
10min,FGNet,RiverHts,42.27,19FEB2019:23:50:00,17.8,15.6,91,26,32.7,0,2.4,151,3.5,100,0.00,0.00,0.02,17.2,17.4
10min,FGNet,Lindon,42.28,19FEB2019:23:50:00,20.6,8.1,58,20,36.0,0,4.8,78,7.4,0,0.00,0.00,0.00,19.6,20.1
10min,FGNet,SantaWest,42.26,19FEB2019:23:50:00,15.8,7.1,68,30,33.5,0,9.2,201,13.2,0,0.00,0.00,0.00,14.4,15.4
10min,FGNet,Leeds,42.29,19FEB2019:09:20:00,31.6,14.7,49,35,40.6,356,5.6,251,13.7,0,0.00,0.00,0.00,37.2,37.0
10min,FGNet,Leeds,42.29,19FEB2019:09:30:00,32.2,19.3,59,35,40.6,385,8.7,249,20.9,0,0.00,0.00,0.00,40.3,38.4
10min,FGNet,Perry,42.06,19FEB2019:23:50:00,21.3,19.0,91,.,.,0,10.5,172,14.1,0,0.00,0.00,0.00,21.3,21.3
10min,FGNet,PView,42.24,19FEB2019:23:40:00,20.7,18.1,89,27,34.2,0,0.5,166,3.3,0,0.00,0.00,0.00,20.7,20.7
10min,FGNet,PView,42.24,19FEB2019:23:50:00,20.6,18.0,89,27,33.8,0,0.5,143,3.0,0,0.00,0.00,0.00,20.6,20.6
10min,FGNet,Alpine,42.04,19FEB2019:23:50:00,19.3,7.8,60,30,32.5,0,1.4,184,4.4,0,0.00,0.00,0.00,18.4,18.8
10min,FGNet,WestGap,42.30,19FEB2019:23:50:00,17.4,8.3,67,33,33.6,0,5.6,187,9.4,0,0.00,0.00,0.00,15.8,16.5
10min,FGNet,EastGapN,42.31,19FEB2019:23:50:00,17.4,7.3,64,33,32.9,0,6.9,192,11.6,0,0.00,0.00,0.01,15.7,16.4
10min,FGNet,EastGapS,42.32,19FEB2019:23:50:00,16.3,7.5,68,26,33.4,0,8.9,197,13.0,0,0.00,0.00,0.00,15.4,15.7
10min,FGNet,SantaEast,42.33,19FEB2019:23:50:00,18.8,6.1,57,32,33.4,0,10.2,202,17.5,0,0.00,0.01,0.01,18.3,18.3
10min,FGNet,Sunnyslope,43.01,19FEB2019:23:30:00,29.7,28.1,93,14,34.6,0,4.7,142,6.5,0,0.00,0.00,0.00,29.0,29.6
10min,FGNet,Sunnyslope,43.01,19FEB2019:23:40:00,29.7,28.0,93,14,34.6,0,4.0,150,5.7,0,0.00,0.00,0.00,29.1,29.6
10min,FGNet,Ustick,43.02,19FEB2019:23:30:00,30.3,27.8,90,20,34.1,0,3.1,149,4.8,0,0.00,0.00,0.00,29.5,29.8
10min,FGNet,Ustick,43.02,19FEB2019:23:40:00,30.2,27.7,90,20,34.1,0,2.5,132,4.0,0,0.00,0.00,0.00,28.9,29.4
10min,FGNet,Thatcher,42.07,19FEB2019:23:50:00,18.5,16.3,91,26,32.5,0,0.8,274,2.4,0,0.00,0.00,0.00,18.2,18.1
