10min,FGNet,Santaquin,42.01,03AUG2018:23:50:00,73.7,44.6,35,28,76.0,0,12.0,188,15.5,0,0.00,0.00,0.00,71.0,72.1
10min,FGNet,Kaysville,42.03,03AUG2018:23:50:00,68.5,47.1,46,12,85.1,0,1.1,241,3.3,0,0.00,0.00,0.00,64.2,65.2
10min,FGNet,Payson,42.21,03AUG2018:23:50:00,68.4,44.8,43,27,79.3,0,2.4,251,4.0,0,0.00,0.00,0.00,66.3,64.7
10min,FGNet,Tintic,42.20,03AUG2018:23:50:00,64.1,49.3,59,31,76.3,0,0.0,116,0.0,0,0.00,0.00,0.06,58.6,61.5
10min,FGNet,Genola,42.05,03AUG2018:23:50:00,73.7,41.8,32,25,74.5,0,1.3,98,4.2,0,0.00,0.00,0.02,69.3,71.6
10min,FGNet,WestMt,42.22,03AUG2018:23:50:00,73.6,46.4,38,17,69.4,0,6.4,237,9.9,100,0.00,0.00,0.01,71.9,74.1
10min,FGNet,AFork,42.23,03AUG2018:23:40:00,69.4,47.9,46,12,77.0,0,5.1,28,7.1,0,0.00,0.00,0.00,66.9,67.8
10min,FGNet,AFork,42.23,03AUG2018:23:50:00,69.4,48.1,47,12,77.0,0,4.6,44,6.2,0,0.00,0.00,0.00,65.6,66.8
10min,FGNet,Goshen,42.25,03AUG2018:23:50:00,79.4,42.6,27,21,75.8,0,6.6,190,12.6,0,0.00,0.00,0.00,77.4,79.0
10min,FGNet,Lincoln,42.02,03AUG2018:23:40:00,74.9,45.4,35,18,74.7,0,1.9,159,4.9,0,0.00,0.00,0.00,71.1,72.4
10min,FGNet,Lincoln,42.02,03AUG2018:23:50:00,77.4,43.7,30,19,74.6,0,5.7,212,10.7,0,0.00,0.00,0.00,75.3,76.2
10min,FGNet,RiverHts,42.27,03AUG2018:23:50:00,63.9,35.5,35,14,78.5,0,0.1,93,1.5,0,0.00,0.00,0.00,59.1,60.2
10min,FGNet,Lindon,42.28,03AUG2018:23:50:00,70.9,45.9,41,12,71.6,0,1.2,166,3.3,0,0.00,0.00,0.00,67.7,68.8
10min,FGNet,SantaWest,42.26,03AUG2018:23:50:00,74.1,45.5,36,26,81.3,0,5.9,165,10.1,0,0.00,0.00,0.00,69.3,71.6
10min,FGNet,Leeds,42.29,03AUG2018:23:40:00,77.1,54.3,45,10,79.8,0,1.6,136,3.0,0,0.00,0.00,0.00,72.8,75.3
10min,FGNet,Leeds,42.29,03AUG2018:23:50:00,76.1,53.7,46,9,79.9,0,0.6,107,2.6,0,0.00,0.00,0.00,74.4,76.7
10min,FGNet,Perry,42.06,03AUG2018:23:50:00,78.7,27.5,15,.,.,0,10.1,60,13.7,0,0.00,0.00,0.00,75.9,76.5
10min,FGNet,PView,42.24,03AUG2018:23:50:00,69.1,42.1,37,15,79.0,0,0.0,214,0.0,0,0.00,0.00,0.00,66.8,67.4
10min,FGNet,Alpine,42.04,03AUG2018:23:50:00,60.8,47.4,61,16,69.3,0,1.7,130,3.1,0,0.00,0.00,0.00,58.8,61.0
10min,FGNet,WestGap,42.30,03AUG2018:23:50:00,71.3,43.9,37,32,68.0,0,0.9,258,2.8,100,0.00,0.00,0.01,65.7,69.0
10min,FGNet,EastGapN,42.31,03AUG2018:23:50:00,70.6,50.0,48,20,78.1,0,4.2,224,6.2,100,0.00,0.00,0.02,65.5,68.1
10min,FGNet,EastGapS,42.32,03AUG2018:23:50:00,75.1,45.2,34,22,73.2,0,5.0,184,9.9,0,0.00,0.00,0.00,72.6,73.9
10min,FGNet,SantaEast,42.33,03AUG2018:23:50:00,75.1,45.9,35,21,71.2,0,5.0,239,9.1,0,0.00,0.00,0.00,74.0,74.4
10min,FGNet,Sunnyslope,43.01,03AUG2018:23:40:00,65.1,43.7,46,15,71.7,0,5.4,231,7.4,0,0.00,0.00,0.00,62.0,63.4
10min,FGNet,Sunnyslope,43.01,03AUG2018:23:50:00,65.0,45.1,49,15,71.7,0,6.2,224,8.0,0,0.00,0.00,0.00,61.9,63.4
10min,FGNet,Ustick,43.02,03AUG2018:23:50:00,63.1,44.9,51,19,78.5,0,5.1,280,6.4,0,0.00,0.00,0.00,61.1,62.1
10min,FGNet,Thatcher,42.07,03AUG2018:23:50:00,72.8,36.6,27,8,83.5,0,4.9,291,8.5,600,0.00,0.00,0.00,69.4,70.8
