10min,FGNet,santaquin,42.01,26DEC2019:23:50:00,23.7,19.6,81,33.77,35.3,0,0.0,132.1,1.2,0,0.00,0.00,0.01,19.7024,20.7644
10min,FGNet,kaysville,42.03,26DEC2019:23:50:00,29.2,27.8,96,25.91,34.9,0,3.9,185.5,6.5,0,0.00,0.00,0.06,26.8736,27.8942
10min,FGNet,payson,42.21,26DEC2019:23:50:00,26.5,16.8,65,36,36.0,0,3.0,139.9,4.8,0,0.00,0.00,0.00,21.5294,22.5302
10min,FGNet,genola,42.05,26DEC2019:23:50:00,27.3,24.2,88,14.75,30.9,0,3.5,338.6,4.9,0,0.00,0.00,0.00,24.323,25.0412
10min,FGNet,westmt,42.22,26DEC2019:23:50:00,23.2,23.4,95,36.18,35.7,0,2.7,236.1,3.5,100,0.00,0.00,0.00,21.434,23.162
10min,FGNet,afork,42.23,26DEC2019:23:30:00,28.4,20.4,72,12.91,39.2,0,4.4,56.29,5.8,0,0.00,0.00,0.00,26.033,26.7458
10min,FGNet,afork,42.23,26DEC2019:23:40:00,28.0,22.0,78,12.92,39.2,0,5.6,271.4,6.7,0,0.00,0.00,0.00,26.3894,26.7854
10min,FGNet,lincoln,42.02,26DEC2019:23:30:00,30.8,28.1,88,29.31,37.7,0,6.0,52.59,9.2,100,0.00,0.00,0.00,29.4404,29.4206
10min,FGNet,lincoln,42.02,26DEC2019:23:40:00,30.6,28.3,90,29.29,37.7,0,5.1,48.34,6.9,100,0.00,0.00,0.00,29.5772,29.5772
10min,FGNet,riverhts,42.27,26DEC2019:23:50:00,24.0,22.9,97,24.59,33.4,0,1.1,294.9,2.8,100,0.00,0.00,0.00,23.8964,23.8766
10min,FGNet,lindon,42.28,26DEC2019:23:50:00,.,21.0,82,11.85,38.0,0,2.3,133.8,4.4,100,0.00,0.00,0.00,21.272,23.2718
10min,FGNet,santawest,42.26,26DEC2019:23:50:00,22.6,20.3,89,30.53,35.3,0,0.0,186.8,0.0,0,0.00,0.00,0.02,19.337,20.8004
10min,FGNet,leeds,42.29,26DEC2019:23:30:00,39.4,27.4,62,29.63,43.4,0,11.1,21.46,16.9,0,0.00,0.00,0.00,38.5664,39.0794
10min,FGNet,leeds,42.29,26DEC2019:23:40:00,39.5,27.1,61,29.61,43.4,0,13.0,55.98,20.0,0,0.00,0.00,0.00,38.3702,39.002
10min,FGNet,perry,42.06,26DEC2019:23:50:00,24.9,22.6,89,.,.,0,0.5,167.1,2.1,0,0.00,0.00,0.05,21.3332,21.6932
10min,FGNet,pview,42.24,26DEC2019:23:30:00,24.3,22.7,92,25.74,38.0,0,0.4,241.9,1.7,100,0.00,0.00,0.19,20.7356,22.4942
10min,FGNet,pview,42.24,26DEC2019:23:40:00,23.8,22.3,92,25.73,38.0,0,0.4,141.9,1.7,100,0.00,0.00,0.19,21.2414,22.1522
10min,FGNet,alpine,42.04,26DEC2019:23:50:00,22.9,20.6,90,32.28,32.7,0,2.4,59.5,3.5,100,0.00,0.00,0.02,-10.984,21.4448
10min,FGNet,genolasouth,42.30,26DEC2019:23:50:00,22.8,23.0,92,32.82,34.5,0,0.7,110.3,2.3,100,0.00,0.00,0.00,17.7188,20.1722
10min,FGNet,westmtcenter,42.31,26DEC2019:23:50:00,20.7,20.5,95,31.62,34.6,0,1.0,233.5,2.1,100,0.00,0.00,0.00,17.528,19.3604
10min,FGNet,westmtsouth,42.32,26DEC2019:23:50:00,22.1,20.6,92,26.15,35.2,0,2.5,195.2,3.1,100,0.00,0.00,0.00,19.643,20.7338
10min,FGNet,santaeast,42.33,26DEC2019:23:50:00,22.4,22.3,91,31.53,35.1,0,1.2,219.3,3.1,100,0.00,0.00,0.00,21.722,21.479
10min,FGNet,sunnyslope,43.01,26DEC2019:23:40:00,30.8,27.7,88,11.15,37.3,0,0.0,198.7,0.0,0,0.00,0.00,0.00,29.5682,30.5996
10min,FGNet,sunnyslope,43.01,26DEC2019:23:50:00,30.9,27.8,88,11.15,37.3,0,0.0,89.6,1.2,0,0.00,0.00,0.00,29.5286,30.4034
10min,FGNet,huston,43.02,26DEC2019:23:30:00,30.4,27.9,90,19.26,37.3,0,1.5,112.8,2.4,0,0.00,0.00,0.00,29.4386,29.9462
10min,FGNet,huston,43.02,26DEC2019:23:40:00,30.6,28.0,90,19.27,37.3,0,1.3,203.7,3.1,0,0.00,0.00,0.00,29.5556,30.0056
10min,FGNet,thatcher,42.07,26DEC2019:23:50:00,23.2,18.4,78,20.41,33.5,0,2.1,203,2.6,0,0.00,0.00,0.00,19.85,21.6806
10min,FGNet,tintic,42.20,26DEC2019:23:50:00,23.8,20.4,86,26.02,32.1,0,4.2,36.75,9.6,0,0.00,0.00,0.16,21.5384,23.1818
10min,FGNet,goshen,42.25,26DEC2019:23:50:00,25.3,22.4,87,18.77,35.2,0,0.5,192.6,2.3,0,0.00,0.00,0.10,22.8362,25.8764
