10min,FGNet,Santaquin,42.01,05NOV2018:23:30:00,40.5,21.1,45,28,48.3,0,3.6,88,5.3,0,0.00,0.00,0.00,38.3,38.9
10min,FGNet,Santaquin,42.01,05NOV2018:23:40:00,39.2,20.4,46,28,48.3,0,2.5,136,3.7,0,0.00,0.00,0.00,35.3,37.5
10min,FGNet,Kaysville,42.03,05NOV2018:23:50:00,43.0,21.6,42,16,48.0,0,2.7,315,3.5,0,0.00,0.00,0.00,41.0,42.1
10min,FGNet,Payson,42.21,05NOV2018:23:50:00,40.4,22.0,47,32,46.9,0,4.2,177,6.2,0,0.00,0.00,0.00,37.5,36.3
10min,FGNet,Tintic,42.20,05NOV2018:23:50:00,27.2,14.9,59,29,42.1,0,0.6,88,3.1,0,0.00,0.00,0.00,22.5,25.4
10min,FGNet,Genola,42.05,05NOV2018:23:50:00,36.4,21.4,54,20,52.7,0,1.1,45,2.8,0,0.00,0.00,0.00,31.9,33.4
10min,FGNet,WestMt,42.22,05NOV2018:23:50:00,34.6,24.2,66,29,42.4,0,5.3,188,6.4,0,0.00,0.00,0.00,32.1,34.1
10min,FGNet,AFork,42.23,05NOV2018:23:50:00,40.0,21.6,47,13,51.6,0,11.6,338,14.1,0,0.00,0.00,0.00,38.7,39.2
10min,FGNet,Goshen,42.25,05NOV2018:23:50:00,38.9,20.7,48,18,47.3,0,0.6,134,3.1,0,0.00,0.00,0.00,35.8,38.8
10min,FGNet,Lincoln,42.02,05NOV2018:23:30:00,34.4,18.7,52,23,48.2,0,1.9,134,3.0,0,0.00,0.00,0.00,30.8,32.8
10min,FGNet,Lincoln,42.02,05NOV2018:23:40:00,32.7,19.9,59,23,48.2,0,2.4,164,3.5,0,0.00,0.00,0.00,28.3,30.7
10min,FGNet,RiverHts,42.27,05NOV2018:23:50:00,35.8,19.3,51,15,45.9,0,4.1,50,5.3,0,0.00,0.00,0.00,31.9,33.0
10min,FGNet,Lindon,42.28,05NOV2018:23:50:00,35.5,21.7,57,15,50.0,0,0.5,139,2.8,0,0.00,0.00,0.00,30.5,32.7
10min,FGNet,SantaWest,42.26,05NOV2018:17:50:00,40.4,22.4,48,27,47.9,0,3.3,97,4.0,0,0.00,0.00,0.00,36.4,38.7
10min,FGNet,Leeds,42.29,05NOV2018:23:40:00,45.2,25.8,46,13,56.9,0,1.2,217,3.7,0,0.00,0.00,0.00,41.7,44.4
10min,FGNet,Leeds,42.29,05NOV2018:23:50:00,46.0,26.2,46,13,56.8,0,1.2,229,3.0,0,0.00,0.00,0.00,42.2,45.0
10min,FGNet,Perry,42.06,05NOV2018:23:50:00,40.2,19.6,43,.,.,0,3.4,43,4.8,0,0.00,0.00,0.00,35.4,37.4
10min,FGNet,PView,42.24,05NOV2018:23:40:00,42.6,19.2,39,22,49.3,0,1.5,296,4.2,0,0.00,0.00,0.00,39.9,41.3
10min,FGNet,PView,42.24,05NOV2018:23:50:00,42.2,19.4,40,22,49.1,0,1.5,267,4.0,0,0.00,0.00,0.00,39.3,40.7
10min,FGNet,Alpine,42.04,05NOV2018:23:50:00,33.6,21.2,60,21,44.1,0,2.2,62,3.3,0,0.00,0.00,0.00,30.5,32.1
10min,FGNet,WestGap,42.30,05NOV2018:23:50:00,29.6,17.9,61,28,44.2,0,0.6,233,2.8,0,0.00,0.00,0.00,25.3,27.8
10min,FGNet,EastGapN,42.31,05NOV2018:23:50:00,33.5,22.6,64,25,47.5,0,3.6,183,4.9,100,0.00,0.00,0.00,28.7,30.9
10min,FGNet,EastGapS,42.32,05NOV2018:23:50:00,33.5,23.0,65,21,44.8,0,3.0,207,4.0,0,0.00,0.00,0.00,29.7,31.7
10min,FGNet,SantaEast,42.33,05NOV2018:23:50:00,34.9,19.4,53,26,43.0,0,3.3,228,4.8,0,0.00,0.00,0.00,34.3,35.0
10min,FGNet,Sunnyslope,43.01,05NOV2018:23:40:00,41.5,28.5,60,11,48.7,0,4.1,184,4.8,0,0.00,0.00,0.00,37.4,38.9
10min,FGNet,Sunnyslope,43.01,05NOV2018:23:50:00,41.9,28.1,58,11,48.7,0,4.2,150,5.1,0,0.00,0.00,0.00,38.2,39.6
10min,FGNet,Ustick,43.02,05NOV2018:23:30:00,36.6,26.6,67,16,49.4,0,2.9,249,3.3,0,0.00,0.00,0.00,35.0,35.6
10min,FGNet,Ustick,43.02,05NOV2018:23:40:00,36.5,26.9,68,16,49.4,0,3.1,242,4.0,0,0.00,0.00,0.00,34.8,36.5
10min,FGNet,Thatcher,43.07,05NOV2018:23:50:00,37.1,20.8,51,11,50.7,0,6.4,312,8.9,0,0.00,0.00,0.00,35.3,36.2
