10min,FGNet,santaquin,42.01,09APR2021:23:00:00,41.4,14.3,29,28.93,63.68,0,2.8,140.4,3.7,0,0.00,0.00,0.00,36.9392,38.9462
10min,FGNet,santaquin,42.01,09APR2021:23:10:00,41.5,14.3,30,28.88,63.572,0,3.5,122,4.4,0,0.00,0.00,0.00,36.0158,37.787
10min,FGNet,santaquin,42.01,09APR2021:23:20:00,40.8,14.2,31,28.93,63.446,0,3.6,127.4,4.8,0,0.00,0.00,0.00,35.5694,37.3586
10min,FGNet,santaquin,42.01,09APR2021:23:30:00,40.5,14.0,31,28.88,63.338,0,3.9,135,5.4,0,0.00,0.00,0.00,35.7062,37.4468
10min,FGNet,santaquin,42.01,09APR2021:23:40:00,40.7,14.0,31,28.89,63.23,0,3.2,137.2,4.8,0,0.00,0.00,0.00,36.932,38.3936
10min,FGNet,santaquin,42.01,09APR2021:23:50:00,41.2,13.9,31,28.89,63.086,0,3.9,145.6,5.3,0,0.00,0.00,0.00,36.2066,38.6294
10min,FGNet,santaquin,42.01,10APR2021:00:00:00,40.9,14.1,31,28.93,62.96,0,2.7,197.4,4.3,0,0.00,0.00,0.00,35.5766,38.048
10min,FGNet,santaquin,42.01,10APR2021:00:10:00,37.6,14.8,35,28.9,62.834,0,4.0,199.1,4.9,0,0.00,0.00,0.00,34.628,36.6674
10min,FGNet,santaquin,42.01,10APR2021:00:20:00,40.1,13.7,32,28.89,62.69,0,2.2,175.2,3.2,0,0.00,0.00,0.00,35.7152,38.5376
10min,FGNet,santaquin,42.01,10APR2021:00:30:00,38.9,14.6,34,28.93,62.564,0,2.4,208.1,6.0,0,0.00,0.00,0.00,33.6776,35.4254
10min,FGNet,santaquin,42.01,10APR2021:00:40:00,35.6,17.4,44,28.89,62.438,0,4.4,203.4,5.7,0,0.00,0.00,0.00,31.7786,33.2708
10min,FGNet,santaquin,42.01,10APR2021:00:50:00,34.4,16.7,45,28.96,62.276,0,3.0,178,3.9,0,0.00,0.00,0.00,31.8956,33.4094
10min,FGNet,santaquin,42.01,10APR2021:01:00:00,35.9,15.6,40,28.93,62.114,0,2.9,142.6,4.0,0,0.00,0.00,0.00,33.4328,35.4506
10min,FGNet,santaquin,42.01,10APR2021:01:10:00,37.7,15.0,36,28.9,62.024,0,2.8,149.9,4.3,0,0.00,0.00,0.00,33.242,36.698
10min,FGNet,santaquin,42.01,10APR2021:01:20:00,35.7,15.9,39,28.92,61.952,0,2.7,188.8,3.8,0,0.00,0.00,0.00,33.0098,34.7162
10min,FGNet,santaquin,42.01,10APR2021:01:30:00,37.7,15.2,38,28.89,61.844,0,3.8,204.8,6.9,0,0.00,0.00,0.00,35.0474,37.2254
10min,FGNet,santaquin,42.01,10APR2021:01:40:00,35.4,17.0,43,28.89,61.754,0,4.6,227,6.4,0,0.00,0.00,0.00,30.4484,32.1566
10min,FGNet,santaquin,42.01,10APR2021:01:50:00,33.6,17.7,50,28.89,61.61,0,7.0,217,10.3,0,0.00,0.00,0.00,32.9918,34.3292
10min,FGNet,santaquin,42.01,10APR2021:02:00:00,34.0,17.0,48,28.89,61.52,0,5.2,203.3,8.9,0,0.00,0.00,0.00,30.1388,31.73
10min,FGNet,santaquin,42.01,10APR2021:02:10:00,33.9,16.8,47,28.9,61.358,0,4.6,207.9,6.0,0,0.00,0.00,0.00,31.0712,32.468
10min,FGNet,santaquin,42.01,10APR2021:02:20:00,34.2,16.2,45,28.92,61.286,0,4.4,213.8,5.9,0,0.00,0.00,0.00,32.0216,34.1654
10min,FGNet,santaquin,42.01,10APR2021:02:30:00,34.6,16.3,44,28.86,61.232,0,3.9,205.1,5.9,0,0.00,0.00,0.00,32.1566,34.1168
10min,FGNet,santaquin,42.01,10APR2021:02:40:00,33.5,16.7,46,28.85,61.088,0,4.8,214,6.6,0,0.00,0.00,0.00,29.9246,31.3124
10min,FGNet,santaquin,42.01,10APR2021:02:50:00,32.5,16.7,48,28.92,60.962,0,3.8,196.1,5.1,0,0.00,0.00,0.00,30.4592,32.099
10min,FGNet,santaquin,42.01,10APR2021:03:00:00,33.7,16.2,46,28.87,60.836,0,5.2,217.4,7.5,0,0.00,0.00,0.00,31.73,33.0692
10min,FGNet,santaquin,42.01,10APR2021:03:10:00,34.6,16.1,46,28.86,60.764,0,6.0,208.4,8.2,0,0.00,0.00,0.00,31.847,33.5336
10min,FGNet,santaquin,42.01,10APR2021:03:20:00,34.4,15.3,43,28.86,60.656,0,2.8,167.9,4.7,0,0.00,0.00,0.00,31.6328,34.0196
10min,FGNet,santaquin,42.01,10APR2021:03:30:00,33.4,16.5,45,28.85,60.53,0,2.9,216.5,3.6,0,0.00,0.00,0.00,29.3216,31.2836
10min,FGNet,santaquin,42.01,10APR2021:03:40:00,31.9,16.0,45,28.85,60.404,0,1.5,179.4,2.5,0,0.00,0.00,0.00,28.9328,31.1684
10min,FGNet,santaquin,42.01,10APR2021:03:50:00,33.8,14.9,41,28.9,60.332,0,1.9,203.3,3.3,0,0.00,0.00,0.00,32.8946,35.5712
10min,FGNet,santaquin,42.01,10APR2021:04:00:00,36.1,14.9,40,28.85,60.314,0,3.8,201,4.8,0,0.00,0.00,0.00,31.5572,33.2942
10min,FGNet,santaquin,42.01,10APR2021:04:10:00,34.6,14.5,40,28.86,60.224,0,2.9,174.1,4.1,0,0.00,0.00,0.00,31.2656,32.8676
10min,FGNet,santaquin,42.01,10APR2021:04:20:00,32.9,15.4,42,28.84,60.08,0,3.2,211.6,4.2,0,0.00,0.00,0.00,29.597,31.442
10min,FGNet,santaquin,42.01,10APR2021:04:30:00,31.5,16.4,47,28.83,59.99,0,3.9,200.6,4.6,0,0.00,0.00,0.00,29.6168,30.839
10min,FGNet,santaquin,42.01,10APR2021:04:40:00,32.5,15.4,46,28.9,59.882,0,3.8,205.1,6.1,0,0.00,0.00,0.00,30.3548,31.928
10min,FGNet,santaquin,42.01,10APR2021:04:50:00,32.1,16.2,49,28.86,59.774,0,5.1,211.8,8.1,0,0.00,0.00,0.00,29.4854,31.001
10min,FGNet,santaquin,42.01,10APR2021:05:00:00,31.9,15.6,47,28.84,59.684,0,4.5,199.7,5.4,0,0.00,0.00,0.00,29.2928,31.3808
10min,FGNet,santaquin,42.01,10APR2021:05:10:00,31.9,16.1,48,28.78,59.648,0,6.2,220.1,10.3,0,0.00,0.00,0.00,29.0786,30.2252
10min,FGNet,santaquin,42.01,10APR2021:05:20:00,30.3,18.4,59,28.82,59.54,0,6.5,210.6,8.7,0,0.00,0.00,0.00,28.5944,29.8004
10min,FGNet,santaquin,42.01,10APR2021:05:30:00,30.3,18.4,60,28.83,59.45,0,5.3,212.3,8.3,0,0.00,0.00,0.00,29.0246,30.5024
10min,FGNet,santaquin,42.01,10APR2021:05:40:00,31.2,18.2,57,28.84,59.342,0,6.1,209.1,8.1,0,0.00,0.00,0.00,28.463,29.6888
10min,FGNet,santaquin,42.01,10APR2021:05:50:00,32.1,18.1,55,28.8,59.234,1,6.4,217.6,8.4,0,0.00,0.00,0.00,29.1272,30.623
10min,FGNet,santaquin,42.01,10APR2021:06:00:00,33.7,16.8,50,28.85,59.144,4,9.1,222.5,12.0,0,0.00,0.00,0.00,34.1168,35.0672
10min,FGNet,santaquin,42.01,10APR2021:06:10:00,35.0,14.9,42,28.86,59.036,9,10.0,219.5,12.4,0,0.00,0.00,0.00,30.6104,31.8038
10min,FGNet,santaquin,42.01,10APR2021:06:20:00,31.4,17.2,53,28.83,58.946,14,6.6,212.3,9.8,0,0.00,0.00,0.00,28.5512,29.6996
10min,FGNet,santaquin,42.01,10APR2021:06:30:00,32.2,16.5,52,28.82,58.874,19,6.9,211.4,9.5,0,0.00,0.00,0.00,31.541,32.6462
10min,FGNet,santaquin,42.01,10APR2021:06:40:00,33.4,15.5,46,28.84,58.784,22,6.3,211.2,9.0,0,0.00,0.00,0.00,33.4004,34.178
10min,FGNet,santaquin,42.01,10APR2021:06:50:00,35.3,14.5,42,28.85,58.658,26,6.4,207.5,10.6,0,0.00,0.00,0.00,33.341,34.4948
10min,FGNet,santaquin,42.01,10APR2021:07:00:00,35.9,13.9,39,28.86,58.658,80,2.3,152.8,4.3,0,0.00,0.00,0.00,35.8538,37.2452
10min,FGNet,santaquin,42.01,10APR2021:07:10:00,37.6,14.6,38,28.8,58.55,178,4.1,240.5,8.4,0,0.00,0.00,0.00,38.444,38.6096
10min,FGNet,santaquin,42.01,10APR2021:07:20:00,37.9,15.6,40,28.89,58.46,209,6.3,212.6,8.5,0,0.00,0.00,0.00,40.4096,40.2422
10min,FGNet,santaquin,42.01,10APR2021:07:30:00,39.9,16.1,39,28.89,58.37,241,5.4,209.2,8.0,0,0.00,0.00,0.00,42.8468,42.215
10min,FGNet,santaquin,42.01,10APR2021:07:40:00,40.5,15.8,37,28.92,58.28,274,6.4,201.5,9.4,0,0.00,0.00,0.00,42.9152,42.728
10min,FGNet,santaquin,42.01,10APR2021:07:50:00,40.1,16.5,37,28.38,57.758,307,7.2,187.8,9.4,0,0.00,0.00,0.00,42.8288,41.9792
10min,FGNet,santaquin,42.01,10APR2021:08:00:00,40.4,16.4,38,28.65,58.1,340,7.0,196.7,9.3,0,0.00,0.00,0.00,45.6548,43.9196
10min,FGNet,santaquin,42.01,10APR2021:08:10:00,42.2,16.3,35,28.57,58.01,372,6.0,204.9,8.6,0,0.00,0.00,0.00,47.606,45.347
10min,FGNet,santaquin,42.01,10APR2021:08:20:00,43.6,16.4,34,28.66,57.974,406,5.1,217.4,7.6,0,0.00,0.00,0.00,50.504,47.3
10min,FGNet,santaquin,42.01,10APR2021:08:30:00,44.8,16.4,32,28.64,57.938,439,4.5,202.7,6.5,0,0.00,0.00,0.00,51.818,48.416
10min,FGNet,santaquin,42.01,10APR2021:08:40:00,45.5,16.8,32,28.64,57.938,472,4.4,218.4,6.2,0,0.00,0.00,0.00,55.508,50.306
10min,FGNet,santaquin,42.01,10APR2021:08:50:00,47.5,17.5,32,28.61,57.866,503,1.6,187,3.5,0,0.00,0.00,0.00,60.548,54.914
10min,FGNet,santaquin,42.01,10APR2021:09:00:00,47.3,17.9,31,28.62,57.83,535,2.6,277.3,3.7,0,0.00,0.00,0.00,61.268,54.806
10min,FGNet,santaquin,42.01,10APR2021:09:10:00,48.7,18.1,31,28.64,57.812,563,1.1,147.8,3.4,0,0.00,0.00,0.00,69.836,59.504
10min,FGNet,santaquin,42.01,10APR2021:09:20:00,50.4,18.9,30,28.64,57.776,593,2.3,58.67,4.8,0,0.00,0.00,0.00,65.39,58.748
10min,FGNet,santaquin,42.01,10APR2021:09:30:00,51.0,19.3,29,28.6,57.758,619,2.4,90.2,4.8,0,0.00,0.00,0.00,67.298,60.044
10min,FGNet,santaquin,42.01,10APR2021:09:40:00,52.5,18.7,27,28.62,57.758,646,1.4,79.16,3.6,0,0.00,0.00,0.00,73.112,66.812
10min,FGNet,santaquin,42.01,10APR2021:09:50:00,53.6,18.6,26,28.67,57.758,670,3.4,114.6,6.1,0,0.00,0.00,0.00,68.414,57.164
10min,FGNet,santaquin,42.01,10APR2021:10:00:00,53.8,18.8,26,28.64,57.794,694,2.9,132.3,4.9,0,0.00,0.00,0.00,73.886,65.246
10min,FGNet,santaquin,42.01,10APR2021:10:10:00,54.9,18.3,25,28.64,57.83,718,3.0,120.6,5.3,0,0.00,0.00,0.00,63.86,66.596
10min,FGNet,santaquin,42.01,10APR2021:10:20:00,56.6,17.9,23,28.21,57.47,741,3.7,200.1,8.1,0,0.00,0.00,0.00,70.826,58.784
10min,FGNet,santaquin,42.01,10APR2021:10:30:00,57.9,15.5,19,28.77,57.938,763,7.3,213.1,11.0,0,0.00,0.00,0.00,70.916,62.87
10min,FGNet,santaquin,42.01,10APR2021:10:40:00,58.3,14.3,18,28.84,58.01,783,9.0,217.9,12.9,0,0.00,0.00,0.00,64.616,60.692
10min,FGNet,santaquin,42.01,10APR2021:10:50:00,59.4,14.5,18,27.89,57.236,800,7.4,212.8,12.3,0,0.00,0.00,0.00,65.372,61.808
10min,FGNet,santaquin,42.01,10APR2021:11:00:00,60.0,12.1,15,28.85,58.208,818,8.1,219.2,13.3,0,0.00,0.00,0.00,62.852,60.53
10min,FGNet,santaquin,42.01,10APR2021:11:10:00,60.2,10.6,14,28.87,58.334,832,6.8,222,10.2,0,0.00,0.00,0.00,65.372,62.708
10min,FGNet,santaquin,42.01,10APR2021:11:20:00,60.4,11.9,15,28.87,58.478,845,5.8,220.5,11.1,0,0.00,0.00,0.00,65.696,63.284
10min,FGNet,santaquin,42.01,10APR2021:11:30:00,61.1,13.0,15,28.81,58.604,857,6.0,195.8,12.1,0,0.00,0.00,0.00,67.568,68.45
10min,FGNet,santaquin,42.01,10APR2021:11:40:00,61.1,13.3,16,28.9,58.748,868,6.4,293.4,10.8,0,0.00,0.00,0.00,64.328,67.082
10min,FGNet,santaquin,42.01,10APR2021:11:50:00,61.7,14.9,17,28.84,58.964,877,4.5,302,7.1,0,0.00,0.00,0.00,84.506,72.284
10min,FGNet,santaquin,42.01,10APR2021:12:00:00,62.4,15.5,16,28.38,58.658,884,3.7,262.5,6.6,0,0.00,0.00,0.00,85.91,73.13
10min,FGNet,santaquin,42.01,10APR2021:12:10:00,61.9,15.4,16,28.81,59.252,890,3.6,236.9,10.1,0,0.00,0.00,0.00,85.064,79.412
10min,FGNet,santaquin,42.01,10APR2021:12:20:00,62.4,14.5,16,28.89,59.45,893,5.5,246.2,10.6,0,0.00,0.00,0.00,79.52,69.8
10min,FGNet,santaquin,42.01,10APR2021:12:30:00,62.3,14.3,16,28.82,59.63,896,5.8,247.6,9.9,0,0.00,0.00,0.00,79.16,69.206
10min,FGNet,santaquin,42.01,10APR2021:12:40:00,62.3,15.3,16,28.81,59.828,896,4.1,224.3,9.0,0,0.00,0.00,0.00,84.614,73.112
10min,FGNet,santaquin,42.01,10APR2021:12:50:00,63.3,16.1,16,28.86,60.08,895,2.2,153.6,4.2,0,0.00,0.00,0.00,97.61,84.236
10min,FGNet,santaquin,42.01,10APR2021:13:00:00,63.5,16.2,16,28.81,60.332,891,5.9,174.1,9.3,0,0.00,0.00,0.00,79.7,70.952
10min,FGNet,santaquin,42.01,10APR2021:13:10:00,63.2,15.8,16,28.8,60.602,884,6.1,106.2,10.2,0,0.00,0.00,0.00,86.612,73.562
10min,FGNet,santaquin,42.01,10APR2021:13:20:00,63.6,15.9,16,28.83,60.818,878,6.1,60.84,9.2,0,0.00,0.00,0.00,85.298,76.262
10min,FGNet,santaquin,42.01,10APR2021:13:30:00,63.9,16.2,16,28.86,61.088,869,4.6,125.6,10.0,0,0.00,0.00,0.00,89.402,75.236
10min,FGNet,santaquin,42.01,10APR2021:13:40:00,63.8,15.4,16,28.84,61.304,861,3.7,133.5,7.8,0,0.00,0.00,0.00,85.46,80.15
10min,FGNet,santaquin,42.01,10APR2021:13:50:00,64.5,16.1,16,28.85,61.556,848,5.2,181.3,8.7,0,0.00,0.00,0.00,82.796,73.202
10min,FGNet,santaquin,42.01,10APR2021:14:00:00,65.0,16.7,16,28.86,61.826,834,5.9,211.7,10.7,0,0.00,0.00,0.00,80.42,71.672
10min,FGNet,santaquin,42.01,10APR2021:14:10:00,64.8,16.0,16,28.87,62.078,819,7.5,287.3,10.8,0,0.00,0.00,0.00,84.452,73.148
10min,FGNet,santaquin,42.01,10APR2021:14:20:00,65.4,16.0,15,28.93,62.312,799,6.9,269.4,14.7,0,0.00,0.00,0.00,93.83,79.412
10min,FGNet,santaquin,42.01,10APR2021:14:30:00,65.5,15.9,15,28.94,62.564,764,5.1,299,8.8,0,0.00,0.00,0.00,83.678,75.02
10min,FGNet,santaquin,42.01,10APR2021:14:40:00,66.2,14.7,14,28.91,62.798,765,8.9,277.8,16.5,0,0.00,0.00,0.00,83.138,73.418
10min,FGNet,santaquin,42.01,10APR2021:14:50:00,66.4,14.2,14,28.9,63.014,744,9.8,228.9,16.0,0,0.00,0.00,0.00,80.654,71.942
10min,FGNet,santaquin,42.01,10APR2021:15:00:00,66.7,14.1,13,28.94,63.302,719,8.3,234.7,13.6,0,0.00,0.00,0.00,80.186,72.014
10min,FGNet,santaquin,42.01,10APR2021:15:10:00,66.3,14.0,13,28.92,63.518,692,7.9,238.1,13.2,0,0.00,0.00,0.00,80.996,73.04
10min,FGNet,santaquin,42.01,10APR2021:15:20:00,66.3,16.4,15,28.5,63.734,669,9.0,269.1,14.6,0,0.00,0.00,0.00,81.068,73.058
10min,FGNet,santaquin,42.01,10APR2021:15:30:00,66.1,15.6,15,28.98,63.968,645,9.2,246.2,12.5,0,0.00,0.00,0.00,79.826,72.77
10min,FGNet,santaquin,42.01,10APR2021:15:40:00,66.1,15.4,15,28.99,64.202,618,8.3,330.5,14.7,0,0.00,0.00,0.00,77.972,71.222
10min,FGNet,santaquin,42.01,10APR2021:15:50:00,66.1,14.6,14,28.92,64.418,588,5.4,289,11.7,0,0.00,0.00,0.00,87.08,75.596
10min,FGNet,santaquin,42.01,10APR2021:16:00:00,66.1,14.9,14,28.9,64.652,560,4.1,299.6,8.5,0,0.00,0.00,0.00,79.484,71.924
10min,FGNet,santaquin,42.01,10APR2021:16:10:00,66.6,13.7,13,28.94,64.832,532,10.7,316,19.5,0,0.00,0.00,0.00,73.886,70.646
10min,FGNet,santaquin,42.01,10APR2021:16:20:00,67.1,10.6,11,28.96,65.012,500,12.6,300.5,20.0,0,0.00,0.00,0.00,75.866,71.258
10min,FGNet,santaquin,42.01,10APR2021:16:30:00,66.8,10.0,11,28.94,65.174,470,14.2,305.4,21.3,0,0.00,0.00,0.00,72.662,69.944
10min,FGNet,santaquin,42.01,10APR2021:16:40:00,66.2,9.9,11,28.93,65.318,439,14.1,304.2,19.7,0,0.00,0.00,0.00,71.852,68.414
10min,FGNet,santaquin,42.01,10APR2021:16:50:00,65.8,9.4,11,28.93,65.48,405,13.5,320,20.1,0,0.00,0.00,0.00,73.814,70.556
10min,FGNet,santaquin,42.01,10APR2021:17:00:00,65.8,9.5,11,28.91,65.642,371,12.2,301.1,16.2,0,0.00,0.00,0.00,72.14,69.368
10min,FGNet,santaquin,42.01,10APR2021:17:10:00,65.8,9.5,11,28.9,65.804,338,9.7,291.5,17.0,0,0.00,0.00,0.00,74.03,69.422
10min,FGNet,santaquin,42.01,10APR2021:17:20:00,66.0,10.3,11,28.9,65.948,302,7.5,285.7,13.2,0,0.00,0.00,0.00,72.356,69.404
10min,FGNet,santaquin,42.01,10APR2021:17:30:00,65.7,10.9,12,28.91,66.074,267,7.4,312,12.6,0,0.00,0.00,0.00,71.204,68.378
10min,FGNet,santaquin,42.01,10APR2021:17:40:00,65.6,10.9,12,28.97,66.182,235,4.7,307.3,7.2,0,0.00,0.00,0.00,72.824,69.008
10min,FGNet,santaquin,42.01,10APR2021:17:50:00,65.3,11.6,12,28.93,66.272,203,5.8,307.1,9.3,0,0.00,0.00,0.00,70.25,68.126
10min,FGNet,santaquin,42.01,10APR2021:18:00:00,65.3,12.5,13,28.4,65.768,172,4.8,296.6,10.0,0,0.00,0.00,0.00,69.836,68.054
10min,FGNet,santaquin,42.01,10APR2021:18:10:00,65.0,13.4,13,28.95,66.362,140,4.0,312.1,5.5,0,0.00,0.00,0.00,67.208,66.272
10min,FGNet,santaquin,42.01,10APR2021:18:20:00,64.3,14.5,14,28.91,66.416,112,4.0,306.3,7.0,0,0.00,0.00,0.00,65.444,65.552
10min,FGNet,santaquin,42.01,10APR2021:18:30:00,63.7,13.9,14,28.95,66.47,84,4.5,300.9,7.0,0,0.00,0.00,0.00,63.23,63.896
10min,FGNet,santaquin,42.01,10APR2021:18:40:00,62.7,14.3,15,28.97,66.506,58,3.6,286,5.2,0,0.00,0.00,0.00,60.35,61.97
10min,FGNet,santaquin,42.01,10APR2021:18:50:00,61.6,14.6,15,28.94,66.524,34,3.5,283.8,6.1,0,0.00,0.00,0.00,56.516,59.594
10min,FGNet,santaquin,42.01,10APR2021:19:00:00,60.2,15.5,16,28.95,66.506,10,2.9,243.6,4.1,0,0.00,0.00,0.00,53.672,56.354
10min,FGNet,santaquin,42.01,10APR2021:19:10:00,58.1,14.4,16,28.96,66.524,3,3.1,191.6,3.8,0,0.00,0.00,0.00,52.61,55.58
10min,FGNet,santaquin,42.01,10APR2021:19:20:00,58.2,13.9,17,29,66.524,1,2.7,167,4.0,0,0.00,0.00,0.00,53.042,55.652
10min,FGNet,santaquin,42.01,10APR2021:19:30:00,57.3,14.3,17,28.92,66.488,0,2.5,144.9,3.4,0,0.00,0.00,0.00,49.766,51.944
10min,FGNet,santaquin,42.01,10APR2021:19:40:00,56.3,14.4,18,28.97,66.452,0,3.6,113,4.6,0,0.00,0.00,0.00,50.486,52.322
10min,FGNet,santaquin,42.01,10APR2021:19:50:00,55.3,14.2,18,29,66.38,0,4.7,131.5,6.6,0,0.00,0.00,0.00,51.17,52.916
10min,FGNet,santaquin,42.01,10APR2021:20:00:00,55.5,14.6,19,28.93,66.344,0,5.5,133.1,7.8,0,0.00,0.00,0.00,50.774,52.214
10min,FGNet,santaquin,42.01,10APR2021:20:10:00,55.7,14.2,18,28.97,66.29,0,6.4,136.2,7.5,0,0.00,0.00,0.00,51.08,52.736
10min,FGNet,santaquin,42.01,10APR2021:20:20:00,54.8,14.6,19,28.95,66.254,0,5.0,156.5,7.0,0,0.00,0.00,0.00,50.828,52.322
10min,FGNet,santaquin,42.01,10APR2021:20:30:00,53.9,13.8,19,29,66.182,0,3.8,184.6,5.2,0,0.00,0.00,0.00,48.776,51.836
10min,FGNet,santaquin,42.01,10APR2021:20:40:00,53.2,13.7,20,28.97,66.056,0,1.7,164.9,3.0,0,0.00,0.00,0.00,46.3316,50
10min,FGNet,santaquin,42.01,10APR2021:20:50:00,53.6,14.3,20,29,65.948,0,3.0,190.5,6.6,0,0.00,0.00,0.00,50.054,52.16
10min,FGNet,santaquin,42.01,10APR2021:21:00:00,53.7,15.2,21,28.99,65.84,0,7.2,200.2,9.9,0,0.00,0.00,0.00,50.792,52.196
10min,FGNet,santaquin,42.01,10APR2021:21:10:00,53.2,15.7,21,28.97,65.732,0,4.2,150.4,9.0,0,0.00,0.00,0.00,47.066,49.064
10min,FGNet,santaquin,42.01,10APR2021:21:20:00,52.9,14.9,21,28.94,65.66,0,1.5,126.6,3.2,0,0.00,0.00,0.00,45.1148,48.632
10min,FGNet,santaquin,42.01,10APR2021:21:30:00,52.5,14.8,21,28.94,65.552,0,5.9,183.4,9.3,0,0.00,0.00,0.00,49.172,50.864
10min,FGNet,santaquin,42.01,10APR2021:21:40:00,53.4,14.7,21,28.93,65.444,0,10.1,194.6,13.4,0,0.00,0.00,0.00,51.26,52.394
10min,FGNet,santaquin,42.01,10APR2021:21:50:00,52.0,15.1,22,28.88,65.336,0,8.8,198,10.6,0,0.00,0.00,0.00,49.1,50.54
10min,FGNet,santaquin,42.01,10APR2021:22:00:00,52.4,14.9,22,28.92,65.228,0,9.4,217.2,12.1,0,0.00,0.00,0.00,47.984,49.964
10min,FGNet,santaquin,42.01,10APR2021:22:10:00,50.0,15.6,24,28.93,65.156,0,6.0,214.2,8.7,0,0.00,0.00,0.00,45.3272,48.236
10min,FGNet,santaquin,42.01,10APR2021:22:20:00,51.0,14.8,23,28.96,65.048,0,7.5,215.9,9.8,0,0.00,0.00,0.00,47.804,49.406
10min,FGNet,santaquin,42.01,10APR2021:22:30:00,49.6,15.2,24,28.88,64.958,0,8.2,203.9,11.4,0,0.00,0.00,0.00,48.866,49.91
10min,FGNet,santaquin,42.01,10APR2021:22:40:00,51.4,14.4,22,28.93,64.868,0,8.8,203.7,11.6,0,0.00,0.00,0.00,49.28,50.81
10min,FGNet,santaquin,42.01,10APR2021:22:50:00,51.2,14.1,22,28.9,64.796,0,9.1,200.2,11.4,0,0.00,0.00,0.00,48.596,50.18
10min,FGNet,santaquin,42.01,10APR2021:23:00:00,51.0,14.3,22,28.9,64.652,0,6.2,221.4,8.0,0,0.00,0.00,0.00,47.48,49.514
10min,FGNet,santaquin,42.01,10APR2021:23:10:00,50.7,14.3,22,28.91,64.508,0,6.5,214.7,9.9,0,0.00,0.00,0.00,47.93,49.946
10min,FGNet,santaquin,42.01,10APR2021:23:20:00,51.4,14.0,22,28.91,64.436,0,6.9,194.6,10.2,0,0.00,0.00,0.00,46.3388,48.65
10min,FGNet,santaquin,42.01,10APR2021:23:30:00,50.2,14.4,23,28.87,64.346,0,6.9,212.1,10.0,0,0.00,0.00,0.00,47.462,49.046
10min,FGNet,santaquin,42.01,10APR2021:23:40:00,49.1,14.9,24,28.85,64.202,0,5.5,214.6,8.6,0,0.00,0.00,0.00,42.7568,45.2768
10min,FGNet,santaquin,42.01,10APR2021:23:50:00,47.0,15.6,26,28.91,64.112,0,6.1,216.5,11.2,0,0.00,0.00,0.00,44.3804,45.7376
10min,FGNet,kaysville,42.03,09APR2021:23:00:00,39.8,8.4,24,15.32,51.26,0,2.9,57.56,4.1,0,0.00,0.00,0.00,36.1958,36.3524
10min,FGNet,kaysville,42.03,09APR2021:23:10:00,40.7,8.3,23,15.32,51.296,0,2.0,16.63,2.7,0,0.00,0.00,0.00,33.2654,35.5316
10min,FGNet,kaysville,42.03,09APR2021:23:20:00,40.4,9.1,25,15.32,51.26,0,4.1,16.28,5.4,0,0.00,0.00,0.00,37.2164,37.3352
10min,FGNet,kaysville,42.03,09APR2021:23:30:00,40.4,9.9,26,15.34,51.224,0,4.0,33.8,5.3,0,0.00,0.00,0.00,36.5126,37.0994
10min,FGNet,kaysville,42.03,09APR2021:23:40:00,41.3,9.1,25,15.32,51.206,0,3.8,29.2,5.2,0,0.00,0.00,0.00,37.1786,37.5314
10min,FGNet,kaysville,42.03,09APR2021:23:50:00,41.9,8.4,23,15.31,51.206,0,3.0,23.9,4.4,0,0.00,0.00,0.00,36.2786,38.003
10min,FGNet,kaysville,42.03,10APR2021:00:00:00,40.7,8.7,24,15.32,51.152,0,3.3,23.46,4.2,0,0.00,0.00,0.00,35.8484,36.7088
10min,FGNet,kaysville,42.03,10APR2021:00:10:00,40.9,8.7,23,15.31,51.152,0,3.8,17.96,4.4,0,0.00,0.00,0.00,36.0914,37.7276
10min,FGNet,kaysville,42.03,10APR2021:00:20:00,40.5,9.6,25,15.32,51.116,0,3.4,26.4,4.1,0,0.00,0.00,0.00,35.9636,37.688
10min,FGNet,kaysville,42.03,10APR2021:00:30:00,40.8,10.3,26,15.3,51.116,0,3.1,48.43,3.6,0,0.00,0.00,0.00,34.988,37.2974
10min,FGNet,kaysville,42.03,10APR2021:00:40:00,40.3,9.8,25,15.32,51.08,0,4.1,47.22,5.1,0,0.00,0.00,0.00,36.3164,37.139
10min,FGNet,kaysville,42.03,10APR2021:00:50:00,40.7,8.7,23,15.31,51.062,0,3.7,31.79,4.8,0,0.00,0.00,0.00,35.6504,36.7466
10min,FGNet,kaysville,42.03,10APR2021:01:00:00,40.8,8.8,23,15.28,51.026,0,3.8,26.21,4.4,0,0.00,0.00,0.00,35.2598,36.3938
10min,FGNet,kaysville,42.03,10APR2021:01:10:00,40.7,8.9,23,15.29,50.99,0,3.0,27.6,3.7,0,0.00,0.00,0.00,35.933,37.8428
10min,FGNet,kaysville,42.03,10APR2021:01:20:00,40.8,9.4,24,15.3,50.99,0,2.5,43.3,3.1,0,0.00,0.00,0.00,36.509,38.2748
10min,FGNet,kaysville,42.03,10APR2021:01:30:00,38.9,9.0,24,15.3,50.972,0,3.3,66.22,3.7,0,0.00,0.00,0.00,35.1014,35.4524
10min,FGNet,kaysville,42.03,10APR2021:01:40:00,38.1,9.4,26,15.27,50.936,0,2.5,81.4,3.2,0,0.00,0.00,0.00,33.1088,34.5146
