10min,FGNet,santaquin,42.01,30JUL2019:23:40:00,73.2,49.2,41,36.74,71.4,0,11.2,195.2,15.3,0,0.00,0.00,0.00,72.086,73.418
10min,FGNet,santaquin,42.01,30JUL2019:23:50:00,74.5,48.4,38,36.16,70.5,0,12.1,190.8,17.5,0,0.00,0.00,0.00,72.176,73.526
10min,FGNet,kaysville,42.03,30JUL2019:23:50:00,84.4,43.6,24,13.52,80.6,0,3.9,141.2,5.7,0,0.00,0.00,0.00,81.374,82.364
10min,FGNet,payson,42.21,30JUL2019:23:50:00,75.7,47.4,34,39.41,76.2,0,1.2,265.9,3.3,0,0.00,0.00,0.00,67.82,70.322
10min,FGNet,genola,42.05,30JUL2019:23:50:00,79.2,49.0,33,21.26,77.1,0,4.1,103.6,7.3,0,0.00,0.00,0.00,74.786,76.622
10min,FGNet,westmt,42.22,30JUL2019:23:40:00,73.9,51.3,43,21.06,79.8,0,4.5,165.8,6.2,0,0.00,0.00,0.00,72.14,73.382
10min,FGNet,westmt,42.22,30JUL2019:23:50:00,75.3,50.7,41,21.03,79.7,0,6.4,164.3,9.4,0,0.00,0.00,0.00,74.75,76.154
10min,FGNet,afork,42.23,30JUL2019:23:50:00,71.4,51.3,44,11.44,73.8,0,1.0,41.78,4.2,0,0.00,0.00,0.00,69.206,70.448
10min,FGNet,lincoln,42.02,30JUL2019:23:30:00,74.6,49.4,37,24.14,73.5,0,3.4,123.9,6.7,0,0.00,0.00,0.00,76.748,76.892
10min,FGNet,lincoln,42.02,30JUL2019:23:40:00,77.5,49.0,34,24.1,73.5,0,4.8,130.7,7.8,0,0.00,0.00,0.00,76.712,76.82
10min,FGNet,riverhts,42.27,30JUL2019:23:50:00,67.8,39.6,31,15.61,79.0,0,2.8,89.1,3.9,0,0.00,0.00,0.00,65.444,66.074
10min,FGNet,lindon,42.28,30JUL2019:23:50:00,73.1,47.4,37,10.93,72.0,0,1.5,94.9,3.3,0,0.00,0.00,0.00,69.026,70.466
10min,FGNet,santawest,42.26,30JUL2019:23:50:00,74.5,49.8,41,26.47,77.3,0,8.2,188.3,11.6,0,0.00,0.00,0.00,72.158,73.922
10min,FGNet,leeds,42.29,30JUL2019:23:30:00,78.5,52.6,35,17.93,81.0,0,0.0,295.2,0.0,0,0.00,0.00,0.00,78.746,80.618
10min,FGNet,leeds,42.29,30JUL2019:23:40:00,78.3,52.8,36,17.95,80.9,0,0.3,273.1,2.3,0,0.00,0.00,0.00,77.576,79.844
10min,FGNet,perry,42.06,30JUL2019:23:50:00,78.3,45.2,31,.,.,0,6.8,156.7,11.9,0,0.00,0.00,0.00,76.352,78.08
10min,FGNet,pview,42.24,30JUL2019:23:50:00,76.3,40.2,26,21.21,76.9,0,0.6,269.9,2.4,0,0.00,0.00,0.00,72.95,73.49
10min,FGNet,alpine,42.04,30JUL2019:23:50:00,66.1,51.0,49,21.5,67.6,0,1.6,96.2,4.2,0,0.00,0.00,0.00,66.056,67.388
10min,FGNet,genolasouth,42.30,30JUL2019:23:50:00,68.5,51.9,48,28.29,68.1,0,0.3,249.5,1.5,0,0.00,0.00,0.00,62.726,64.976
10min,FGNet,westmtcenter,42.31,30JUL2019:23:50:00,70.9,53.5,50,27.42,70.3,0,1.9,270.3,4.4,0,0.00,0.00,0.00,63.554,66.668
10min,FGNet,westmtsouth,42.32,30JUL2019:23:50:00,75.2,50.5,42,22.73,71.4,0,6.2,195.3,10.8,0,0.00,0.00,0.00,71.51,73.598
10min,FGNet,santaeast,42.33,30JUL2019:23:50:00,76.1,51.7,40,27.76,72.5,0,4.4,161.9,8.3,0,0.00,0.00,0.00,72.662,73.544
10min,FGNet,sunnyslope,43.01,30JUL2019:23:30:00,77.0,52.0,40,12.78,42.4,0,6.1,324.3,7.3,0,0.00,0.00,0.00,72.86,74.822
10min,FGNet,sunnyslope,43.01,30JUL2019:23:40:00,75.4,53.0,43,12.78,41.5,0,6.2,318.6,8.2,0,0.00,0.00,0.00,71.906,73.616
10min,FGNet,huston,43.02,30JUL2019:23:30:00,74.1,53.3,46,20.21,83.0,0,5.5,319.2,7.1,0,0.00,0.00,0.00,72.59,74.534
10min,FGNet,huston,43.02,30JUL2019:23:40:00,73.6,53.1,46,20.22,82.9,0,4.9,307.7,6.5,0,0.00,0.00,0.00,70.142,71.618
10min,FGNet,thatcher,42.07,30JUL2019:23:50:00,76.9,37.0,21,11.6,79.6,0,4.4,287.9,6.4,0,0.00,0.00,0.00,75.038,76.82
10min,FGNet,tintic,42.20,30JUL2019:23:50:00,67.4,47.5,46,33.45,73.8,0,0.1,41.13,1.9,0,0.00,0.00,0.00,61.88,63.32
10min,FGNet,goshen,42.25,30JUL2019:23:50:00,82.1,46.8,29,20.78,78.3,0,7.8,199.4,12.5,0,0.00,0.00,0.00,79.484,81.212
