10min,FGNet,santaquin,42.01,15OCT2020:23:00:00,38.7,20.5,41,22.56,70.664,0,0.7,136.7,3.9,0,0.00,0.00,0.00,33.7172,36.3956
10min,FGNet,santaquin,42.01,15OCT2020:23:10:00,38.2,20.0,42,22.54,70.574,0,2.0,153.9,3.5,0,0.00,0.00,0.00,33.8342,37.0202
10min,FGNet,santaquin,42.01,15OCT2020:23:20:00,39.6,19.1,41,22.53,70.466,0,3.0,156.9,3.9,0,0.00,0.00,0.00,36.5738,38.8922
10min,FGNet,santaquin,42.01,15OCT2020:23:30:00,38.6,19.5,42,22.55,70.376,0,3.7,183.3,5.3,0,0.00,0.00,0.00,35.0996,36.9086
10min,FGNet,santaquin,42.01,15OCT2020:23:40:00,38.2,20.9,46,22.59,70.286,0,3.6,162.8,4.2,0,0.00,0.00,0.00,33.4544,35.879
10min,FGNet,santaquin,42.01,15OCT2020:23:50:00,38.1,22.5,47,22.59,70.178,0,3.2,194.7,4.0,0,0.00,0.00,0.00,34.8908,37.4774
10min,FGNet,santaquin,42.01,16OCT2020:00:00:00,37.6,22.6,49,21.82,68.81,0,3.6,203.7,4.6,0,0.00,0.00,0.00,33.2816,35.6
10min,FGNet,santaquin,42.01,16OCT2020:00:10:00,36.9,21.9,49,22.56,69.998,0,3.4,164.2,4.2,0,0.00,0.00,0.00,31.478,33.5714
10min,FGNet,santaquin,42.01,16OCT2020:00:20:00,36.5,21.7,47,22.51,69.89,0,3.4,137.3,4.0,0,0.00,0.00,0.00,32.6804,34.097
10min,FGNet,santaquin,42.01,16OCT2020:00:30:00,36.8,20.8,46,22.53,69.782,0,3.9,159.3,4.6,0,0.00,0.00,0.00,32.4572,34.0772
10min,FGNet,santaquin,42.01,16OCT2020:00:40:00,35.1,21.8,50,22.12,69.08,0,4.1,192.2,4.6,0,0.00,0.00,0.00,33.4364,34.5632
10min,FGNet,santaquin,42.01,16OCT2020:00:50:00,36.5,21.9,50,22.47,69.62,0,3.6,181.1,4.4,0,0.00,0.00,0.00,33.7568,35.6684
10min,FGNet,santaquin,42.01,16OCT2020:01:00:00,37.1,21.4,49,22.53,69.53,0,2.9,159,3.9,0,0.00,0.00,0.00,33.107,35.4164
10min,FGNet,santaquin,42.01,16OCT2020:01:10:00,36.9,21.8,49,22.48,69.422,0,1.5,174,3.7,0,0.00,0.00,0.00,31.9622,34.214
10min,FGNet,santaquin,42.01,16OCT2020:01:20:00,36.6,21.3,47,22.51,69.314,0,1.1,173,2.3,0,0.00,0.00,0.00,32.486,36.1166
10min,FGNet,santaquin,42.01,16OCT2020:01:30:00,36.3,21.5,48,22.45,69.224,0,0.0,157,0.0,0,0.00,0.00,0.00,32.2646,33.9026
10min,FGNet,santaquin,42.01,16OCT2020:01:40:00,35.3,21.0,48,22.48,69.134,0,2.6,123.1,4.2,0,0.00,0.00,0.00,30.9146,32.6228
10min,FGNet,santaquin,42.01,16OCT2020:01:50:00,35.3,21.0,49,22.12,68.414,0,3.6,129.6,4.2,0,0.00,0.00,0.00,31.352,32.9918
10min,FGNet,santaquin,42.01,16OCT2020:02:00:00,36.0,20.7,49,22.11,68.342,0,3.7,121.5,4.4,0,0.00,0.00,0.00,31.7498,33.5534
10min,FGNet,santaquin,42.01,16OCT2020:02:10:00,36.4,19.1,46,22.08,68.27,0,3.1,126.2,4.0,0,0.00,0.00,0.00,31.847,33.845
10min,FGNet,santaquin,42.01,16OCT2020:02:20:00,36.3,19.0,45,22.41,68.774,0,3.0,125,4.2,0,0.00,0.00,0.00,31.595,33.4184
10min,FGNet,santaquin,42.01,16OCT2020:02:30:00,36.3,19.2,46,22.44,68.684,0,3.3,130.9,4.2,0,0.00,0.00,0.00,31.595,33.611
10min,FGNet,santaquin,42.01,16OCT2020:02:40:00,36.5,18.9,45,22.43,68.594,0,2.7,129.1,3.7,0,0.00,0.00,0.00,32.216,34.0196
10min,FGNet,santaquin,42.01,16OCT2020:02:50:00,35.8,18.7,44,22.4,68.522,0,2.9,137.2,3.7,0,0.00,0.00,0.00,31.1486,33.2438
10min,FGNet,santaquin,42.01,16OCT2020:03:00:00,35.5,18.6,46,22.39,68.45,0,3.1,134.9,4.0,0,0.00,0.00,0.00,30.857,32.468
10min,FGNet,santaquin,42.01,16OCT2020:03:10:00,34.7,19.3,48,22.41,68.36,0,2.9,137,3.5,0,0.00,0.00,0.00,30.7022,32.0792
10min,FGNet,santaquin,42.01,16OCT2020:03:20:00,34.3,20.0,50,22.37,68.27,0,3.1,126.1,3.5,0,0.00,0.00,0.00,30.3134,31.8272
10min,FGNet,santaquin,42.01,16OCT2020:03:30:00,34.0,19.5,50,22.4,68.198,0,3.2,142.8,3.9,0,0.00,0.00,0.00,29.4008,31.7876
10min,FGNet,santaquin,42.01,16OCT2020:03:40:00,34.4,19.1,49,22.37,68.108,0,3.2,144.2,3.7,0,0.00,0.00,0.00,31.2062,33.2816
10min,FGNet,santaquin,42.01,16OCT2020:03:50:00,34.8,19.5,49,22.38,68.018,0,3.6,175.9,5.5,0,0.00,0.00,0.00,31.5356,33.5156
10min,FGNet,santaquin,42.01,16OCT2020:04:00:00,32.5,21.3,60,22.38,67.946,0,6.2,217.8,8.2,0,0.00,0.00,0.00,29.6726,30.9146
10min,FGNet,santaquin,42.01,16OCT2020:04:10:00,31.2,23.2,71,22.37,67.874,0,4.8,211.8,6.7,0,0.00,0.00,0.00,28.6034,29.9534
10min,FGNet,santaquin,42.01,16OCT2020:04:20:00,30.4,23.9,74,22.38,67.784,0,3.1,198.5,5.3,0,0.00,0.00,0.00,26.3192,28.4864
10min,FGNet,santaquin,42.01,16OCT2020:04:30:00,31.0,22.6,66,22.4,67.712,0,0.6,203,2.3,0,0.00,0.00,0.00,28.4378,31.4384
10min,FGNet,santaquin,42.01,16OCT2020:04:40:00,32.1,21.4,57,22.38,67.64,0,2.1,194,4.2,0,0.00,0.00,0.00,30.2846,31.5752
10min,FGNet,santaquin,42.01,16OCT2020:04:50:00,33.1,21.1,56,22.32,67.55,0,3.8,175.5,4.8,0,0.00,0.00,0.00,30.1406,32.0036
10min,FGNet,santaquin,42.01,16OCT2020:05:00:00,33.0,21.7,56,22.35,67.46,0,3.6,187.8,4.6,0,0.00,0.00,0.00,29.0084,30.7274
10min,FGNet,santaquin,42.01,16OCT2020:05:10:00,31.0,21.9,62,22.39,67.388,0,3.5,204.7,4.2,0,0.00,0.00,0.00,28.0454,29.3882
10min,FGNet,santaquin,42.01,16OCT2020:05:20:00,31.2,22.4,64,22.39,67.298,0,5.5,211.1,8.2,0,0.00,0.00,0.00,31.2548,32.594
10min,FGNet,santaquin,42.01,16OCT2020:05:30:00,30.9,22.0,68,22.32,67.226,0,8.1,221.9,10.3,0,0.00,0.00,0.00,28.4378,29.39
10min,FGNet,santaquin,42.01,16OCT2020:05:40:00,31.1,22.7,72,22.34,67.154,0,6.5,213.4,9.4,0,0.00,0.00,0.00,29.858,31.1396
10min,FGNet,santaquin,42.01,16OCT2020:05:50:00,33.0,21.8,64,22.35,67.064,0,7.5,215.7,10.3,0,0.00,0.00,0.00,31.4096,32.5922
10min,FGNet,santaquin,42.01,16OCT2020:06:00:00,32.1,21.1,63,22.31,66.974,0,7.6,216.3,9.9,0,0.00,0.00,0.00,29.3,30.398
10min,FGNet,santaquin,42.01,16OCT2020:06:10:00,31.4,21.1,65,21.98,66.326,0,7.1,212.1,9.9,0,0.00,0.00,0.00,29.561,30.6086
10min,FGNet,santaquin,42.01,16OCT2020:06:20:00,31.3,21.1,66,22.34,66.848,0,8.1,222.4,10.3,0,0.00,0.00,0.00,30.2,31.1702
10min,FGNet,santaquin,42.01,16OCT2020:06:30:00,32.4,20.4,62,22.39,66.776,0,8.0,223.7,10.3,0,0.00,0.00,0.00,30.47,31.8578
10min,FGNet,santaquin,42.01,16OCT2020:06:40:00,33.2,19.9,58,22.38,66.686,3,7.5,223.2,9.6,0,0.00,0.00,0.00,31.478,32.7002
10min,FGNet,santaquin,42.01,16OCT2020:06:50:00,33.8,19.7,56,22.32,66.632,6,6.8,218.4,9.6,0,0.00,0.00,0.00,32.5832,33.8252
10min,FGNet,santaquin,42.01,16OCT2020:07:00:00,33.7,19.6,56,22.32,66.56,9,5.7,213.7,7.6,0,0.00,0.00,0.00,31.5356,32.72
10min,FGNet,santaquin,42.01,16OCT2020:07:10:00,33.1,19.4,56,22.03,65.894,11,5.7,226.8,7.6,0,0.00,0.00,0.00,29.6528,30.9938
10min,FGNet,santaquin,42.01,16OCT2020:07:20:00,30.8,20.0,62,22.35,66.398,13,3.2,207.5,4.9,0,0.00,0.00,0.00,29.2442,30.7796
10min,FGNet,santaquin,42.01,16OCT2020:07:30:00,31.0,20.0,61,22.34,66.344,15,4.0,207.5,4.8,0,0.00,0.00,0.00,28.8554,29.6924
10min,FGNet,santaquin,42.01,16OCT2020:07:40:00,30.1,19.8,64,22.32,66.272,16,3.6,209.1,5.1,0,0.00,0.00,0.00,29.0498,30.0992
10min,FGNet,santaquin,42.01,16OCT2020:07:50:00,31.6,19.9,57,22.32,66.2,18,5.4,210,7.6,0,0.00,0.00,0.00,32.5256,33.2438
10min,FGNet,santaquin,42.01,16OCT2020:08:00:00,35.2,19.4,52,21.25,64.436,89,5.7,215.7,8.5,0,0.00,0.00,0.00,38.1308,38.4728
10min,FGNet,santaquin,42.01,16OCT2020:08:10:00,38.5,20.1,49,22.04,65.48,211,6.1,218.8,8.5,0,0.00,0.00,0.00,39.0092,40.1144
10min,FGNet,santaquin,42.01,16OCT2020:08:20:00,38.4,20.7,49,21.64,64.85,239,5.6,218.7,7.1,0,0.00,0.00,0.00,39.5078,40.694
10min,FGNet,santaquin,42.01,16OCT2020:08:30:00,40.1,21.0,48,21.65,64.796,266,4.5,215.9,6.4,0,0.00,0.00,0.00,42.7712,42.4058
10min,FGNet,santaquin,42.01,16OCT2020:08:40:00,42.7,20.9,43,21.96,65.3,293,4.2,209.3,8.0,0,0.00,0.00,0.00,45.365,44.3894
10min,FGNet,santaquin,42.01,16OCT2020:08:50:00,44.2,20.5,40,21.58,64.67,319,2.9,181.5,6.4,0,0.00,0.00,0.00,47.462,49.874
10min,FGNet,santaquin,42.01,16OCT2020:09:00:00,45.5,21.4,40,22.37,65.75,346,1.6,130.9,3.7,0,0.00,0.00,0.00,46.3226,51.818
10min,FGNet,santaquin,42.01,16OCT2020:09:10:00,46.6,22.5,40,20.83,63.446,372,1.9,120.7,4.2,0,0.00,0.00,0.00,48.92,48.362
10min,FGNet,santaquin,42.01,16OCT2020:09:20:00,47.6,22.9,39,21.97,65.066,397,2.4,185.8,5.7,0,0.00,0.00,0.00,51.17,48.956
10min,FGNet,santaquin,42.01,16OCT2020:09:30:00,46.3,20.7,37,21.2,63.896,421,5.8,232.5,8.3,0,0.00,0.00,0.00,50.504,49.262
10min,FGNet,santaquin,42.01,16OCT2020:09:40:00,46.7,21.1,37,22.33,65.534,445,5.2,236,8.0,0,0.00,0.00,0.00,50.648,49.406
10min,FGNet,santaquin,42.01,16OCT2020:09:50:00,47.5,20.9,36,21.62,64.364,466,5.6,227.1,8.0,0,0.00,0.00,0.00,53.168,53.33
10min,FGNet,santaquin,42.01,16OCT2020:10:00:00,48.4,21.2,36,22.01,64.868,488,5.3,215.9,7.4,0,0.00,0.00,0.00,52.826,54.068
10min,FGNet,santaquin,42.01,16OCT2020:10:10:00,48.7,21.0,35,22.36,65.39,508,5.7,208.4,7.3,0,0.00,0.00,0.00,57.002,55.292
10min,FGNet,santaquin,42.01,16OCT2020:10:20:00,49.3,21.1,34,21.59,64.256,527,4.0,225.9,6.5,0,0.00,0.00,0.00,59.396,57.866
10min,FGNet,santaquin,42.01,16OCT2020:10:30:00,50.4,20.9,33,21.59,64.256,545,2.5,220.9,5.3,0,0.00,0.00,0.00,61.862,59.36
10min,FGNet,santaquin,42.01,16OCT2020:10:40:00,51.5,20.7,31,22.03,64.796,560,2.1,234.2,5.3,0,0.00,0.00,0.00,63.482,61.088
10min,FGNet,santaquin,42.01,16OCT2020:10:50:00,51.9,19.4,29,22.02,64.796,575,2.7,222.7,4.6,0,0.00,0.00,0.00,66.92,62.402
10min,FGNet,santaquin,42.01,16OCT2020:11:00:00,52.9,19.9,29,21.22,63.68,590,1.1,204.2,5.8,0,0.00,0.00,0.00,68.414,64.04
10min,FGNet,santaquin,42.01,16OCT2020:11:10:00,53.9,19.7,28,22.02,64.814,602,2.7,147.7,4.9,0,0.00,0.00,0.00,68.864,68.36
10min,FGNet,santaquin,42.01,16OCT2020:11:20:00,53.2,21.0,29,20.52,62.618,611,3.6,247.4,5.7,0,0.00,0.00,0.00,67.568,62.132
10min,FGNet,santaquin,42.01,16OCT2020:11:30:00,54.2,20.3,28,21.62,64.346,620,2.3,186.3,4.6,0,0.00,0.00,0.00,72.806,67.28
10min,FGNet,santaquin,42.01,16OCT2020:11:40:00,55.3,18.2,24,21.97,64.976,628,3.0,251.8,5.7,0,0.00,0.00,0.00,67.658,66.596
10min,FGNet,santaquin,42.01,16OCT2020:11:50:00,56.5,17.9,22,22.38,65.624,633,2.2,180.3,4.6,0,0.00,0.00,0.00,76.064,73.112
10min,FGNet,santaquin,42.01,16OCT2020:12:00:00,56.8,19.9,24,22.03,65.156,637,3.5,175.6,9.4,0,0.00,0.00,0.00,75.902,68.648
10min,FGNet,santaquin,42.01,16OCT2020:12:10:00,57.5,21.2,25,21.62,64.688,639,2.8,218.8,5.8,0,0.00,0.00,0.00,78.404,71.798
10min,FGNet,santaquin,42.01,16OCT2020:12:20:00,59.3,18.7,21,22.02,65.372,641,2.4,187.5,5.7,0,0.00,0.00,0.00,72.86,68.306
10min,FGNet,santaquin,42.01,16OCT2020:12:30:00,59.2,16.3,19,22.42,66.056,640,2.7,276.6,4.8,0,0.00,0.00,0.00,80.852,74.408
10min,FGNet,santaquin,42.01,16OCT2020:12:40:00,59.7,16.2,19,22.43,66.2,638,3.6,249.7,7.1,0,0.00,0.00,0.00,72.086,70.61
10min,FGNet,santaquin,42.01,16OCT2020:12:50:00,60.3,15.1,17,22.39,66.362,633,3.1,178,7.6,0,0.00,0.00,0.00,77.72,75.65
10min,FGNet,santaquin,42.01,16OCT2020:13:00:00,60.7,19.7,21,22.49,66.506,627,4.7,200.4,7.8,0,0.00,0.00,0.00,74.498,69.962
10min,FGNet,santaquin,42.01,16OCT2020:13:10:00,60.5,20.9,22,22.44,66.686,619,5.5,162.8,8.0,0,0.00,0.00,0.00,75.434,70.574
10min,FGNet,santaquin,42.01,16OCT2020:13:20:00,61.0,21.7,23,22.44,66.866,611,3.5,84.7,6.7,0,0.00,0.00,0.00,75.65,73.616
10min,FGNet,santaquin,42.01,16OCT2020:13:30:00,61.6,22.5,23,22.46,67.046,600,4.3,79.78,7.6,0,0.00,0.00,0.00,75.128,72.266
10min,FGNet,santaquin,42.01,16OCT2020:13:40:00,61.8,22.1,23,22.4,67.244,587,5.4,87.6,9.2,0,0.00,0.00,0.00,74.75,72.878
10min,FGNet,santaquin,42.01,16OCT2020:13:50:00,61.6,23.4,24,22.42,67.424,573,6.9,87.2,9.1,0,0.00,0.00,0.00,72.788,70.412
10min,FGNet,santaquin,42.01,16OCT2020:14:00:00,61.6,23.3,24,22.5,67.604,557,7.8,78,11.0,0,0.00,0.00,0.00,74.012,71.456
10min,FGNet,santaquin,42.01,16OCT2020:14:10:00,62.0,23.9,24,22.43,67.802,541,6.6,58.73,10.7,0,0.00,0.00,0.00,76.874,73.886
10min,FGNet,santaquin,42.01,16OCT2020:14:20:00,62.4,23.9,24,22.45,67.982,524,5.8,78.14,10.1,0,0.00,0.00,0.00,74.588,72.122
10min,FGNet,santaquin,42.01,16OCT2020:14:30:00,61.7,23.6,24,22.46,68.198,505,6.1,125,9.4,0,0.00,0.00,0.00,72.86,70.448
10min,FGNet,santaquin,42.01,16OCT2020:14:40:00,62.3,24.7,25,22.45,68.36,485,6.3,58.76,11.0,0,0.00,0.00,0.00,73.58,71.762
10min,FGNet,santaquin,42.01,16OCT2020:14:50:00,61.9,25.2,25,22.48,68.558,463,7.5,68.32,12.1,0,0.00,0.00,0.00,72.356,71.654
10min,FGNet,santaquin,42.01,16OCT2020:15:00:00,61.5,26.0,27,22.51,68.738,441,6.9,50.84,10.7,0,0.00,0.00,0.00,70.988,69.908
10min,FGNet,santaquin,42.01,16OCT2020:15:10:00,61.8,26.4,27,22.14,68.324,418,6.1,95.8,8.7,0,0.00,0.00,0.00,70.052,70.106
10min,FGNet,santaquin,42.01,16OCT2020:15:20:00,61.6,26.1,27,22.56,69.116,394,6.0,141.3,9.6,0,0.00,0.00,0.00,72.842,72.302
10min,FGNet,santaquin,42.01,16OCT2020:15:30:00,61.9,25.8,26,22.54,69.296,368,5.4,89.4,8.5,0,0.00,0.00,0.00,71.456,72.212
10min,FGNet,santaquin,42.01,16OCT2020:15:40:00,61.5,25.5,26,22.16,68.846,342,5.9,84.4,9.2,0,0.00,0.00,0.00,69.872,70.556
10min,FGNet,santaquin,42.01,16OCT2020:15:50:00,61.4,25.4,26,22.2,69.026,315,5.7,66.04,9.8,0,0.00,0.00,0.00,69.224,69.944
10min,FGNet,santaquin,42.01,16OCT2020:16:00:00,61.1,24.9,26,22.56,69.836,287,6.1,78.31,9.2,0,0.00,0.00,0.00,67.928,69.818
10min,FGNet,santaquin,42.01,16OCT2020:16:10:00,60.6,24.6,26,22.55,69.998,259,5.6,108.3,7.8,0,0.00,0.00,0.00,68.036,69.26
10min,FGNet,santaquin,42.01,16OCT2020:16:20:00,60.6,24.7,26,22.16,69.512,232,4.9,88.9,8.0,0,0.00,0.00,0.00,64.706,69.386
10min,FGNet,santaquin,42.01,16OCT2020:16:30:00,60.4,24.6,26,22.53,70.304,204,4.7,158.1,7.8,0,0.00,0.00,0.00,65.282,65.894
10min,FGNet,santaquin,42.01,16OCT2020:16:40:00,60.2,24.4,26,22.53,70.448,176,4.7,87.6,8.3,0,0.00,0.00,0.00,64.67,68.684
10min,FGNet,santaquin,42.01,16OCT2020:16:50:00,59.8,24.4,26,22.19,69.962,148,4.3,50.59,6.2,0,0.00,0.00,0.00,61.34,64.76
10min,FGNet,santaquin,42.01,16OCT2020:17:00:00,58.9,24.5,27,22.54,70.754,121,4.9,147.8,7.4,0,0.00,0.00,0.00,60.008,64.364
10min,FGNet,santaquin,42.01,16OCT2020:17:10:00,58.3,24.1,27,22.54,70.862,95,5.3,46.47,7.1,0,0.00,0.00,0.00,56.426,61.826
10min,FGNet,santaquin,42.01,16OCT2020:17:20:00,57.7,24.6,28,22.55,70.97,70,4.6,40.57,6.7,0,0.00,0.00,0.00,55.94,60.962
10min,FGNet,santaquin,42.01,16OCT2020:17:30:00,56.8,25.1,29,22.61,71.06,47,2.6,43.09,4.6,0,0.00,0.00,0.00,52.52,59.738
10min,FGNet,santaquin,42.01,16OCT2020:17:40:00,54.6,26.0,31,22.2,70.502,15,2.8,70.73,4.0,0,0.00,0.00,0.00,49.352,51.656
10min,FGNet,santaquin,42.01,16OCT2020:17:50:00,52.9,26.5,34,22.54,71.222,5,3.6,84.4,4.9,0,0.00,0.00,0.00,47.264,49.46
10min,FGNet,santaquin,42.01,16OCT2020:18:00:00,51.4,26.1,35,22.18,70.628,2,3.3,92.9,4.0,0,0.00,0.00,0.00,46.103,48.11
10min,FGNet,santaquin,42.01,16OCT2020:18:10:00,49.8,26.3,36,22.57,71.33,0,3.4,114.3,4.9,0,0.00,0.00,0.00,44.5676,46.436
10min,FGNet,santaquin,42.01,16OCT2020:18:20:00,49.0,25.3,36,21.84,70.07,0,3.7,137.9,4.9,0,0.00,0.00,0.00,43.3004,46.2866
10min,FGNet,santaquin,42.01,16OCT2020:18:30:00,49.5,24.2,34,22.25,70.754,0,4.3,175.3,5.7,0,0.00,0.00,0.00,44.6594,46.3586
10min,FGNet,santaquin,42.01,16OCT2020:18:40:00,47.7,23.7,35,22.55,71.438,0,4.7,194.4,5.1,0,0.00,0.00,0.00,43.9232,46.0256
10min,FGNet,santaquin,42.01,16OCT2020:18:50:00,48.7,23.8,33,22.21,70.79,0,4.3,183.1,5.1,0,0.00,0.00,0.00,46.0886,48.038
10min,FGNet,santaquin,42.01,16OCT2020:19:00:00,49.3,23.7,32,22.21,70.79,0,3.3,178.7,4.8,0,0.00,0.00,0.00,44.4254,47.372
10min,FGNet,santaquin,42.01,16OCT2020:19:10:00,49.1,23.1,31,22.63,71.438,0,0.9,146.1,3.1,0,0.00,0.00,0.00,45.4082,47.174
10min,FGNet,santaquin,42.01,16OCT2020:19:20:00,47.2,24.1,34,22.6,71.402,0,1.9,259,5.1,0,0.00,0.00,0.00,42.6542,44.726
10min,FGNet,santaquin,42.01,16OCT2020:19:30:00,46.0,24.3,38,21.87,70.052,0,3.8,171.5,5.3,0,0.00,0.00,0.00,41.1008,43.0106
10min,FGNet,santaquin,42.01,16OCT2020:19:40:00,45.9,23.8,38,22.57,71.33,0,3.3,140.3,5.1,0,0.00,0.00,0.00,43.016,45.1004
10min,FGNet,santaquin,42.01,16OCT2020:19:50:00,46.9,23.5,35,22.23,70.628,0,2.6,154.9,3.3,0,0.00,0.00,0.00,43.8332,45.7862
10min,FGNet,santaquin,42.01,16OCT2020:20:00:00,46.8,23.5,34,22.21,70.574,0,3.8,189.6,4.4,0,0.00,0.00,0.00,42.5534,44.555
10min,FGNet,santaquin,42.01,16OCT2020:20:10:00,46.4,23.1,35,22.62,71.168,0,3.6,173.8,5.1,0,0.00,0.00,0.00,42.0854,44.7188
10min,FGNet,santaquin,42.01,16OCT2020:20:20:00,48.1,23.5,34,22.24,70.466,0,5.3,195.1,8.5,0,0.00,0.00,0.00,45.941,47.516
10min,FGNet,santaquin,42.01,16OCT2020:20:30:00,49.8,24.2,36,22.55,71.06,0,8.3,202.1,13.7,0,0.00,0.00,0.00,48.83,49.964
10min,FGNet,santaquin,42.01,16OCT2020:20:40:00,50.4,24.1,35,22.6,70.97,0,9.6,212.8,12.6,0,0.00,0.00,0.00,47.93,49.298
10min,FGNet,santaquin,42.01,16OCT2020:20:50:00,50.3,24.2,35,22.58,70.916,0,11.6,209.1,16.4,0,0.00,0.00,0.00,47.3,48.704
10min,FGNet,santaquin,42.01,16OCT2020:21:00:00,49.0,24.5,38,21.8,69.53,0,11.7,201.4,16.4,0,0.00,0.00,0.00,47.678,48.326
10min,FGNet,santaquin,42.01,16OCT2020:21:10:00,49.5,24.3,37,22.61,70.754,0,11.9,202.7,15.9,0,0.00,0.00,0.00,47.732,48.794
10min,FGNet,santaquin,42.01,16OCT2020:21:20:00,49.7,24.0,36,22.59,70.682,0,10.7,198.4,15.1,0,0.00,0.00,0.00,48.686,49.442
10min,FGNet,santaquin,42.01,16OCT2020:21:30:00,50.8,23.8,35,22.54,70.592,0,12.3,200.5,17.3,0,0.00,0.00,0.00,49.046,49.73
10min,FGNet,santaquin,42.01,16OCT2020:21:40:00,50.0,23.2,34,22.5,70.502,0,12.8,191,16.4,0,0.00,0.00,0.00,48.056,48.83
10min,FGNet,santaquin,42.01,16OCT2020:21:50:00,50.2,22.7,34,22.56,70.43,0,13.4,198.5,18.7,0,0.00,0.00,0.00,49.046,50
10min,FGNet,santaquin,42.01,16OCT2020:22:00:00,50.5,22.1,32,22.23,69.71,0,10.9,202.3,14.8,0,0.00,0.00,0.00,48.668,49.82
10min,FGNet,santaquin,42.01,16OCT2020:22:10:00,50.5,21.8,32,22.51,70.268,0,12.9,194.8,18.5,0,0.00,0.00,0.00,48.722,49.676
10min,FGNet,santaquin,42.01,16OCT2020:22:20:00,49.6,22.0,33,22.55,70.196,0,10.3,210,15.7,0,0.00,0.00,0.00,47.336,48.146
10min,FGNet,santaquin,42.01,16OCT2020:22:30:00,49.7,21.4,33,22.2,69.494,0,11.8,189.7,15.7,0,0.00,0.00,0.00,49.19,50.09
10min,FGNet,santaquin,42.01,16OCT2020:22:40:00,50.5,20.9,31,22.21,69.404,0,9.4,212.9,13.3,0,0.00,0.00,0.00,48.38,49.622
10min,FGNet,santaquin,42.01,16OCT2020:22:50:00,49.6,20.9,31,22.53,69.962,0,7.4,216.3,11.0,0,0.00,0.00,0.00,47.228,48.254
10min,FGNet,santaquin,42.01,16OCT2020:23:00:00,48.5,20.4,32,21.77,68.612,0,8.8,215.1,11.9,0,0.00,0.00,0.00,46.0382,47.498
10min,FGNet,santaquin,42.01,16OCT2020:23:10:00,48.8,19.6,31,22.54,69.8,0,9.3,225.4,13.5,0,0.00,0.00,0.00,46.796,48.074
10min,FGNet,santaquin,42.01,16OCT2020:23:20:00,48.9,19.5,31,22.5,69.728,0,9.8,211.6,13.0,0,0.00,0.00,0.00,46.922,47.93
10min,FGNet,santaquin,42.01,16OCT2020:23:30:00,48.8,19.3,31,22.51,69.674,0,11.1,210,14.4,0,0.00,0.00,0.00,46.832,48.11
10min,FGNet,santaquin,42.01,16OCT2020:23:40:00,49.2,19.1,30,22.53,69.602,0,11.5,214.8,14.8,0,0.00,0.00,0.00,47.264,48.452
10min,FGNet,santaquin,42.01,16OCT2020:23:50:00,48.7,18.8,30,22.51,69.53,0,11.0,217.5,16.2,0,0.00,0.00,0.00,46.706,47.822
10min,FGNet,kaysville,42.03,15OCT2020:23:00:00,39.7,24.1,51,12.16,59.918,0,1.7,83.2,2.6,0,0.00,0.00,0.00,36.7142,36.8222
10min,FGNet,kaysville,42.03,15OCT2020:23:10:00,40.2,24.4,51,12.16,59.864,0,2.1,31.74,3.1,0,0.00,0.00,0.00,32.3654,34.9826
10min,FGNet,kaysville,42.03,15OCT2020:23:20:00,39.0,24.8,54,12.16,59.828,0,0.1,48.27,1.7,0,0.00,0.00,0.00,35.7656,35.8052
10min,FGNet,kaysville,42.03,15OCT2020:23:30:00,39.6,25.7,56,12.15,59.828,0,3.0,40.67,7.4,0,0.00,0.00,0.00,36.0788,36.392
10min,FGNet,kaysville,42.03,15OCT2020:23:40:00,38.7,26.6,60,12.15,59.792,0,2.0,50.89,4.2,0,0.00,0.00,0.00,35.5712,36.4316
10min,FGNet,kaysville,42.03,15OCT2020:23:50:00,38.4,26.5,61,12.14,59.738,0,1.2,62.75,3.5,0,0.00,0.00,0.00,34.3202,35.7278
10min,FGNet,kaysville,42.03,16OCT2020:00:00:00,39.6,26.3,58,12.15,59.684,0,0.0,53.26,1.2,0,0.00,0.00,0.00,35.6108,36.5486
10min,FGNet,kaysville,42.03,16OCT2020:00:10:00,38.2,25.7,59,12.15,59.684,0,0.9,77.37,2.6,0,0.00,0.00,0.00,33.8522,34.8674
10min,FGNet,kaysville,42.03,16OCT2020:00:20:00,37.7,25.9,59,12.15,59.648,0,1.5,53.5,4.8,0,0.00,0.00,0.00,33.8918,35.2976
10min,FGNet,kaysville,42.03,16OCT2020:00:30:00,39.1,25.1,56,12.14,59.594,0,2.6,67.27,7.3,0,0.00,0.00,0.00,38.6276,40.046
10min,FGNet,kaysville,42.03,16OCT2020:00:40:00,40.5,23.7,48,12.14,59.54,0,2.6,68.66,5.7,0,0.00,0.00,0.00,34.592,36.8618
10min,FGNet,kaysville,42.03,16OCT2020:00:50:00,38.2,25.0,55,12.14,59.522,0,3.5,132.4,4.8,0,0.00,0.00,0.00,34.7882,35.942
10min,FGNet,kaysville,42.03,16OCT2020:01:00:00,37.7,25.1,57,12.14,59.486,0,3.8,94.7,8.3,0,0.00,0.00,0.00,34.8674,35.4542
10min,FGNet,kaysville,42.03,16OCT2020:01:10:00,37.3,25.7,61,12.14,59.414,0,2.9,145.2,5.5,0,0.00,0.00,0.00,34.3202,35.4542
10min,FGNet,kaysville,42.03,16OCT2020:01:20:00,36.9,25.7,62,12.14,59.378,0,3.0,127.2,4.4,0,0.00,0.00,0.00,31.9784,33.2294
