10min,FGNet,santaquin,42.01,04JUL2021:23:00:00,72.2,50.6,44,26.27,88.79,0,3.1,106.1,4.1,0,0.00,0.00,0.02,70.178,71.024
10min,FGNet,santaquin,42.01,04JUL2021:23:10:00,72.1,50.4,43,26.23,88.664,0,2.8,69.34,3.9,0,0.00,0.00,0.02,70.97,71.834
10min,FGNet,santaquin,42.01,04JUL2021:23:20:00,72.9,50.6,43,26.23,88.538,0,1.8,58.37,3.6,0,0.00,0.00,0.02,70.826,72.086
10min,FGNet,santaquin,42.01,04JUL2021:23:30:00,72.0,50.8,44,26.2,88.394,0,1.4,97.5,2.6,0,0.00,0.00,0.02,69.692,70.7
10min,FGNet,santaquin,42.01,04JUL2021:23:40:00,71.6,50.8,44,26.2,88.286,0,2.8,103.4,5.4,0,0.00,0.00,0.02,69.926,70.826
10min,FGNet,santaquin,42.01,04JUL2021:23:50:00,71.9,50.5,44,26.19,88.16,0,3.5,113,5.1,0,0.00,0.00,0.02,70.484,71.672
10min,FGNet,santaquin,42.01,05JUL2021:00:00:00,73.0,50.0,42,26.19,88.034,0,4.1,118,7.5,0,0.00,0.00,0.02,69.782,71.564
10min,FGNet,santaquin,42.01,05JUL2021:00:10:00,72.5,50.2,43,26.18,87.926,0,3.9,94.7,6.1,0,0.00,0.00,0.00,69.962,70.97
10min,FGNet,santaquin,42.01,05JUL2021:00:20:00,72.9,50.1,43,26.16,87.818,0,4.1,122.4,8.2,0,0.00,0.00,0.00,71.33,72.5
10min,FGNet,santaquin,42.01,05JUL2021:00:30:00,73.6,49.9,42,26.13,87.71,0,2.2,80.1,5.0,0,0.00,0.00,0.00,70.898,72.104
10min,FGNet,santaquin,42.01,05JUL2021:00:40:00,74.3,49.6,40,26.14,87.602,0,2.4,232.8,4.4,0,0.00,0.00,0.00,71.582,73.112
10min,FGNet,santaquin,42.01,05JUL2021:00:50:00,73.2,50.1,41,26.16,87.494,0,1.0,280.2,2.6,0,0.00,0.00,0.00,70.124,72.068
10min,FGNet,santaquin,42.01,05JUL2021:01:00:00,72.8,49.7,41,26.16,87.386,0,2.7,283.1,4.3,0,0.00,0.00,0.00,71.222,72.59
10min,FGNet,santaquin,42.01,05JUL2021:01:10:00,73.3,50.5,43,26.12,87.296,0,2.1,310.8,4.5,0,0.00,0.00,0.00,70.988,72.284
10min,FGNet,santaquin,42.01,05JUL2021:01:20:00,72.8,51.1,45,26.15,87.188,0,2.6,313.6,4.1,0,0.00,0.00,0.00,70.286,71.708
10min,FGNet,santaquin,42.01,05JUL2021:01:30:00,71.9,51.9,48,26.12,87.08,0,1.7,296.8,4.0,0,0.00,0.00,0.00,69.422,70.772
10min,FGNet,santaquin,42.01,05JUL2021:01:40:00,71.0,52.6,50,26.1,86.99,0,0.5,272.4,3.5,0,0.00,0.00,0.00,67.982,69.422
10min,FGNet,santaquin,42.01,05JUL2021:01:50:00,70.1,52.6,51,26.1,86.918,0,1.5,140.8,3.6,0,0.00,0.00,0.00,67.118,68.774
10min,FGNet,santaquin,42.01,05JUL2021:02:00:00,69.9,52.4,51,26.11,86.81,0,2.2,103.8,4.3,0,0.00,0.00,0.00,67.316,68.756
10min,FGNet,santaquin,42.01,05JUL2021:02:10:00,70.5,51.9,49,26.07,86.72,0,2.4,82.8,5.1,0,0.00,0.00,0.00,68.216,69.314
10min,FGNet,santaquin,42.01,05JUL2021:02:20:00,70.2,51.7,50,26.08,86.648,0,4.8,103.9,7.3,0,0.00,0.00,0.00,68.162,69.188
10min,FGNet,santaquin,42.01,05JUL2021:02:30:00,70.3,51.2,48,26.09,86.558,0,3.9,125.6,6.7,0,0.00,0.00,0.00,67.208,68.756
10min,FGNet,santaquin,42.01,05JUL2021:02:40:00,69.6,50.9,48,26.08,86.468,0,3.4,121.8,4.8,0,0.00,0.00,0.00,65.552,67.406
10min,FGNet,santaquin,42.01,05JUL2021:02:50:00,68.9,50.9,50,26.1,86.378,0,3.2,124.6,4.7,0,0.00,0.00,0.00,65.93,67.676
10min,FGNet,santaquin,42.01,05JUL2021:03:00:00,68.6,50.3,48,26.1,86.306,0,2.2,143.9,4.9,0,0.00,0.00,0.00,65.57,67.856
10min,FGNet,santaquin,42.01,05JUL2021:03:10:00,68.5,50.9,50,26.06,86.216,0,1.5,135,4.6,0,0.00,0.00,0.00,65.3,67.388
10min,FGNet,santaquin,42.01,05JUL2021:03:20:00,68.4,51.9,52,26.03,86.126,0,2.2,64.5,5.9,0,0.00,0.00,0.00,63.446,65.426
10min,FGNet,santaquin,42.01,05JUL2021:03:30:00,67.0,52.8,55,26.08,86.036,0,4.3,93.3,5.9,0,0.00,0.00,0.00,63.914,65.156
10min,FGNet,santaquin,42.01,05JUL2021:03:40:00,66.8,52.7,57,26.06,85.964,0,4.6,109,5.8,0,0.00,0.00,0.00,63.446,65.012
10min,FGNet,santaquin,42.01,05JUL2021:03:50:00,67.0,53.1,58,26.07,85.856,0,4.2,97.7,5.7,0,0.00,0.00,0.00,62.798,64.544
10min,FGNet,santaquin,42.01,05JUL2021:04:00:00,66.7,53.1,58,26.04,85.784,0,4.7,108.1,6.7,0,0.00,0.00,0.00,63.446,65.066
10min,FGNet,santaquin,42.01,05JUL2021:04:10:00,66.5,52.8,58,26.04,85.694,0,4.0,110.4,6.2,0,0.00,0.00,0.00,63.77,65.156
10min,FGNet,santaquin,42.01,05JUL2021:04:20:00,67.5,52.3,55,26.09,85.604,0,5.3,119,7.1,0,0.00,0.00,0.00,64.238,66.074
10min,FGNet,santaquin,42.01,05JUL2021:04:30:00,68.5,51.4,52,26.04,85.532,0,4.8,126.6,7.9,0,0.00,0.00,0.00,65.03,66.866
10min,FGNet,santaquin,42.01,05JUL2021:04:40:00,68.5,51.2,51,26.06,85.424,0,4.3,119.2,6.8,0,0.00,0.00,0.00,66.812,67.91
10min,FGNet,santaquin,42.01,05JUL2021:04:50:00,70.1,50.4,48,25.99,85.352,0,6.3,143.6,12.2,0,0.00,0.00,0.00,67.892,69.062
10min,FGNet,santaquin,42.01,05JUL2021:05:00:00,69.6,50.3,48,26.03,85.262,1,4.0,123,7.7,0,0.00,0.00,0.00,66.668,68.126
10min,FGNet,santaquin,42.01,05JUL2021:05:10:00,69.7,50.0,47,26.05,85.172,3,4.0,129.2,6.9,0,0.00,0.00,0.00,67.946,69.098
10min,FGNet,santaquin,42.01,05JUL2021:05:20:00,70.0,50.2,47,26.04,85.082,5,3.4,139.4,6.1,0,0.00,0.00,0.00,65.39,67.82
10min,FGNet,santaquin,42.01,05JUL2021:05:30:00,68.5,51.6,52,26.08,84.992,11,3.4,110.4,5.2,0,0.00,0.00,0.00,66.074,66.992
10min,FGNet,santaquin,42.01,05JUL2021:05:40:00,67.6,51.9,53,26.08,84.92,24,2.8,112.8,3.7,0,0.00,0.00,0.00,66.002,66.848
10min,FGNet,santaquin,42.01,05JUL2021:05:50:00,67.4,52.1,54,26.05,84.83,57,2.6,110,3.3,0,0.00,0.00,0.00,67.118,68.18
10min,FGNet,santaquin,42.01,05JUL2021:06:00:00,68.1,51.6,53,25.99,84.758,41,4.2,123.7,5.9,0,0.00,0.00,0.00,68.342,68.954
10min,FGNet,santaquin,42.01,05JUL2021:06:10:00,68.7,51.1,51,26.03,84.668,63,3.2,122.4,5.1,0,0.00,0.00,0.00,69.566,70.124
10min,FGNet,santaquin,42.01,05JUL2021:06:20:00,69.2,51.7,50,26.05,84.596,121,2.1,105.8,3.9,0,0.00,0.00,0.00,71.546,71.744
10min,FGNet,santaquin,42.01,05JUL2021:06:30:00,69.2,52.9,54,26.04,84.506,132,2.6,273.8,4.2,0,0.00,0.00,0.00,73.778,71.924
10min,FGNet,santaquin,42.01,05JUL2021:06:40:00,70.1,53.4,55,26.06,84.434,152,1.5,42.78,2.4,0,0.00,0.00,0.00,75.11,73.076
10min,FGNet,santaquin,42.01,05JUL2021:06:50:00,70.6,53.1,54,26.07,84.344,121,0.6,27.73,1.8,0,0.00,0.00,0.00,74.75,73.796
10min,FGNet,santaquin,42.01,05JUL2021:07:00:00,70.9,54.1,56,26.05,84.272,83,0.3,91.7,1.8,0,0.00,0.00,0.00,72.914,71.906
10min,FGNet,santaquin,42.01,05JUL2021:07:10:00,70.4,54.4,56,26.03,84.218,107,0.3,91.6,1.1,0,0.00,0.00,0.00,75.686,72.338
10min,FGNet,santaquin,42.01,05JUL2021:07:20:00,70.7,54.5,55,26.01,84.146,144,0.0,91.7,0.0,0,0.00,0.00,0.00,79.646,75.218
10min,FGNet,santaquin,42.01,05JUL2021:07:30:00,71.4,54.7,54,26.04,84.074,137,0.0,92.1,0.0,0,0.00,0.00,0.00,79.376,75.128
10min,FGNet,santaquin,42.01,05JUL2021:07:40:00,72.0,54.8,54,26.01,84.038,142,0.6,163.1,2.8,0,0.00,0.00,0.00,77.126,74.138
10min,FGNet,santaquin,42.01,05JUL2021:07:50:00,71.8,55.8,56,25.96,83.984,179,2.2,213,3.7,0,0.00,0.00,0.00,81.23,76.082
10min,FGNet,santaquin,42.01,05JUL2021:08:00:00,72.8,55.1,54,25.97,83.948,232,1.8,230.3,2.9,0,0.00,0.00,0.00,86.504,77.81
10min,FGNet,santaquin,42.01,05JUL2021:08:10:00,73.7,54.6,52,25.99,83.894,222,1.8,266.6,3.2,0,0.00,0.00,0.00,78.908,76.37
10min,FGNet,santaquin,42.01,05JUL2021:08:20:00,73.4,55.0,52,25.97,83.858,177,2.0,328.4,3.4,0,0.00,0.00,0.00,90.176,79.412
10min,FGNet,santaquin,42.01,05JUL2021:08:30:00,75.0,54.2,50,26.02,83.822,327,0.2,322.5,1.2,0,0.00,0.00,0.00,93.794,83.786
10min,FGNet,santaquin,42.01,05JUL2021:08:40:00,77.1,55.4,51,25.98,83.804,349,1.0,108,2.5,0,0.00,0.00,0.00,87.548,83.102
10min,FGNet,santaquin,42.01,05JUL2021:08:50:00,78.1,54.4,48,26.05,83.786,412,0.3,80.1,2.1,0,0.00,0.00,0.00,86.594,83.894
10min,FGNet,santaquin,42.01,05JUL2021:09:00:00,78.3,54.0,45,25.96,83.768,610,1.0,112.1,3.4,0,0.00,0.00,0.00,95.414,84.812
10min,FGNet,santaquin,42.01,05JUL2021:09:10:00,77.5,54.2,45,25.97,83.768,650,1.7,192.8,4.0,0,0.00,0.00,0.00,99.788,86.54
10min,FGNet,santaquin,42.01,05JUL2021:09:20:00,78.2,53.9,44,25.97,83.732,688,2.1,219.3,5.7,0,0.00,0.00,0.00,93.344,83.732
10min,FGNet,santaquin,42.01,05JUL2021:09:30:00,77.8,53.1,43,26.01,83.714,664,3.5,285.5,7.1,0,0.00,0.00,0.00,95.576,84.83
10min,FGNet,santaquin,42.01,05JUL2021:09:40:00,78.7,53.6,43,26,83.714,737,2.8,189.9,6.3,0,0.00,0.00,0.00,104.468,87.836
10min,FGNet,santaquin,42.01,05JUL2021:09:50:00,79.1,53.9,43,26,83.714,792,3.4,260.1,5.5,0,0.00,0.00,0.00,106.178,88.25
10min,FGNet,santaquin,42.01,05JUL2021:10:00:00,79.7,53.2,41,25.95,83.732,807,2.9,211.4,7.1,0,0.00,0.00,0.00,97.916,86.576
10min,FGNet,santaquin,42.01,05JUL2021:10:10:00,80.0,52.5,39,26,83.768,798,4.1,180,6.7,0,0.00,0.00,0.00,99.986,86.666
10min,FGNet,santaquin,42.01,05JUL2021:10:20:00,80.3,52.5,39,25.97,83.822,800,2.9,207,6.4,0,0.00,0.00,0.00,107.078,90.986
10min,FGNet,santaquin,42.01,05JUL2021:10:30:00,81.2,52.5,38,25.99,83.894,831,2.9,304.2,7.3,0,0.00,0.00,0.00,113.738,92.498
10min,FGNet,santaquin,42.01,05JUL2021:10:40:00,81.7,52.2,37,25.98,83.966,796,3.0,234.8,7.2,0,0.00,0.00,0.00,121.82,95.396
10min,FGNet,santaquin,42.01,05JUL2021:10:50:00,82.1,51.8,36,25.99,84.074,846,3.9,179.5,6.5,0,0.00,0.00,0.00,108.986,88.7
10min,FGNet,santaquin,42.01,05JUL2021:11:00:00,82.5,51.5,35,25.96,84.182,878,2.2,248.3,4.7,0,0.00,0.00,0.00,111.974,90.482
10min,FGNet,santaquin,42.01,05JUL2021:11:10:00,83.0,51.0,34,26.03,84.308,884,2.7,282.2,5.9,0,0.00,0.00,0.00,111.398,94.604
10min,FGNet,santaquin,42.01,05JUL2021:11:20:00,84.2,51.3,33,26.04,84.47,899,3.4,177.9,7.9,0,0.00,0.00,0.00,107.51,88.97
10min,FGNet,santaquin,42.01,05JUL2021:11:30:00,84.9,51.0,32,26.08,84.614,917,3.6,131.1,7.6,0,0.00,0.00,0.00,92.174,93.722
10min,FGNet,santaquin,42.01,05JUL2021:11:40:00,85.1,50.1,31,26.07,84.794,974,3.0,127,7.3,0,0.00,0.00,0.00,123.206,99.158
10min,FGNet,santaquin,42.01,05JUL2021:11:50:00,85.4,48.8,29,26.02,84.992,892,4.7,269.8,7.3,0,0.00,0.00,0.00,95.27,90.338
10min,FGNet,santaquin,42.01,05JUL2021:12:00:00,84.6,50.3,31,26.06,85.172,533,3.5,142,6.9,0,0.00,0.00,0.00,97.196,91.472
10min,FGNet,santaquin,42.01,05JUL2021:12:10:00,84.0,49.9,31,26.06,85.388,573,4.6,86.2,10.1,0,0.00,0.00,0.00,120.596,102.002
10min,FGNet,santaquin,42.01,05JUL2021:12:20:00,84.4,49.7,31,26.07,85.586,626,5.7,73.77,10.0,0,0.00,0.00,0.00,116.87,97.376
10min,FGNet,santaquin,42.01,05JUL2021:12:30:00,85.6,51.1,32,26.06,85.82,1065,5.3,48.69,9.5,0,0.00,0.00,0.00,120.056,99.716
10min,FGNet,santaquin,42.01,05JUL2021:12:40:00,86.6,51.3,31,26.07,86.036,905,6.3,92.6,12.0,0,0.00,0.00,0.00,94.28,90.41
10min,FGNet,santaquin,42.01,05JUL2021:12:50:00,84.8,51.4,32,26.08,86.252,458,4.9,77.04,8.3,0,0.00,0.00,0.00,118.688,98.96
10min,FGNet,santaquin,42.01,05JUL2021:13:00:00,87.3,49.0,28,26.07,86.468,1015,6.1,101.9,10.0,0,0.00,0.00,0.00,117.194,98.06
10min,FGNet,santaquin,42.01,05JUL2021:13:10:00,87.8,52.2,31,26.1,86.684,763,4.8,134.2,11.1,0,0.00,0.00,0.00,93.308,89.42
10min,FGNet,santaquin,42.01,05JUL2021:13:20:00,86.8,51.9,31,26.09,86.918,807,6.4,135,8.7,0,0.00,0.00,0.00,125.996,100.976
10min,FGNet,santaquin,42.01,05JUL2021:13:30:00,88.2,52.9,31,26.11,87.116,1019,6.1,70.06,10.0,0,0.00,0.00,0.00,121.262,104.45
10min,FGNet,santaquin,42.01,05JUL2021:13:40:00,87.9,51.2,29,26.17,87.332,885,5.1,76.25,10.0,0,0.00,0.00,0.00,129.938,105.89
10min,FGNet,santaquin,42.01,05JUL2021:13:50:00,88.2,50.9,29,26.16,87.53,971,4.4,71.05,9.3,0,0.00,0.00,0.00,119.336,98.978
10min,FGNet,santaquin,42.01,05JUL2021:14:00:00,88.2,48.9,27,26.19,87.746,919,4.9,140.9,7.6,0,0.00,0.00,0.00,97.808,93.362
10min,FGNet,santaquin,42.01,05JUL2021:14:10:00,87.9,47.3,25,26.2,87.962,931,7.3,273.2,10.9,0,0.00,0.00,0.00,114.35,97.502
10min,FGNet,santaquin,42.01,05JUL2021:14:20:00,87.8,46.5,25,26.21,88.16,865,5.3,124,8.8,0,0.00,0.00,0.00,119.408,102.272
10min,FGNet,santaquin,42.01,05JUL2021:14:30:00,88.3,45.9,24,26.24,88.394,892,2.6,54.87,7.4,0,0.00,0.00,0.00,126.302,107.24
10min,FGNet,santaquin,42.01,05JUL2021:14:40:00,88.9,46.9,24,26.25,88.628,643,4.2,260.2,7.4,0,0.00,0.00,0.00,97.034,91.886
10min,FGNet,santaquin,42.01,05JUL2021:14:50:00,87.2,45.0,23,26.26,88.844,225,1.6,287.6,5.7,0,0.00,0.00,0.00,97.466,90.806
10min,FGNet,santaquin,42.01,05JUL2021:15:00:00,86.8,46.5,25,26.28,89.06,246,3.0,268,6.3,0,0.00,0.00,0.00,94.082,89.528
10min,FGNet,santaquin,42.01,05JUL2021:15:10:00,86.3,47.1,26,26.27,89.294,281,4.3,284.3,6.9,0,0.00,0.00,0.00,94.964,89.726
10min,FGNet,santaquin,42.01,05JUL2021:15:20:00,85.8,43.9,23,26.26,89.492,257,6.0,242.5,11.4,0,0.00,0.00,0.00,90.266,88.016
10min,FGNet,santaquin,42.01,05JUL2021:15:30:00,84.9,41.7,21,26.27,89.726,237,7.9,190.9,14.5,0,0.00,0.00,0.00,90.932,87.494
10min,FGNet,santaquin,42.01,05JUL2021:15:40:00,85.8,41.4,21,26.28,89.906,276,6.4,213.9,12.7,0,0.00,0.00,0.00,99.248,90.86
10min,FGNet,santaquin,42.01,05JUL2021:15:50:00,86.5,42.5,21,26.31,90.086,254,9.7,212.5,14.3,0,0.00,0.00,0.00,90.284,87.692
10min,FGNet,santaquin,42.01,05JUL2021:16:00:00,85.9,44.1,23,26.31,90.266,360,9.8,204,13.4,0,0.00,0.00,0.00,99.176,91.904
10min,FGNet,santaquin,42.01,05JUL2021:16:10:00,85.3,45.5,24,26.33,90.392,335,9.3,187.7,13.3,0,0.00,0.00,0.00,99.014,91.436
10min,FGNet,santaquin,42.01,05JUL2021:16:20:00,86.2,42.9,22,26.35,90.518,475,7.4,119.4,18.7,0,0.00,0.00,0.00,112.496,100.85
10min,FGNet,santaquin,42.01,05JUL2021:16:30:00,87.8,44.1,22,26.34,90.59,624,5.3,93.4,8.2,0,0.00,0.00,0.00,116.474,104.468
10min,FGNet,santaquin,42.01,05JUL2021:16:40:00,90.1,45.9,23,26.35,90.68,561,2.3,108,4.8,0,0.00,0.00,0.00,117.626,105.008
10min,FGNet,santaquin,42.01,05JUL2021:16:50:00,89.4,44.1,21,26.35,90.752,521,3.3,235.8,7.1,0,0.00,0.00,0.00,115.88,98.816
10min,FGNet,santaquin,42.01,05JUL2021:17:00:00,89.8,44.1,21,26.35,90.806,491,2.1,245.2,6.2,0,0.00,0.00,0.00,121.01,105.746
10min,FGNet,santaquin,42.01,05JUL2021:17:10:00,90.0,44.5,21,26.36,90.86,461,3.0,274,6.0,0,0.00,0.00,0.00,107.204,95.288
10min,FGNet,santaquin,42.01,05JUL2021:17:20:00,89.4,44.2,21,26.31,90.914,430,3.0,262.9,7.9,0,0.00,0.00,0.00,115.682,99.122
10min,FGNet,santaquin,42.01,05JUL2021:17:30:00,89.8,45.7,22,26.34,90.968,397,2.0,222,5.0,0,0.00,0.00,0.00,107.366,96.188
10min,FGNet,santaquin,42.01,05JUL2021:17:40:00,89.2,44.7,22,26.36,91.022,367,3.7,163,7.1,0,0.00,0.00,0.00,103.082,94.478
10min,FGNet,santaquin,42.01,05JUL2021:17:50:00,88.4,45.4,23,26.35,91.094,337,4.9,46.9,8.1,0,0.00,0.00,0.00,105.962,97.358
10min,FGNet,santaquin,42.01,05JUL2021:18:00:00,88.4,45.2,23,26.35,91.148,304,4.2,58.92,7.2,0,0.00,0.00,0.00,102.992,95.252
10min,FGNet,santaquin,42.01,05JUL2021:18:10:00,88.1,47.9,25,26.35,91.202,277,5.4,48.26,9.4,0,0.00,0.00,0.00,98.348,91.868
10min,FGNet,santaquin,42.01,05JUL2021:18:20:00,87.4,48.7,27,26.35,91.274,246,6.3,65.59,11.5,0,0.00,0.00,0.00,99.032,92.336
10min,FGNet,santaquin,42.01,05JUL2021:18:30:00,87.0,48.7,27,26.36,91.328,217,6.9,43.77,10.9,0,0.00,0.00,0.00,95.918,90.77
10min,FGNet,santaquin,42.01,05JUL2021:18:40:00,86.9,48.8,27,26.34,91.418,189,5.5,59.35,8.9,0,0.00,0.00,0.00,95.63,90.752
10min,FGNet,santaquin,42.01,05JUL2021:18:50:00,86.8,47.9,26,26.32,91.454,161,5.5,55.79,8.9,0,0.00,0.00,0.00,93.578,89.942
10min,FGNet,santaquin,42.01,05JUL2021:19:00:00,86.4,48.5,27,26.33,91.49,133,4.8,57.24,8.3,0,0.00,0.00,0.00,91.94,89.384
10min,FGNet,santaquin,42.01,05JUL2021:19:10:00,85.6,48.1,27,26.3,91.526,107,5.7,38.23,8.6,0,0.00,0.00,0.00,90.338,88.682
10min,FGNet,santaquin,42.01,05JUL2021:19:20:00,85.0,48.1,27,26.31,91.544,83,4.4,41.48,6.3,0,0.00,0.00,0.00,87.566,87.134
10min,FGNet,santaquin,42.01,05JUL2021:19:30:00,84.2,48.1,28,26.33,91.598,58,3.9,42.96,6.2,0,0.00,0.00,0.00,84.632,85.046
10min,FGNet,santaquin,42.01,05JUL2021:19:40:00,83.6,48.2,28,26.34,91.598,39,3.8,43,6.1,0,0.00,0.00,0.00,82.04,83.498
10min,FGNet,santaquin,42.01,05JUL2021:19:50:00,82.5,48.2,29,26.34,91.58,23,2.8,44.19,5.2,0,0.00,0.00,0.00,78.098,80.546
10min,FGNet,santaquin,42.01,05JUL2021:20:00:00,80.8,48.5,30,26.32,91.562,8,2.6,44.83,3.5,0,0.00,0.00,0.00,75.794,77.972
10min,FGNet,santaquin,42.01,05JUL2021:20:10:00,79.3,48.5,30,26.32,91.526,2,3.2,45.4,6.5,0,0.00,0.00,0.00,77.144,78.854
10min,FGNet,santaquin,42.01,05JUL2021:20:20:00,79.7,48.6,31,26.33,91.508,1,3.5,55.57,5.6,0,0.00,0.00,0.00,75.182,77.306
10min,FGNet,santaquin,42.01,05JUL2021:20:30:00,78.7,49.1,33,26.32,91.004,0,3.7,67.42,5.5,0,0.00,0.00,0.00,74.93,76.388
10min,FGNet,santaquin,42.01,05JUL2021:20:40:00,78.6,50.5,35,26.29,90.608,0,5.0,66.03,7.3,0,0.00,0.00,0.00,74.858,76.478
10min,FGNet,santaquin,42.01,05JUL2021:20:50:00,78.9,50.8,36,26.34,91.382,0,5.2,63.69,8.6,0,0.00,0.00,0.00,76.424,77.612
10min,FGNet,santaquin,42.01,05JUL2021:21:00:00,79.6,49.4,33,26.34,91.328,0,6.5,60.25,9.8,0,0.00,0.00,0.00,77.738,79.286
10min,FGNet,santaquin,42.01,05JUL2021:21:10:00,80.1,48.1,31,26.34,91.256,0,5.8,53.25,12.9,0,0.00,0.00,0.00,75.704,77.63
10min,FGNet,santaquin,42.01,05JUL2021:21:20:00,79.8,47.3,31,26.33,91.184,0,5.1,60.39,8.1,0,0.00,0.00,0.00,75.272,77.36
10min,FGNet,santaquin,42.01,05JUL2021:21:30:00,79.3,47.1,31,26.34,91.094,0,5.1,63.61,8.2,0,0.00,0.00,0.00,73.652,76.154
10min,FGNet,santaquin,42.01,05JUL2021:21:40:00,78.0,47.6,32,26.33,91.022,0,4.3,88.4,7.2,0,0.00,0.00,0.00,71.06,74.102
10min,FGNet,santaquin,42.01,05JUL2021:21:50:00,76.0,46.9,32,26.33,90.914,0,4.0,115.3,5.1,0,0.00,0.00,0.00,71.114,73.076
10min,FGNet,santaquin,42.01,05JUL2021:22:00:00,75.1,45.9,31,26.32,90.806,0,3.2,118.3,5.1,0,0.00,0.00,0.00,70.34,72.626
10min,FGNet,santaquin,42.01,05JUL2021:22:10:00,74.4,45.4,31,26.32,90.716,0,4.1,119.2,6.9,0,0.00,0.00,0.00,71.69,73.04
10min,FGNet,santaquin,42.01,05JUL2021:22:20:00,75.9,45.1,30,26.31,90.59,0,4.3,104.1,6.3,0,0.00,0.00,0.00,70.07,72.734
10min,FGNet,santaquin,42.01,05JUL2021:22:30:00,75.4,45.4,31,26.27,90.212,0,3.6,103.8,5.4,0,0.00,0.00,0.00,69.872,72.716
10min,FGNet,santaquin,42.01,05JUL2021:22:40:00,74.5,45.2,31,26.24,89.366,0,3.1,121.4,5.7,0,0.00,0.00,0.00,69.224,71.96
10min,FGNet,santaquin,42.01,05JUL2021:22:50:00,74.9,44.5,31,26.26,89.654,0,5.3,127.8,7.5,0,0.00,0.00,0.00,71.906,73.67
10min,FGNet,santaquin,42.01,05JUL2021:23:00:00,74.8,44.3,32,26.22,90.158,0,4.9,136.3,7.9,0,0.00,0.00,0.00,70.826,72.734
10min,FGNet,santaquin,42.01,05JUL2021:23:10:00,75.5,44.1,31,26.24,90.05,0,7.0,128.1,9.8,0,0.00,0.00,0.00,72.536,73.976
10min,FGNet,santaquin,42.01,05JUL2021:23:20:00,76.0,44.3,31,26.2,89.942,0,6.4,126.5,9.6,0,0.00,0.00,0.00,71.6,73.526
10min,FGNet,santaquin,42.01,05JUL2021:23:30:00,75.3,44.5,31,26.21,89.816,0,4.2,124.1,6.6,0,0.00,0.00,0.00,70.61,72.626
10min,FGNet,santaquin,42.01,05JUL2021:23:40:00,74.4,44.6,32,26.18,89.726,0,4.9,128.1,8.0,0,0.00,0.00,0.00,69.638,71.996
10min,FGNet,santaquin,42.01,05JUL2021:23:50:00,74.8,44.4,32,26.18,89.6,0,6.3,132.6,8.8,0,0.00,0.00,0.00,70.574,72.428
10min,FGNet,kaysville,42.03,04JUL2021:23:00:00,80.9,48.7,32,13.07,85.208,0,2.6,188.1,5.2,0,0.00,0.00,0.03,79.214,80.51
10min,FGNet,kaysville,42.03,04JUL2021:23:10:00,79.3,50.1,35,13.09,85.19,0,4.3,247.9,6.8,0,0.00,0.00,0.03,75.74,76.46
10min,FGNet,kaysville,42.03,04JUL2021:23:20:00,76.0,54.3,46,13.07,85.172,0,5.4,236.7,8.7,0,0.00,0.00,0.03,74.372,74.912
10min,FGNet,kaysville,42.03,04JUL2021:23:30:00,75.7,55.3,49,13.08,85.172,0,5.3,266.5,8.6,0,0.00,0.00,0.03,74.156,74.858
10min,FGNet,kaysville,42.03,04JUL2021:23:40:00,75.1,55.5,50,13.07,85.154,0,1.8,274.8,3.7,31.67,0.00,0.00,0.03,67.352,72.716
10min,FGNet,kaysville,42.03,04JUL2021:23:50:00,74.5,55.7,51,13.08,85.136,0,3.0,102,5.9,76.67,0.00,0.00,0.03,72.5,72.518
10min,FGNet,kaysville,42.03,05JUL2021:00:00:00,75.5,55.0,49,13.06,85.118,0,3.4,86.8,5.5,0,0.00,0.00,0.03,73.238,73.706
10min,FGNet,kaysville,42.03,05JUL2021:00:10:00,74.6,55.4,49,13.08,85.118,0,0.4,218.5,1.9,0,0.00,0.00,0.00,71.276,72.77
10min,FGNet,kaysville,42.03,05JUL2021:00:20:00,74.7,54.8,48,13.06,85.118,0,1.1,82,2.0,0,0.00,0.00,0.00,71.384,72.266
10min,FGNet,kaysville,42.03,05JUL2021:00:30:00,74.1,55.7,50,13.07,85.1,0,2.4,132.5,5.6,0,0.00,0.00,0.00,72.32,73.256
10min,FGNet,kaysville,42.03,05JUL2021:00:40:00,75.4,55.3,49,13.07,85.082,0,3.5,281.5,5.4,0,0.00,0.00,0.00,72.122,73.85
10min,FGNet,kaysville,42.03,05JUL2021:00:50:00,75.6,54.8,48,13.08,85.082,0,3.8,228,6.6,0,0.00,0.00,0.00,72.716,73.598
10min,FGNet,kaysville,42.03,05JUL2021:01:00:00,75.0,54.8,48,13.08,85.028,0,4.2,34.23,6.9,0,0.00,0.00,0.00,72.59,73.616
10min,FGNet,kaysville,42.03,05JUL2021:01:10:00,75.1,54.1,48,13.07,85.01,0,3.1,117.2,5.5,0,0.00,0.00,0.00,72.068,73.544
10min,FGNet,kaysville,42.03,05JUL2021:01:20:00,74.7,53.9,47,13.07,84.992,0,1.2,297,2.5,0,0.00,0.00,0.00,71.42,72.968
10min,FGNet,kaysville,42.03,05JUL2021:01:30:00,73.7,53.8,47,13.07,84.92,0,1.7,281.1,3.2,0,0.00,0.00,0.00,72.482,73.544
10min,FGNet,kaysville,42.03,05JUL2021:01:40:00,73.7,54.9,50,13.06,84.884,0,1.9,178.1,2.6,0,0.00,0.00,0.00,72.194,72.896
