10min,FGNet,santaquin,42.01,14AUG2021:23:00:00,76.3,39.6,24,27.49,159.8,0,5.7,134.8,8.7,0,0.00,0.00,0.00,72.032,74.462
10min,FGNet,santaquin,42.01,14AUG2021:23:10:00,76.7,39.2,24,27.52,159.8,0,6.7,130.9,8.9,0,0.00,0.00,0.00,73.724,75.542
10min,FGNet,santaquin,42.01,14AUG2021:23:20:00,77.7,38.8,23,27.52,159.8,0,7.6,134.7,10.7,0,0.00,0.00,0.00,74.138,76.118
10min,FGNet,santaquin,42.01,14AUG2021:23:30:00,77.8,39.2,23,27.55,159.8,0,7.0,134.4,9.3,0,0.00,0.00,0.00,74.282,76.064
10min,FGNet,santaquin,42.01,14AUG2021:23:40:00,77.7,39.1,23,27.53,159.8,0,6.8,133.6,9.6,0,0.00,0.00,0.00,74.768,76.496
10min,FGNet,santaquin,42.01,14AUG2021:23:50:00,78.3,38.6,23,27.53,159.8,0,7.4,132.1,10.0,0,0.00,0.00,0.00,74.75,76.46
10min,FGNet,santaquin,42.01,15AUG2021:00:00:00,78.1,38.6,23,27.51,159.8,0,8.7,132.8,11.4,0,0.00,0.00,0.00,75.344,76.712
10min,FGNet,santaquin,42.01,15AUG2021:00:10:00,77.6,38.7,23,27.48,159.8,0,7.4,138.6,10.1,0,0.00,0.00,0.00,73.436,75.434
10min,FGNet,santaquin,42.01,15AUG2021:00:20:00,76.4,39.4,25,27.51,159.8,0,5.6,167.7,8.5,0,0.00,0.00,0.00,70.214,73.472
10min,FGNet,santaquin,42.01,15AUG2021:00:30:00,73.3,41.4,29,27.47,159.8,0,4.9,218.9,7.8,0,0.00,0.00,0.00,69.71,71.564
10min,FGNet,santaquin,42.01,15AUG2021:00:40:00,72.3,41.3,31,27.48,159.8,0,5.7,205.2,7.8,0,0.00,0.00,0.00,69.314,71.6
10min,FGNet,santaquin,42.01,15AUG2021:00:50:00,73.6,41.0,30,27.49,159.8,0,4.7,202.7,7.3,0,0.00,0.00,0.00,68.918,70.808
10min,FGNet,santaquin,42.01,15AUG2021:01:00:00,72.1,40.8,30,27.48,159.8,0,4.6,197.3,6.0,0,0.00,0.00,0.00,68.594,71.204
10min,FGNet,santaquin,42.01,15AUG2021:01:10:00,71.9,41.0,30,27.52,159.8,0,4.5,200.8,5.9,0,0.00,0.00,0.00,68.468,70.358
10min,FGNet,santaquin,42.01,15AUG2021:01:20:00,71.5,40.8,30,27.53,159.8,0,4.4,194.9,5.6,0,0.00,0.00,0.00,68.756,70.646
10min,FGNet,santaquin,42.01,15AUG2021:01:30:00,73.0,40.6,29,27.52,159.8,0,5.1,200.4,7.1,0,0.00,0.00,0.00,71.258,72.518
10min,FGNet,santaquin,42.01,15AUG2021:01:40:00,74.2,40.2,28,27.48,159.8,0,5.2,172.9,6.8,0,0.00,0.00,0.00,72.392,74.012
10min,FGNet,santaquin,42.01,15AUG2021:01:50:00,75.3,40.2,27,27.51,159.8,0,2.9,202.1,4.6,0,0.00,0.00,0.00,70.61,72.41
10min,FGNet,santaquin,42.01,15AUG2021:02:00:00,73.3,40.3,28,27.52,159.8,0,3.0,153.2,6.2,0,0.00,0.00,0.00,71.348,72.662
10min,FGNet,santaquin,42.01,15AUG2021:02:10:00,74.9,39.1,26,27.49,159.8,0,4.3,169.5,5.9,0,0.00,0.00,0.00,72.77,74.678
10min,FGNet,santaquin,42.01,15AUG2021:02:20:00,75.9,39.1,25,27.51,159.8,0,4.4,189.8,7.2,0,0.00,0.00,0.00,72.518,74.552
10min,FGNet,santaquin,42.01,15AUG2021:02:30:00,74.9,39.6,25,27.44,159.8,0,3.8,196.8,5.2,0,0.00,0.00,0.00,69.116,72.104
10min,FGNet,santaquin,42.01,15AUG2021:02:40:00,73.1,39.7,26,27.5,159.8,0,3.6,148.5,5.6,0,0.00,0.00,0.00,69.188,71.276
10min,FGNet,santaquin,42.01,15AUG2021:02:50:00,74.2,39.2,26,27.47,159.8,0,3.5,178.2,5.4,0,0.00,0.00,0.00,69.242,72.104
10min,FGNet,santaquin,42.01,15AUG2021:03:00:00,73.2,39.5,27,27.44,159.8,0,3.3,202.1,4.4,0,0.00,0.00,0.00,67.64,70.196
10min,FGNet,santaquin,42.01,15AUG2021:03:10:00,71.2,39.5,29,27.48,159.8,0,2.7,200.9,3.8,0,0.00,0.00,0.00,66.434,68.54
10min,FGNet,santaquin,42.01,15AUG2021:03:20:00,69.7,39.5,31,27.43,159.8,0,3.9,189.5,4.7,0,0.00,0.00,0.00,67.19,68.846
10min,FGNet,santaquin,42.01,15AUG2021:03:30:00,69.8,39.0,30,27.5,159.8,0,3.1,185.6,4.7,0,0.00,0.00,0.00,65.984,68.324
10min,FGNet,santaquin,42.01,15AUG2021:03:40:00,69.4,38.8,29,27.44,159.8,0,2.0,194.3,2.9,0,0.00,0.00,0.00,67.712,69.818
10min,FGNet,santaquin,42.01,15AUG2021:03:50:00,70.4,38.7,28,27.46,159.8,0,2.9,186.8,4.1,0,0.00,0.00,0.00,68.972,71.006
10min,FGNet,santaquin,42.01,15AUG2021:04:00:00,71.4,38.7,27,27.46,159.8,0,2.3,212.8,4.7,0,0.00,0.00,0.00,68.648,71.438
10min,FGNet,santaquin,42.01,15AUG2021:04:10:00,72.6,39.3,28,27.38,159.8,0,5.5,215.9,7.3,0,0.00,0.00,0.00,68,70.646
10min,FGNet,santaquin,42.01,15AUG2021:04:20:00,71.0,39.4,29,27.38,159.8,0,2.1,162.8,4.3,0,0.00,0.00,0.00,67.118,69.17
10min,FGNet,santaquin,42.01,15AUG2021:04:30:00,68.9,39.7,31,27.41,159.8,0,2.3,150.2,5.3,0,0.00,0.00,0.00,64.994,68
10min,FGNet,santaquin,42.01,15AUG2021:04:40:00,68.5,39.7,31,27.38,159.8,0,1.4,220.6,4.3,0,0.00,0.00,0.00,64.076,67.28
10min,FGNet,santaquin,42.01,15AUG2021:04:50:00,66.7,39.7,33,27.42,159.8,0,2.8,212.9,5.2,0,0.00,0.00,0.00,62.366,63.914
10min,FGNet,santaquin,42.01,15AUG2021:05:00:00,65.0,39.4,34,27.39,159.8,0,4.1,207.3,5.4,0,0.00,0.00,0.00,63.158,64.796
10min,FGNet,santaquin,42.01,15AUG2021:05:10:00,67.5,38.9,32,27.39,159.8,0,5.4,182.6,7.0,0,0.00,0.00,0.00,65.642,67.244
10min,FGNet,santaquin,42.01,15AUG2021:05:20:00,66.0,39.7,33,27.36,159.8,0,4.9,209.7,6.1,0,0.00,0.00,0.00,62.51,64.022
10min,FGNet,santaquin,42.01,15AUG2021:05:30:00,64.9,38.7,33,27.37,159.8,1,5.1,195.9,6.3,0,0.00,0.00,0.00,65.498,66.56
10min,FGNet,santaquin,42.01,15AUG2021:05:40:00,68.5,39.0,32,27.38,159.8,2,5.9,198.2,7.1,0,0.00,0.00,0.00,66.002,67.478
10min,FGNet,santaquin,42.01,15AUG2021:05:50:00,67.9,39.6,33,27.3,159.8,5,4.3,226.9,5.7,0,0.00,0.00,0.00,62.87,65.39
10min,FGNet,santaquin,42.01,15AUG2021:06:00:00,66.1,39.3,35,27.39,159.8,14,3.8,222.6,4.5,0,0.00,0.00,0.00,63.842,65.246
10min,FGNet,santaquin,42.01,15AUG2021:06:10:00,65.7,39.5,36,27.42,159.8,25,3.6,189.2,5.1,0,0.00,0.00,0.00,63.41,64.742
10min,FGNet,santaquin,42.01,15AUG2021:06:20:00,65.4,39.3,36,27.41,159.8,38,2.9,217.7,4.1,0,0.00,0.00,0.00,63.59,64.598
10min,FGNet,santaquin,42.01,15AUG2021:06:30:00,64.6,40.6,39,27.38,159.8,53,3.0,204.7,5.2,0,0.00,0.00,0.00,64.58,65.372
10min,FGNet,santaquin,42.01,15AUG2021:06:40:00,66.2,40.0,36,27.47,159.8,77,3.3,218,5.4,0,0.00,0.00,0.00,65.948,66.578
10min,FGNet,santaquin,42.01,15AUG2021:06:50:00,66.5,39.9,35,27.32,159.8,96,3.2,212.4,4.3,0,0.00,0.00,0.00,67.712,68.288
10min,FGNet,santaquin,42.01,15AUG2021:07:00:00,68.7,41.1,35,27.41,159.8,115,4.7,215.6,9.1,0,0.00,0.00,0.00,71.006,71.186
10min,FGNet,santaquin,42.01,15AUG2021:07:10:00,70.9,40.9,33,27.36,159.8,135,7.3,207.9,10.4,0,0.00,0.00,0.00,72.428,72.392
10min,FGNet,santaquin,42.01,15AUG2021:07:20:00,71.7,40.8,32,27.4,159.8,160,6.1,210.4,8.3,0,0.00,0.00,0.00,73.454,73.058
10min,FGNet,santaquin,42.01,15AUG2021:07:30:00,70.6,41.7,34,27.39,159.8,196,5.4,232.3,6.9,0,0.00,0.00,0.00,73.634,72.014
10min,FGNet,santaquin,42.01,15AUG2021:07:40:00,70.8,42.2,35,27.42,159.8,259,5.3,226.2,7.6,0,0.00,0.00,0.00,77.306,74.21
10min,FGNet,santaquin,42.01,15AUG2021:07:50:00,72.8,42.0,33,27.4,159.8,316,6.7,223,8.7,0,0.00,0.00,0.00,78.818,75.938
10min,FGNet,santaquin,42.01,15AUG2021:08:00:00,74.4,41.9,31,27.44,159.8,328,7.7,218.3,10.3,0,0.00,0.00,0.00,79.718,77.288
10min,FGNet,santaquin,42.01,15AUG2021:08:10:00,75.3,42.1,30,27.42,159.8,316,7.5,218.4,11.4,0,0.00,0.00,0.00,80.096,77.54
10min,FGNet,santaquin,42.01,15AUG2021:08:20:00,74.5,42.7,31,27.42,159.8,335,6.4,232.9,9.7,0,0.00,0.00,0.00,80.582,77.342
10min,FGNet,santaquin,42.01,15AUG2021:08:30:00,75.0,42.5,31,27.42,159.8,361,4.8,224.8,8.3,0,0.00,0.00,0.00,82.904,78.71
10min,FGNet,santaquin,42.01,15AUG2021:08:40:00,75.6,43.3,32,27.46,159.8,392,3.8,223.4,5.8,0,0.00,0.00,0.00,85.136,79.988
10min,FGNet,santaquin,42.01,15AUG2021:08:50:00,77.4,44.3,32,27.45,159.8,438,0.6,212.5,2.1,0,0.00,0.00,0.00,90.968,84.506
10min,FGNet,santaquin,42.01,15AUG2021:09:00:00,79.3,44.1,30,27.4,159.8,484,0.4,262.7,2.7,0,0.00,0.00,0.00,95.486,91.238
10min,FGNet,santaquin,42.01,15AUG2021:09:10:00,80.9,47.1,33,27.42,159.8,487,1.7,86.5,3.0,0,0.00,0.00,0.00,88.088,87.638
10min,FGNet,santaquin,42.01,15AUG2021:09:20:00,79.4,46.4,32,27.43,159.8,497,3.4,174.9,7.9,0,0.00,0.00,0.00,90.266,84.182
10min,FGNet,santaquin,42.01,15AUG2021:09:30:00,80.2,43.9,28,27.45,159.8,495,4.3,214.6,7.7,0,0.00,0.00,0.00,94.64,86.378
10min,FGNet,santaquin,42.01,15AUG2021:09:40:00,81.4,43.6,27,27.45,159.8,587,5.3,225.4,8.3,0,0.00,0.00,0.00,93.344,86.864
10min,FGNet,santaquin,42.01,15AUG2021:09:50:00,81.6,43.6,26,27.5,159.8,545,6.5,222.3,9.9,0,0.00,0.00,0.00,93.56,86.666
10min,FGNet,santaquin,42.01,15AUG2021:10:00:00,82.1,44.8,27,27.47,159.8,639,5.6,213.4,8.5,0,0.00,0.00,0.00,95.072,87.962
10min,FGNet,santaquin,42.01,15AUG2021:10:10:00,83.0,45.0,26,27.46,159.8,585,3.9,214.9,6.7,0,0.00,0.00,0.00,98.834,89.294
10min,FGNet,santaquin,42.01,15AUG2021:10:20:00,84.1,41.1,22,27.49,159.8,660,1.7,238.1,5.3,0,0.00,0.00,0.00,110.48,95.27
10min,FGNet,santaquin,42.01,15AUG2021:10:30:00,85.1,41.3,21,27.4,159.8,670,1.4,120.2,3.4,0,0.00,0.00,0.00,104.954,92.966
10min,FGNet,santaquin,42.01,15AUG2021:10:40:00,85.3,42.4,22,27.38,159.8,676,1.5,89.8,3.8,0,0.00,0.00,0.00,99.536,92.894
10min,FGNet,santaquin,42.01,15AUG2021:10:50:00,84.7,45.0,25,27.45,159.8,604,3.3,106.7,5.8,0,0.00,0.00,0.00,97.682,89.186
10min,FGNet,santaquin,42.01,15AUG2021:11:00:00,84.6,47.1,27,27.3,154.004,720,3.4,68.83,5.5,0,0.00,0.00,0.00,99.284,89.33
10min,FGNet,santaquin,42.01,15AUG2021:11:10:00,84.5,50.0,30,27.01,136.958,702,4.1,55.96,6.1,0,0.00,0.00,0.00,105.134,92.21
10min,FGNet,santaquin,42.01,15AUG2021:11:20:00,85.6,49.0,29,27.09,139.802,726,2.7,51.3,5.8,0,0.00,0.00,0.00,103.586,93.902
10min,FGNet,santaquin,42.01,15AUG2021:11:30:00,86.6,45.4,25,27.25,150.296,732,2.8,93.1,5.3,0,0.00,0.00,0.00,99.734,92.138
10min,FGNet,santaquin,42.01,15AUG2021:11:40:00,85.6,45.7,25,27.03,141.08,675,3.9,44.01,6.2,0,0.00,0.00,0.00,100.976,93.578
10min,FGNet,santaquin,42.01,15AUG2021:11:50:00,86.4,44.3,23,27.17,146.984,734,3.3,200,7.7,0,0.00,0.00,0.00,107.492,94.712
10min,FGNet,santaquin,42.01,15AUG2021:12:00:00,86.8,45.1,24,27.27,153.59,671,3.6,198.9,5.5,0,0.00,0.00,0.00,105.224,95
10min,FGNet,santaquin,42.01,15AUG2021:12:10:00,86.4,43.8,23,27.22,152.348,748,2.3,112.5,5.9,0,0.00,0.00,0.00,117.086,100.508
10min,FGNet,santaquin,42.01,15AUG2021:12:20:00,87.0,44.2,23,27.31,154.724,806,2.5,282.8,6.0,0,0.00,0.00,0.00,118.67,101.75
10min,FGNet,santaquin,42.01,15AUG2021:12:30:00,87.3,46.9,25,27.36,154.85,813,4.1,248,6.9,0,0.00,0.00,0.00,111.452,97.232
10min,FGNet,santaquin,42.01,15AUG2021:12:40:00,86.8,49.1,28,27.34,153.752,814,4.2,62.22,7.4,0,0.00,0.00,0.00,110.264,99.014
10min,FGNet,santaquin,42.01,15AUG2021:12:50:00,86.8,49.4,28,27.32,151.43,808,4.2,85.3,8.2,0,0.00,0.00,0.00,115.7,104.666
10min,FGNet,santaquin,42.01,15AUG2021:13:00:00,87.4,47.5,26,27.38,155.696,808,4.0,61.94,7.3,0,0.00,0.00,0.00,111.182,98.402
10min,FGNet,santaquin,42.01,15AUG2021:13:10:00,88.2,47.8,26,27.49,159.458,815,1.5,171.4,6.7,0,0.00,0.00,0.00,122.126,103.262
10min,FGNet,santaquin,42.01,15AUG2021:13:20:00,88.3,47.8,25,27.28,151.826,815,4.5,83.8,8.4,0,0.00,0.00,0.00,111.344,98.546
10min,FGNet,santaquin,42.01,15AUG2021:13:30:00,87.3,50.9,29,27.32,150.548,779,7.2,35.97,12.1,0,0.00,0.00,0.00,104.828,95.81
10min,FGNet,santaquin,42.01,15AUG2021:13:40:00,86.8,47.7,26,27.59,159.8,788,8.4,95.7,12.6,0,0.00,0.00,0.00,105.026,94.55
10min,FGNet,santaquin,42.01,15AUG2021:13:50:00,86.7,46.0,25,27.57,159.8,773,8.3,62.74,12.5,0,0.00,0.00,0.00,106.952,96.746
10min,FGNet,santaquin,42.01,15AUG2021:14:00:00,87.3,45.9,24,27.6,159.8,762,6.6,42.02,11.8,0,0.00,0.00,0.00,109.904,97.79
10min,FGNet,santaquin,42.01,15AUG2021:14:10:00,87.3,46.6,25,27.6,159.8,754,6.6,68.76,11.8,0,0.00,0.00,0.00,106.448,97.412
10min,FGNet,santaquin,42.01,15AUG2021:14:20:00,86.7,46.0,25,27.55,159.692,728,7.3,51.1,11.8,0,0.00,0.00,0.00,105.422,96.134
10min,FGNet,santaquin,42.01,15AUG2021:14:30:00,87.0,44.5,23,27.57,159.512,688,8.6,41.2,12.9,0,0.00,0.00,0.00,103.172,95.972
10min,FGNet,santaquin,42.01,15AUG2021:14:40:00,86.7,44.5,23,27.6,159.8,671,8.3,44.15,12.7,0,0.00,0.00,0.00,104.432,95.252
10min,FGNet,santaquin,42.01,15AUG2021:14:50:00,87.1,44.3,23,27.6,159.8,653,7.5,73.39,13.6,0,0.00,0.00,0.00,104.612,96.494
10min,FGNet,santaquin,42.01,15AUG2021:15:00:00,87.2,43.4,22,27.58,159.8,637,10.0,43.14,16.4,0,0.00,0.00,0.00,102.794,95.126
10min,FGNet,santaquin,42.01,15AUG2021:15:10:00,87.1,43.9,22,27.61,159.8,608,8.4,58.53,13.5,0,0.00,0.00,0.00,106.322,97.754
10min,FGNet,santaquin,42.01,15AUG2021:15:20:00,87.4,44.3,22,27.6,159.8,588,8.4,54.82,12.3,0,0.00,0.00,0.00,101.354,94.064
10min,FGNet,santaquin,42.01,15AUG2021:15:30:00,87.4,44.0,22,27.61,159.8,559,9.3,52.11,14.2,0,0.00,0.00,0.00,101.048,94.01
10min,FGNet,santaquin,42.01,15AUG2021:15:40:00,86.9,43.8,22,27.6,159.8,542,8.9,34.22,15.6,0,0.00,0.00,0.00,102.236,94.64
10min,FGNet,santaquin,42.01,15AUG2021:15:50:00,87.0,42.7,21,27.58,156.956,520,9.7,43.82,14.0,0,0.00,0.00,0.00,98.888,92.894
10min,FGNet,santaquin,42.01,15AUG2021:16:00:00,86.9,42.5,21,27.61,157.226,494,8.5,57.58,13.1,0,0.00,0.00,0.00,101.048,94.082
10min,FGNet,santaquin,42.01,15AUG2021:16:10:00,86.7,40.7,20,27.62,158.882,475,8.6,41.71,11.6,0,0.00,0.00,0.00,99.104,93.452
10min,FGNet,santaquin,42.01,15AUG2021:16:20:00,86.8,40.3,19,27.63,159.8,455,8.8,57.67,16.1,0,0.00,0.00,0.00,99.59,93.236
10min,FGNet,santaquin,42.01,15AUG2021:16:30:00,86.6,40.2,19,27.63,159.8,429,9.2,41.67,14.6,0,0.00,0.00,0.00,97.34,92.714
10min,FGNet,santaquin,42.01,15AUG2021:16:40:00,86.8,39.4,19,27.65,159.8,398,8.9,50.05,15.1,0,0.00,0.00,0.00,98.96,92.66
10min,FGNet,santaquin,42.01,15AUG2021:16:50:00,86.7,40.0,19,27.65,159.8,370,8.6,39.8,14.2,0,0.00,0.00,0.00,98.096,92.138
10min,FGNet,santaquin,42.01,15AUG2021:17:00:00,86.1,39.3,19,27.64,159.8,343,7.7,51.41,12.6,0,0.00,0.00,0.00,95.486,91.562
10min,FGNet,santaquin,42.01,15AUG2021:17:10:00,85.8,40.8,20,27.62,159.8,323,8.3,41.42,13.7,0,0.00,0.00,0.00,94.316,90.338
10min,FGNet,santaquin,42.01,15AUG2021:17:20:00,85.3,41.5,21,27.64,159.8,292,7.1,44.16,13.5,0,0.00,0.00,0.00,93.794,90.878
10min,FGNet,santaquin,42.01,15AUG2021:17:30:00,84.5,42.2,22,27.65,159.8,262,7.2,54.43,11.3,0,0.00,0.00,0.00,92.462,89.51
10min,FGNet,santaquin,42.01,15AUG2021:17:40:00,84.0,42.8,23,27.64,159.8,226,7.3,57.36,12.6,0,0.00,0.00,0.00,91.004,88.484
10min,FGNet,santaquin,42.01,15AUG2021:17:50:00,83.5,43.2,24,27.62,159.8,190,7.4,56.65,12.8,0,0.00,0.00,0.00,88.934,87.098
10min,FGNet,santaquin,42.01,15AUG2021:18:00:00,83.1,42.5,23,27.6,159.8,159,7.8,65.63,12.7,0,0.00,0.00,0.00,86.378,85.658
10min,FGNet,santaquin,42.01,15AUG2021:18:10:00,83.1,41.7,23,27.66,159.764,126,6.9,54.37,12.3,0,0.00,0.00,0.00,84.938,84.668
10min,FGNet,santaquin,42.01,15AUG2021:18:20:00,82.5,41.7,23,27.63,159.602,99,6.3,54.31,11.8,0,0.00,0.00,0.00,83.318,83.462
10min,FGNet,santaquin,42.01,15AUG2021:18:30:00,82.2,41.7,23,27.62,159.35,79,7.6,54.19,13.8,0,0.00,0.00,0.00,81.572,82.184
10min,FGNet,santaquin,42.01,15AUG2021:18:40:00,81.4,42.2,24,27.65,159.764,60,7.4,57.29,10.7,0,0.00,0.00,0.00,80.006,81.032
10min,FGNet,santaquin,42.01,15AUG2021:18:50:00,80.7,42.2,24,27.62,159.8,43,5.4,55.51,9.6,0,0.00,0.00,0.00,78.314,79.898
10min,FGNet,santaquin,42.01,15AUG2021:19:00:00,80.0,42.0,24,27.64,158.918,29,5.0,60.41,8.0,0,0.00,0.00,0.00,76.91,78.71
10min,FGNet,santaquin,42.01,15AUG2021:19:10:00,79.4,41.2,24,27.62,159.8,17,4.5,61.44,8.5,0,0.00,0.00,0.00,75.632,77.9
10min,FGNet,santaquin,42.01,15AUG2021:19:20:00,79.0,40.8,24,27.64,159.8,8,4.8,66.63,7.7,0,0.00,0.00,0.00,74.732,76.748
10min,FGNet,santaquin,42.01,15AUG2021:19:30:00,77.5,40.9,24,27.64,159.8,3,3.5,70.92,5.6,0,0.00,0.00,0.00,70.952,73.706
10min,FGNet,santaquin,42.01,15AUG2021:19:40:00,76.1,40.3,24,27.63,159.8,1,3.9,74.01,5.2,0,0.00,0.00,0.00,72.338,74.318
10min,FGNet,santaquin,42.01,15AUG2021:19:50:00,77.1,40.3,24,27.63,159.8,0,5.6,67.77,9.1,0,0.00,0.00,0.00,75.002,76.55
10min,FGNet,santaquin,42.01,15AUG2021:20:00:00,78.1,40.9,24,27.61,159.8,0,5.4,70.19,8.2,0,0.00,0.00,0.00,73.76,75.704
10min,FGNet,santaquin,42.01,15AUG2021:20:10:00,77.3,40.9,25,27.59,159.8,0,4.7,78.98,7.5,0,0.00,0.00,0.00,72.464,74.75
10min,FGNet,santaquin,42.01,15AUG2021:20:20:00,77.8,40.3,24,27.62,159.8,0,5.3,60.36,11.9,0,0.00,0.00,0.00,73.31,75.596
10min,FGNet,santaquin,42.01,15AUG2021:20:30:00,77.6,40.3,24,27.62,159.8,0,4.6,61.98,6.7,0,0.00,0.00,0.00,72.68,74.876
10min,FGNet,santaquin,42.01,15AUG2021:20:40:00,76.5,40.8,25,27.6,159.8,0,4.8,76.76,6.2,0,0.00,0.00,0.00,71.726,73.814
10min,FGNet,santaquin,42.01,15AUG2021:20:50:00,76.0,40.7,26,27.55,159.8,0,4.3,87.4,6.4,0,0.00,0.00,0.00,68.828,71.762
10min,FGNet,santaquin,42.01,15AUG2021:21:00:00,73.1,40.7,27,27.58,159.8,0,4.0,106.7,5.2,0,0.00,0.00,0.00,68.36,70.448
10min,FGNet,santaquin,42.01,15AUG2021:21:10:00,72.4,40.9,28,27.6,159.8,0,4.2,109.2,5.8,0,0.00,0.00,0.00,67.316,69.908
10min,FGNet,santaquin,42.01,15AUG2021:21:20:00,71.8,40.4,27,27.58,159.8,0,3.3,118.1,5.0,0,0.00,0.00,0.00,67.154,69.98
10min,FGNet,santaquin,42.01,15AUG2021:21:30:00,72.1,40.0,27,27.57,159.8,0,1.8,127.4,4.3,0,0.00,0.00,0.00,68.504,71.744
10min,FGNet,santaquin,42.01,15AUG2021:21:40:00,74.0,38.7,25,27.58,159.8,0,1.5,147.1,2.7,0,0.00,0.00,0.00,70.952,73.742
10min,FGNet,santaquin,42.01,15AUG2021:21:50:00,73.2,40.1,26,27.53,159.8,0,3.5,126.1,5.3,0,0.00,0.00,0.00,65.876,68.522
10min,FGNet,santaquin,42.01,15AUG2021:22:00:00,71.6,39.5,26,27.58,159.8,0,4.9,127.5,6.4,0,0.00,0.00,0.00,68.252,70.43
10min,FGNet,santaquin,42.01,15AUG2021:22:10:00,72.5,39.6,26,27.59,159.8,0,3.8,117.8,5.7,0,0.00,0.00,0.00,66.596,69.422
10min,FGNet,santaquin,42.01,15AUG2021:22:20:00,71.9,39.6,27,27.59,159.8,0,4.2,126,5.2,0,0.00,0.00,0.00,67.64,69.89
10min,FGNet,santaquin,42.01,15AUG2021:22:30:00,73.6,39.0,26,27.54,159.8,0,7.1,129.6,10.2,0,0.00,0.00,0.00,71.222,72.968
10min,FGNet,santaquin,42.01,15AUG2021:22:40:00,74.0,38.8,26,27.52,159.8,0,7.1,133.7,10.2,0,0.00,0.00,0.00,70.142,71.96
10min,FGNet,santaquin,42.01,15AUG2021:22:50:00,74.0,38.7,26,27.45,152.708,0,7.5,134.6,10.4,0,0.00,0.00,0.00,69.53,71.834
10min,FGNet,santaquin,42.01,15AUG2021:23:00:00,73.4,38.7,26,27.3,146.048,0,6.2,133.9,8.5,0,0.00,0.00,0.00,69.512,71.222
10min,FGNet,santaquin,42.01,15AUG2021:23:10:00,72.7,38.9,27,27.34,148.946,0,4.8,146.3,8.3,0,0.00,0.00,0.00,68.756,70.916
10min,FGNet,santaquin,42.01,15AUG2021:23:20:00,72.0,38.9,29,27.37,148.298,0,3.3,168,6.6,0,0.00,0.00,0.00,68.126,69.98
10min,FGNet,santaquin,42.01,15AUG2021:23:30:00,72.9,38.2,27,27.38,150.116,0,6.3,158.9,9.1,0,0.00,0.00,0.00,68.9,71.222
10min,FGNet,santaquin,42.01,15AUG2021:23:40:00,73.3,38.0,26,27.34,148.532,0,5.4,148.6,7.9,0,0.00,0.00,0.00,68.378,70.574
10min,FGNet,santaquin,42.01,15AUG2021:23:50:00,72.8,38.0,27,27.45,151.79,0,5.5,145.2,9.9,0,0.00,0.00,0.00,67.622,70.178
10min,FGNet,kaysville,42.03,14AUG2021:23:00:00,72.9,43.6,30,12.77,84.344,0,2.1,73.17,3.1,0,0.00,0.00,0.00,68.864,69.62
10min,FGNet,kaysville,42.03,14AUG2021:23:10:00,73.6,43.3,30,12.76,84.326,0,2.0,85.9,3.1,0,0.00,0.00,0.00,67.298,68.774
10min,FGNet,kaysville,42.03,14AUG2021:23:20:00,72.1,44.1,32,12.78,84.344,0,3.4,60.88,4.6,0,0.00,0.00,0.00,68.306,69.404
10min,FGNet,kaysville,42.03,14AUG2021:23:30:00,70.7,43.9,32,12.77,84.344,0,3.4,84.1,4.3,0,0.00,0.00,0.00,67.406,68.18
10min,FGNet,kaysville,42.03,14AUG2021:23:40:00,74.3,40.2,25,12.76,84.326,0,3.7,93.5,6.4,0,0.00,0.00,0.00,70.43,70.844
10min,FGNet,kaysville,42.03,14AUG2021:23:50:00,72.7,42.2,27,12.75,84.326,0,2.0,56.5,2.8,0,0.00,0.00,0.00,66.938,69.08
10min,FGNet,kaysville,42.03,15AUG2021:00:00:00,71.4,45.2,35,12.76,84.272,0,2.0,104.5,3.9,0,0.00,0.00,0.00,65.93,68.54
10min,FGNet,kaysville,42.03,15AUG2021:00:10:00,71.9,45.3,37,12.76,84.29,0,1.4,109.1,3.0,0,0.00,0.00,0.00,67.712,68.756
10min,FGNet,kaysville,42.03,15AUG2021:00:20:00,71.7,45.3,35,12.76,84.254,0,1.9,49.65,2.6,0,0.00,0.00,0.00,67.064,68.198
10min,FGNet,kaysville,42.03,15AUG2021:00:30:00,70.6,45.2,36,12.76,84.236,0,3.1,51.32,4.6,0,0.00,0.00,0.00,67.01,67.82
10min,FGNet,kaysville,42.03,15AUG2021:00:40:00,71.0,44.3,34,12.75,84.218,0,3.8,59.57,5.4,0,0.00,0.00,0.00,66.812,68.684
10min,FGNet,kaysville,42.03,15AUG2021:00:50:00,70.7,43.7,35,12.77,84.2,0,1.2,98.5,2.4,0,0.00,0.00,0.00,68.126,68.918
10min,FGNet,kaysville,42.03,15AUG2021:01:00:00,70.0,44.4,35,12.76,84.182,0,2.9,46.18,4.0,0,0.00,0.00,0.00,66.992,66.758
10min,FGNet,kaysville,42.03,15AUG2021:01:10:00,69.5,44.5,35,12.76,84.164,0,2.7,52.31,3.7,0,0.00,0.00,0.00,65.642,66.488
10min,FGNet,kaysville,42.03,15AUG2021:01:20:00,68.4,45.7,38,12.76,84.128,0,2.5,40.91,3.5,0,0.00,0.00,0.00,63.77,64.922
10min,FGNet,kaysville,42.03,15AUG2021:01:30:00,69.2,44.9,38,12.75,84.074,0,1.5,64.83,2.8,0,0.00,0.00,0.00,67.946,67.64
