10min,FGNet,santaquin,42.01,22DEC2019:23:50:00,40.5,15.9,36,31.16,35.0,0,3.7,174.6,5.3,0,0.00,0.00,0.00,37.373,39.4016
10min,FGNet,kaysville,42.03,22DEC2019:23:50:00,46.0,15.8,30,25.23,33.1,0,5.8,125,8.2,0,0.00,0.00,0.00,43.763,44.564
10min,FGNet,payson,42.21,22DEC2019:23:50:00,46.4,14.3,28,34.15,34.6,0,7.0,289.8,11.0,0,0.00,0.00,0.00,47.138,47.984
10min,FGNet,genola,42.05,22DEC2019:23:50:00,42.5,17.8,36,11.34,35.4,0,3.8,251.7,5.1,0,0.00,0.00,0.00,40.28,41.1548
10min,FGNet,westmt,42.22,22DEC2019:23:50:00,39.5,17.1,35,33.95,33.3,0,4.0,199.7,5.1,0,0.00,0.00,0.00,38.282,40.1018
10min,FGNet,afork,42.23,22DEC2019:23:50:00,40.5,21.4,46,12.76,36.1,0,2.9,209.1,8.7,0,0.00,0.00,0.00,39.7364,41.2034
10min,FGNet,lincoln,42.02,22DEC2019:23:40:00,42.1,15.3,31,27.16,35.6,0,3.6,170.7,4.8,0,0.00,0.00,0.00,40.9478,41.342
10min,FGNet,lincoln,42.02,22DEC2019:23:50:00,42.7,14.7,29,27.19,35.6,0,3.4,167.9,5.1,0,0.00,0.00,0.00,41.1278,41.9576
10min,FGNet,riverhts,42.27,22DEC2019:23:50:00,19.7,17.1,89,24.45,33.4,0,1.4,130,4.2,0,0.00,0.00,0.00,17.42,18.1076
10min,FGNet,lindon,42.28,22DEC2019:23:50:00,.,17.4,41,11.8,35.0,0,1.0,274.9,3.3,0,0.00,0.00,0.00,35.4542,36.68
10min,FGNet,santawest,42.26,22DEC2019:23:50:00,37.4,18.4,43,29.06,33.9,0,0.4,176.9,2.4,0,0.00,0.00,0.00,34.475,36.2786
10min,FGNet,leeds,42.29,22DEC2019:23:30:00,48.0,20.9,33,26.08,43.3,0,3.4,153,5.8,0,0.00,0.00,0.00,46.904,48.614
10min,FGNet,leeds,42.29,22DEC2019:23:40:00,50.4,20.0,30,26.08,43.3,0,4.4,223.3,6.0,0,0.00,0.00,0.00,48.236,49.766
10min,FGNet,perry,42.06,22DEC2019:23:50:00,40.8,17.5,35,.,.,0,3.2,133,5.8,0,0.00,0.00,0.00,36.8654,37.4918
10min,FGNet,pview,42.24,22DEC2019:23:30:00,43.1,14.7,29,25.25,35.8,0,1.3,213.3,2.3,0,0.00,0.00,0.00,39.9488,40.5266
10min,FGNet,pview,42.24,22DEC2019:23:40:00,42.1,16.8,33,25.25,35.8,0,1.7,246.2,5.8,0,0.00,0.00,0.00,35.3984,37.2542
10min,FGNet,alpine,42.04,22DEC2019:23:50:00,35.5,17.4,46,27.01,33.0,0,3.0,52.77,4.6,0,0.00,0.00,0.00,11.984,34.9538
10min,FGNet,genolasouth,42.30,22DEC2019:23:50:00,37.6,17.9,41,29.8,33.4,0,2.2,110,3.1,0,0.00,0.00,0.00,35.4434,36.761
10min,FGNet,westmtcenter,42.31,22DEC2019:23:50:00,36.6,20.3,49,28.95,32.9,0,3.2,187.3,4.8,0,0.00,0.00,0.00,34.7846,35.5856
10min,FGNet,westmtsouth,42.32,22DEC2019:23:50:00,38.9,19.5,44,23.7,33.6,0,2.5,202.7,4.9,0,0.00,0.00,0.00,35.9528,37.4414
10min,FGNet,santaeast,42.33,22DEC2019:23:50:00,38.2,19.2,42,29.39,33.1,0,2.7,200.3,4.6,0,0.00,0.00,0.00,37.9778,38.669
10min,FGNet,sunnyslope,43.01,22DEC2019:23:40:00,43.2,24.5,47,11.2,37.7,0,11.4,171.6,15.9,0,0.00,0.00,0.00,42.4904,42.9854
10min,FGNet,sunnyslope,43.01,22DEC2019:23:50:00,43.5,24.5,47,11.15,37.7,0,11.7,175.4,16.4,0,0.00,0.00,0.00,42.5084,43.043
10min,FGNet,huston,43.02,22DEC2019:23:50:00,43.8,24.7,47,19.99,39.4,0,13.4,168,18.0,0,0.00,0.00,0.00,42.7046,42.9422
10min,FGNet,thatcher,42.07,22DEC2019:23:50:00,36.5,16.6,39,18.55,32.8,0,3.8,289.1,4.9,0,0.00,0.00,0.00,34.3814,36.257
10min,FGNet,tintic,42.20,22DEC2019:23:50:00,36.9,13.3,36,20.63,32.4,0,2.2,159.5,3.9,0,0.00,0.00,0.00,33.3284,35.699
10min,FGNet,goshen,42.25,22DEC2019:23:50:00,42.0,15.6,34,18.3,33.9,0,3.8,110.6,5.8,0,0.00,0.00,0.00,41.189,42.9494
