10min,FGNet,santaquin,42.01,12MAY2020:23:00:00,64.7,24.7,22,30.27,68.3,0,19.4,189.1,27.8,0,0.00,0.00,0.00,63.842,64.22
10min,FGNet,santaquin,42.01,12MAY2020:23:10:00,64.9,24.9,22,29.82,67.6,0,20.5,187.1,28.6,0,0.00,0.00,0.00,63.968,64.364
10min,FGNet,santaquin,42.01,12MAY2020:23:20:00,64.7,25.1,22,30.37,68.1,0,18.8,189.5,24.1,0,0.00,0.00,0.00,63.536,64.04
10min,FGNet,santaquin,42.01,12MAY2020:23:30:00,64.7,25.1,22,30.34,68.0,0,20.4,191.3,26.6,0,0.00,0.00,0.00,63.374,63.914
10min,FGNet,santaquin,42.01,12MAY2020:23:40:00,63.4,26.0,24,29.34,66.8,0,16.5,214.8,23.0,0,0.00,0.00,0.00,61.196,61.934
10min,FGNet,santaquin,42.01,12MAY2020:23:50:00,62.3,27.3,26,29.85,67.3,0,17.6,226.7,22.1,0,0.00,0.00,0.00,60.53,61.484
10min,FGNet,santaquin,42.01,13MAY2020:00:00:00,63.1,26.6,25,30.32,67.8,0,19.8,215.4,27.1,0,0.00,0.00,0.00,61.556,62.294
10min,FGNet,santaquin,42.01,13MAY2020:00:10:00,62.6,26.7,25,29.33,66.5,0,15.7,207.4,20.3,0,0.00,0.00,0.00,60.44,61.358
10min,FGNet,santaquin,42.01,13MAY2020:00:20:00,62.0,27.1,26,29.81,67.1,0,15.0,207.2,21.0,0,0.00,0.00,0.00,59.756,60.818
10min,FGNet,santaquin,42.01,13MAY2020:00:30:00,60.8,27.5,28,29.34,66.4,0,10.1,214,14.1,0,0.00,0.00,0.00,58.694,59.846
10min,FGNet,santaquin,42.01,13MAY2020:00:40:00,60.2,27.7,29,29.86,66.9,0,9.8,214.9,13.5,0,0.00,0.00,0.00,58.154,59.234
10min,FGNet,santaquin,42.01,13MAY2020:00:50:00,59.7,28.2,30,30.39,67.4,0,9.2,200.3,11.7,0,0.00,0.00,0.00,57.83,58.676
10min,FGNet,santaquin,42.01,13MAY2020:01:00:00,59.2,28.2,30,29.33,66.2,0,8.2,197.5,10.7,0,0.00,0.00,0.00,57.614,58.55
10min,FGNet,santaquin,42.01,13MAY2020:01:10:00,59.2,28.6,31,30.42,67.2,0,6.5,217.6,9.8,0,0.00,0.00,0.00,56.678,58.262
10min,FGNet,santaquin,42.01,13MAY2020:01:20:00,58.1,31.8,36,30.42,67.2,0,6.3,303,11.4,0,0.00,0.00,0.00,55.706,56.75
10min,FGNet,santaquin,42.01,13MAY2020:01:30:00,56.0,35.5,45,29.39,65.9,0,5.7,304.6,13.5,0,0.00,0.00,0.00,54.068,54.914
10min,FGNet,santaquin,42.01,13MAY2020:01:40:00,55.0,35.8,48,29.39,65.8,0,10.9,328.7,14.2,0,0.00,0.00,0.00,52.61,53.942
10min,FGNet,santaquin,42.01,13MAY2020:01:50:00,54.2,35.8,49,29.81,66.3,0,5.4,174.9,8.2,0,0.00,0.00,0.00,51.89,52.7
10min,FGNet,santaquin,42.01,13MAY2020:02:00:00,54.8,36.1,50,29.94,66.3,0,5.7,69.33,10.5,0,0.00,0.00,0.00,54.194,54.716
10min,FGNet,santaquin,42.01,13MAY2020:02:10:00,55.0,36.8,50,29.87,66.2,0,3.7,54.26,7.1,0,0.00,0.00,0.00,52.736,53.816
10min,FGNet,santaquin,42.01,13MAY2020:02:20:00,54.5,36.8,51,28.84,64.9,0,6.0,39.18,8.5,0,0.00,0.00,0.00,51.872,53.258
10min,FGNet,santaquin,42.01,13MAY2020:02:30:00,54.0,36.6,51,30.41,66.6,0,7.1,31.36,9.8,0,0.00,0.00,0.00,52.466,53.276
10min,FGNet,santaquin,42.01,13MAY2020:02:40:00,53.5,36.4,52,28.36,64.2,0,7.4,44.65,11.4,0,0.00,0.00,0.00,51.638,52.646
10min,FGNet,santaquin,42.01,13MAY2020:02:50:00,53.2,36.6,53,29.91,65.9,0,7.9,42.92,11.0,0,0.00,0.00,0.00,51.53,52.538
10min,FGNet,santaquin,42.01,13MAY2020:03:00:00,52.7,36.7,54,29.4,65.2,0,4.2,122.9,9.4,0,0.00,0.00,0.00,48.47,50.828
10min,FGNet,santaquin,42.01,13MAY2020:03:10:00,51.6,36.9,56,27.9,63.4,0,3.0,63.26,4.4,0,0.00,0.00,0.00,47.66,49.82
10min,FGNet,santaquin,42.01,13MAY2020:03:20:00,50.6,37.0,57,28.81,64.5,0,2.3,43.99,4.0,0,0.00,0.00,0.00,46.472,48.704
10min,FGNet,santaquin,42.01,13MAY2020:03:30:00,49.8,37.1,58,29.34,65.0,0,2.2,92.4,3.5,0,0.00,0.00,0.00,44.5136,46.2902
10min,FGNet,santaquin,42.01,13MAY2020:03:40:00,48.3,36.9,60,29.83,65.4,0,2.7,111.6,3.7,0,0.00,0.00,0.00,45.23,46.3514
10min,FGNet,santaquin,42.01,13MAY2020:03:50:00,49.7,36.6,58,29.34,64.8,0,3.5,65.1,5.5,0,0.00,0.00,0.00,46.454,47.786
10min,FGNet,santaquin,42.01,13MAY2020:04:00:00,49.2,36.5,58,29.35,64.7,0,2.6,84.3,4.6,0,0.00,0.00,0.00,45.3362,46.652
10min,FGNet,santaquin,42.01,13MAY2020:04:10:00,48.4,36.3,60,28.3,63.5,0,2.7,86.6,4.2,0,0.00,0.00,0.00,45.464,46.688
10min,FGNet,santaquin,42.01,13MAY2020:04:20:00,49.7,36.5,59,29.38,64.6,0,1.8,76.45,5.3,0,0.00,0.00,0.00,48.776,49.442
10min,FGNet,santaquin,42.01,13MAY2020:04:30:00,51.8,36.9,57,28.84,63.9,0,6.4,56.41,11.4,0,0.00,0.00,0.00,50.45,51.404
10min,FGNet,santaquin,42.01,13MAY2020:04:40:00,52.9,36.6,54,29.38,64.4,0,9.1,52.82,13.2,0,0.00,0.00,0.00,51.62,52.25
10min,FGNet,santaquin,42.01,13MAY2020:04:50:00,53.1,36.5,53,30.29,65.4,0,8.1,58.03,13.2,0,0.00,0.00,0.00,52.034,52.574
10min,FGNet,santaquin,42.01,13MAY2020:05:00:00,53.3,36.4,53,29.34,64.2,0,8.8,52.22,13.2,0,0.00,0.00,0.00,51.89,52.52
10min,FGNet,santaquin,42.01,13MAY2020:05:10:00,53.3,36.4,53,29.8,64.7,1,9.9,48.68,14.4,0,0.00,0.00,0.00,51.926,52.574
10min,FGNet,santaquin,42.01,13MAY2020:05:20:00,53.0,36.5,53,28.79,63.5,2,8.9,45.41,14.1,0,0.00,0.00,0.00,51.728,52.34
10min,FGNet,santaquin,42.01,13MAY2020:05:30:00,52.8,36.7,54,29.31,64.0,5,9.6,40.91,15.3,0,0.00,0.00,0.00,51.746,52.376
10min,FGNet,santaquin,42.01,13MAY2020:05:40:00,52.6,36.9,55,29.87,64.4,14,9.5,36.18,14.1,0,0.00,0.00,0.00,51.386,52.07
10min,FGNet,santaquin,42.01,13MAY2020:05:50:00,52.3,37.3,56,29.82,64.3,24,7.0,40.07,11.7,0,0.00,0.00,0.00,50.99,51.728
10min,FGNet,santaquin,42.01,13MAY2020:06:00:00,52.0,37.8,58,29.28,63.7,35,7.3,31.88,11.4,0,0.00,0.00,0.00,50.972,51.584
10min,FGNet,santaquin,42.01,13MAY2020:06:10:00,51.9,38.0,59,30.33,64.7,42,6.9,32.66,11.0,0,0.00,0.00,0.00,51.242,51.764
10min,FGNet,santaquin,42.01,13MAY2020:06:20:00,51.9,37.9,59,30.3,64.6,54,6.6,38.41,9.8,0,0.00,0.00,0.00,51.458,51.962
10min,FGNet,santaquin,42.01,13MAY2020:06:30:00,52.8,37.8,58,30.33,64.5,147,6.8,50.11,9.2,0,0.00,0.00,0.00,54.914,54.86
10min,FGNet,santaquin,42.01,13MAY2020:06:40:00,53.4,37.6,56,29.28,63.4,197,8.3,44.04,11.9,0,0.00,0.00,0.00,55.436,55.112
10min,FGNet,santaquin,42.01,13MAY2020:06:50:00,53.9,37.6,56,30.29,64.4,230,7.5,43.55,11.4,0,0.00,0.00,0.00,57.488,57.38
10min,FGNet,santaquin,42.01,13MAY2020:07:00:00,54.3,37.5,55,29.28,63.2,265,8.7,47.72,13.9,0,0.00,0.00,0.00,56.696,56.012
10min,FGNet,santaquin,42.01,13MAY2020:07:10:00,54.1,37.7,56,30.3,64.2,301,10.0,42.99,15.1,0,0.00,0.00,0.00,58.964,57.686
10min,FGNet,santaquin,42.01,13MAY2020:07:20:00,54.1,37.8,56,29.21,63.1,328,10.8,36.83,15.7,0,0.00,0.00,0.00,60.332,57.704
10min,FGNet,santaquin,42.01,13MAY2020:07:30:00,53.8,38.0,57,29.68,63.6,268,9.0,50.81,13.7,0,0.00,0.00,0.00,59.504,57.128
10min,FGNet,santaquin,42.01,13MAY2020:07:40:00,54.0,37.6,56,28.2,61.9,336,10.1,40.43,15.0,0,0.00,0.00,0.00,58.334,56.21
10min,FGNet,santaquin,42.01,13MAY2020:07:50:00,55.0,38.0,55,29.76,63.4,499,8.4,57.92,12.6,0,0.00,0.00,0.00,64.454,61.07
10min,FGNet,santaquin,42.01,13MAY2020:08:00:00,54.8,38.1,55,29.23,62.8,368,8.5,43.87,12.8,0,0.00,0.00,0.00,61.934,58.514
10min,FGNet,santaquin,42.01,13MAY2020:08:10:00,55.8,38.3,55,29.7,63.3,439,7.4,51.06,13.9,0,0.00,0.00,0.00,65.12,61.286
10min,FGNet,santaquin,42.01,13MAY2020:08:20:00,56.2,37.8,52,28.66,62.2,487,10.1,50.07,15.9,0,0.00,0.00,0.00,64.022,59.54
10min,FGNet,santaquin,42.01,13MAY2020:08:30:00,56.4,37.3,51,29.66,63.2,576,11.3,39.67,15.7,0,0.00,0.00,0.00,67.442,62.168
10min,FGNet,santaquin,42.01,13MAY2020:08:40:00,56.6,37.3,51,30.19,63.7,497,11.3,45.11,16.2,0,0.00,0.00,0.00,63.788,60.044
10min,FGNet,santaquin,42.01,13MAY2020:08:50:00,56.2,37.3,51,29.15,62.6,461,10.6,41.32,15.9,0,0.00,0.00,0.00,65.336,60.512
10min,FGNet,santaquin,42.01,13MAY2020:09:00:00,56.9,37.4,51,28.66,62.1,507,10.6,40.23,15.0,0,0.00,0.00,0.00,68.666,62.546
10min,FGNet,santaquin,42.01,13MAY2020:09:10:00,57.1,37.9,51,29.16,62.6,527,9.7,45.77,14.6,0,0.00,0.00,0.00,59.846,59.54
10min,FGNet,santaquin,42.01,13MAY2020:09:20:00,57.4,37.8,51,29.19,62.6,551,8.3,58.08,11.7,0,0.00,0.00,0.00,72.23,64.004
10min,FGNet,santaquin,42.01,13MAY2020:09:30:00,57.6,37.9,50,28.64,62.1,515,9.6,47.23,13.2,0,0.00,0.00,0.00,65.552,60.53
10min,FGNet,santaquin,42.01,13MAY2020:09:40:00,56.9,37.5,50,30.21,63.7,420,8.4,38.35,13.0,0,0.00,0.00,0.00,67.982,61.7
10min,FGNet,santaquin,42.01,13MAY2020:09:50:00,57.8,37.9,50,29.19,62.6,587,7.4,116.9,11.2,0,0.00,0.00,0.00,74.084,65.552
10min,FGNet,santaquin,42.01,13MAY2020:10:00:00,58.6,37.8,48,29.76,63.2,588,6.6,55.54,10.5,0,0.00,0.00,0.00,73.778,66.83
10min,FGNet,santaquin,42.01,13MAY2020:10:10:00,58.0,37.9,49,29.16,62.7,339,6.6,66.29,9.9,0,0.00,0.00,0.00,71.132,64.472
10min,FGNet,santaquin,42.01,13MAY2020:10:20:00,57.4,37.4,49,30.21,63.8,390,7.0,94.2,16.0,0,0.00,0.00,0.00,67.676,61.142
10min,FGNet,santaquin,42.01,13MAY2020:10:30:00,57.0,37.4,49,29.19,62.8,302,6.9,151.7,11.4,0,0.00,0.00,0.00,64.4,60.62
10min,FGNet,santaquin,42.01,13MAY2020:10:40:00,57.0,37.4,49,29.71,63.4,243,6.9,59.92,9.2,0,0.00,0.00,0.00,62.186,58.766
10min,FGNet,santaquin,42.01,13MAY2020:10:50:00,56.7,37.4,50,29.72,63.5,253,7.1,72.59,11.6,0,0.00,0.00,0.00,64.148,60.044
10min,FGNet,santaquin,42.01,13MAY2020:11:00:00,56.8,37.1,49,30.21,64.1,275,9.2,37.35,14.2,0,0.00,0.00,0.00,62.942,59.576
10min,FGNet,santaquin,42.01,13MAY2020:11:10:00,56.6,36.7,49,28.73,62.6,267,9.6,40.42,14.2,0,0.00,0.00,0.00,63.698,59.99
10min,FGNet,santaquin,42.01,13MAY2020:11:20:00,56.2,37.5,51,29.75,63.8,394,12.3,38.18,19.4,0,0.00,0.00,0.00,66.362,60.44
10min,FGNet,santaquin,42.01,13MAY2020:11:30:00,56.8,37.9,52,29.78,63.8,563,11.6,48.66,15.9,0,0.00,0.00,0.00,63.572,59.828
10min,FGNet,santaquin,42.01,13MAY2020:11:40:00,57.7,37.7,50,29.69,63.9,854,11.7,43.98,15.1,0,0.00,0.00,0.00,80.114,70.052
10min,FGNet,santaquin,42.01,13MAY2020:11:50:00,59.1,37.6,48,30.14,64.5,932,9.5,52.64,16.0,0,0.00,0.00,0.00,85.424,70.34
10min,FGNet,santaquin,42.01,13MAY2020:12:00:00,59.5,37.7,47,29.69,64.1,859,9.4,42.09,13.5,0,0.00,0.00,0.00,79.736,66.884
10min,FGNet,santaquin,42.01,13MAY2020:12:10:00,59.7,37.6,46,28.7,63.1,735,9.5,60.93,15.5,0,0.00,0.00,0.00,70.934,64.508
10min,FGNet,santaquin,42.01,13MAY2020:12:20:00,59.8,37.8,46,29.69,64.2,638,7.8,46.69,13.5,0,0.00,0.00,0.00,66.92,62.78
10min,FGNet,santaquin,42.01,13MAY2020:12:30:00,59.2,37.6,47,29.15,63.8,556,8.0,70.45,12.5,0,0.00,0.00,0.00,66.812,63.392
10min,FGNet,santaquin,42.01,13MAY2020:12:40:00,61.0,38.7,47,28.17,62.8,968,7.3,45.54,12.5,0,0.00,0.00,0.00,92.894,74.804
10min,FGNet,santaquin,42.01,13MAY2020:12:50:00,62.3,39.2,46,28.69,63.4,1059,8.1,138.8,13.2,0,0.00,0.00,0.00,90.86,72.77
10min,FGNet,santaquin,42.01,13MAY2020:13:00:00,60.7,38.4,45,29.63,64.6,540,8.7,112.7,12.8,0,0.00,0.00,0.00,67.694,63.05
10min,FGNet,santaquin,42.01,13MAY2020:13:10:00,60.3,38.1,46,29.72,64.7,686,6.9,124.8,11.4,0,0.00,0.00,0.00,92.732,73.04
10min,FGNet,santaquin,42.01,13MAY2020:13:20:00,61.1,38.1,45,29.16,64.3,934,7.9,188.7,13.2,0,0.00,0.00,0.00,80.42,68.522
10min,FGNet,santaquin,42.01,13MAY2020:13:30:00,60.8,37.9,45,30.19,65.6,639,5.5,137.4,9.4,0,0.00,0.00,0.00,104.054,77.99
10min,FGNet,santaquin,42.01,13MAY2020:13:40:00,62.6,39.0,45,29.64,65.2,820,9.7,263.2,14.1,0,0.00,0.00,0.00,85.424,71.456
10min,FGNet,santaquin,42.01,13MAY2020:13:50:00,63.1,39.0,44,27.59,63.1,1017,8.8,78.95,12.8,0,0.00,0.00,0.00,90.32,73.832
10min,FGNet,santaquin,42.01,13MAY2020:14:00:00,63.2,38.4,43,28.75,64.3,930,6.8,97.8,10.7,0,0.00,0.00,0.00,89.942,76.73
10min,FGNet,santaquin,42.01,13MAY2020:14:10:00,63.2,38.2,42,30.21,66.2,905,6.0,123,10.1,0,0.00,0.00,0.00,89.78,72.59
10min,FGNet,santaquin,42.01,13MAY2020:14:20:00,62.3,37.6,41,29.75,65.8,740,7.1,182.5,11.6,0,0.00,0.00,0.00,87.692,73.238
10min,FGNet,santaquin,42.01,13MAY2020:14:30:00,62.6,38.4,42,29.69,66.0,396,6.5,77.03,10.7,0,0.00,0.00,0.00,68.558,65.354
10min,FGNet,santaquin,42.01,13MAY2020:14:40:00,62.4,38.3,43,28.76,65.0,626,7.9,82.5,11.4,0,0.00,0.00,0.00,91.166,73.76
10min,FGNet,santaquin,42.01,13MAY2020:14:50:00,62.9,38.2,42,28.72,65.2,449,6.4,127.5,10.5,0,0.00,0.00,0.00,74.3,68.36
10min,FGNet,santaquin,42.01,13MAY2020:15:00:00,62.7,38.4,42,29.23,66.0,554,9.2,228.7,13.3,0,0.00,0.00,0.00,74.282,67.352
10min,FGNet,santaquin,42.01,13MAY2020:15:10:00,62.8,38.2,42,29.23,66.2,545,7.9,117.6,11.2,0,0.00,0.00,0.00,83.642,71.51
10min,FGNet,santaquin,42.01,13MAY2020:15:20:00,63.7,38.3,41,30.27,67.6,729,7.7,95.9,11.4,0,0.00,0.00,0.00,88.988,74.444
10min,FGNet,santaquin,42.01,13MAY2020:15:30:00,63.5,38.4,41,29.65,67.2,427,8.0,59.08,11.9,0,0.00,0.00,0.00,72.662,67.388
10min,FGNet,santaquin,42.01,13MAY2020:15:40:00,63.1,37.6,41,30.22,67.9,475,7.7,58.01,11.0,0,0.00,0.00,0.00,82.454,73.652
10min,FGNet,santaquin,42.01,13MAY2020:15:50:00,63.6,38.5,41,29.69,67.5,409,8.4,47.77,11.9,0,0.00,0.00,0.00,71.312,68.018
10min,FGNet,santaquin,42.01,13MAY2020:16:00:00,62.3,38.1,42,29.69,67.7,253,6.5,53.54,10.3,0,0.00,0.00,0.00,70.322,67.424
10min,FGNet,santaquin,42.01,13MAY2020:16:10:00,62.6,37.9,41,29.73,67.8,277,6.2,68.87,9.1,0,0.00,0.00,0.00,71.762,66.776
10min,FGNet,santaquin,42.01,13MAY2020:16:20:00,63.1,37.8,41,29.19,67.4,396,6.8,105.5,9.1,0,0.00,0.00,0.00,73.76,66.974
10min,FGNet,santaquin,42.01,13MAY2020:16:30:00,63.6,38.8,42,30.21,68.8,392,6.0,100.7,9.1,0,0.00,0.00,0.00,77.324,69.098
10min,FGNet,santaquin,42.01,13MAY2020:16:40:00,63.3,38.0,40,29.72,68.3,358,7.4,173.3,10.8,0,0.00,0.00,0.00,70.268,66.416
10min,FGNet,santaquin,42.01,13MAY2020:16:50:00,63.4,37.2,39,29.72,68.4,513,5.9,170.6,10.7,0,0.00,0.00,0.00,81.446,70.592
10min,FGNet,santaquin,42.01,13MAY2020:17:00:00,63.9,37.2,39,29.25,67.9,450,6.1,167.5,10.3,0,0.00,0.00,0.00,78.422,70.286
10min,FGNet,santaquin,42.01,13MAY2020:17:10:00,64.0,37.1,38,29.68,68.6,411,7.2,94,14.1,0,0.00,0.00,0.00,82.49,72.338
10min,FGNet,santaquin,42.01,13MAY2020:17:20:00,64.3,37.8,39,29.23,68.1,383,7.4,123.9,16.6,0,0.00,0.00,0.00,76.442,69.278
10min,FGNet,santaquin,42.01,13MAY2020:17:30:00,63.0,37.0,39,29.25,68.2,271,7.5,189.5,11.2,0,0.00,0.00,0.00,66.668,64.346
10min,FGNet,santaquin,42.01,13MAY2020:17:40:00,62.6,36.8,39,29.71,68.9,276,7.5,79.97,10.1,0,0.00,0.00,0.00,73.094,66.902
10min,FGNet,santaquin,42.01,13MAY2020:17:50:00,63.0,37.0,39,29.78,69.0,270,8.1,79.95,10.8,0,0.00,0.00,0.00,70.016,65.984
10min,FGNet,santaquin,42.01,13MAY2020:18:00:00,62.5,36.8,39,30.21,69.7,173,6.2,36.68,9.8,0,0.00,0.00,0.00,65.192,64.436
10min,FGNet,santaquin,42.01,13MAY2020:18:10:00,62.0,36.6,39,29.71,69.2,146,6.4,26.61,8.7,0,0.00,0.00,0.00,69.17,65.354
10min,FGNet,santaquin,42.01,13MAY2020:18:20:00,62.3,36.5,39,29.7,69.2,195,6.7,24.02,9.4,0,0.00,0.00,0.00,69.242,65.39
10min,FGNet,santaquin,42.01,13MAY2020:18:30:00,61.9,36.4,39,29.23,68.6,128,7.0,34.57,9.4,0,0.00,0.00,0.00,62.15,62.042
10min,FGNet,santaquin,42.01,13MAY2020:18:40:00,60.6,37.0,41,29.24,68.7,56,6.7,61.75,9.6,0,0.00,0.00,0.00,59.468,60.17
10min,FGNet,santaquin,42.01,13MAY2020:18:50:00,59.9,36.9,42,29.77,69.4,49,5.7,52.25,9.2,0,0.00,0.00,0.00,60.26,60.134
10min,FGNet,santaquin,42.01,13MAY2020:19:00:00,59.4,37.5,44,30.27,70.1,42,4.5,108,8.2,0,0.00,0.00,0.00,57.812,58.622
10min,FGNet,santaquin,42.01,13MAY2020:19:10:00,58.5,37.6,45,29.26,68.8,27,5.0,68.12,7.3,0,0.00,0.00,0.00,56.246,57.416
10min,FGNet,santaquin,42.01,13MAY2020:19:20:00,58.0,37.0,45,29.73,69.5,17,4.5,53.33,5.8,0,0.00,0.00,0.00,55.472,56.552
10min,FGNet,santaquin,42.01,13MAY2020:19:30:00,57.4,37.8,47,28.74,68.2,7,5.2,55.29,8.5,0,0.00,0.00,0.00,55.112,56.228
10min,FGNet,santaquin,42.01,13MAY2020:19:40:00,57.2,37.9,48,30.24,70.1,3,5.4,44.24,8.5,0,0.00,0.00,0.00,54.626,56.138
10min,FGNet,santaquin,42.01,13MAY2020:19:50:00,57.2,38.3,49,28.72,68.2,1,5.2,46.52,7.4,0,0.00,0.00,0.00,54.806,55.886
10min,FGNet,santaquin,42.01,13MAY2020:20:00:00,57.2,38.2,48,29.78,69.4,0,5.2,51.31,7.8,0,0.00,0.00,0.00,54.968,56.012
10min,FGNet,santaquin,42.01,13MAY2020:20:10:00,57.6,37.8,47,30.22,70.0,0,6.9,44.64,10.5,0,0.00,0.00,0.00,55.706,56.804
10min,FGNet,santaquin,42.01,13MAY2020:20:20:00,57.5,37.4,47,29.75,69.3,0,7.9,37.89,11.7,0,0.00,0.00,0.00,55.04,56.426
10min,FGNet,santaquin,42.01,13MAY2020:20:30:00,57.1,36.7,46,30.24,69.9,0,7.9,39.94,10.8,0,0.00,0.00,0.00,54.662,55.832
10min,FGNet,santaquin,42.01,13MAY2020:20:40:00,56.9,36.0,45,28.72,67.9,0,8.2,41.43,12.8,0,0.00,0.00,0.00,54.734,55.814
10min,FGNet,santaquin,42.01,13MAY2020:20:50:00,56.8,35.8,45,29.68,69.1,0,7.8,42.57,10.5,0,0.00,0.00,0.00,54.482,55.526
10min,FGNet,santaquin,42.01,13MAY2020:21:00:00,56.9,35.3,44,29.75,69.1,0,8.7,47.96,12.6,0,0.00,0.00,0.00,55.148,56.102
10min,FGNet,santaquin,42.01,13MAY2020:21:10:00,57.0,34.5,42,28.71,67.7,0,9.4,38.39,13.2,0,0.00,0.00,0.00,53.996,55.418
10min,FGNet,santaquin,42.01,13MAY2020:21:20:00,56.5,34.8,44,28.19,67.0,0,8.0,42.35,11.0,0,0.00,0.00,0.00,53.762,55.184
10min,FGNet,santaquin,42.01,13MAY2020:21:30:00,56.2,34.8,44,29.27,68.2,0,7.6,46.54,11.9,0,0.00,0.00,0.00,53.366,54.77
10min,FGNet,santaquin,42.01,13MAY2020:21:40:00,55.9,34.4,44,29.77,68.7,0,6.9,49.28,12.3,0,0.00,0.00,0.00,54.104,54.932
10min,FGNet,santaquin,42.01,13MAY2020:21:50:00,56.5,33.5,42,28.29,66.7,0,8.3,43.55,12.1,0,0.00,0.00,0.00,54.464,55.544
10min,FGNet,santaquin,42.01,13MAY2020:22:00:00,56.1,33.4,42,28.73,67.3,0,7.2,42.95,10.3,0,0.00,0.00,0.00,52.916,54.428
10min,FGNet,santaquin,42.01,13MAY2020:22:10:00,55.7,33.2,42,28.81,67.2,0,6.7,49.8,9.6,0,0.00,0.00,0.00,53.69,54.554
10min,FGNet,santaquin,42.01,13MAY2020:22:20:00,55.9,32.9,41,27.74,65.8,0,7.4,42.83,11.6,0,0.00,0.00,0.00,53.69,54.824
10min,FGNet,santaquin,42.01,13MAY2020:22:30:00,55.7,32.8,41,28.72,67.0,0,6.3,44.45,9.6,0,0.00,0.00,0.00,52.214,53.798
10min,FGNet,santaquin,42.01,13MAY2020:22:40:00,55.0,32.8,42,28.27,66.2,0,5.1,56.67,7.1,0,0.00,0.00,0.00,51.638,52.988
10min,FGNet,santaquin,42.01,13MAY2020:22:50:00,54.5,32.8,43,29.76,68.0,0,4.7,51.7,6.4,0,0.00,0.00,0.00,51.062,52.574
10min,FGNet,kaysville,42.03,12MAY2020:23:00:00,59.5,35.5,41,13.71,63.7,0,8.0,323.8,11.6,0,0.00,0.00,0.00,58.208,58.658
10min,FGNet,kaysville,42.03,12MAY2020:23:10:00,59.3,34.8,40,13.7,63.7,0,10.1,322.8,14.4,0,0.00,0.00,0.00,58.298,58.604
10min,FGNet,kaysville,42.03,12MAY2020:23:20:00,58.8,34.7,40,13.71,63.6,0,10.3,327.3,15.3,0,0.00,0.00,0.00,57.326,57.848
10min,FGNet,kaysville,42.03,12MAY2020:23:30:00,58.4,35.3,42,13.69,63.7,0,9.2,318,13.3,0,0.00,0.00,0.00,57.362,57.614
10min,FGNet,kaysville,42.03,12MAY2020:23:40:00,58.0,35.7,43,13.7,63.7,0,8.4,316.3,12.5,0,0.00,0.00,0.00,57.344,57.524
10min,FGNet,kaysville,42.03,12MAY2020:23:50:00,58.0,35.7,43,13.69,63.6,0,8.9,288.7,14.2,0,0.00,0.00,0.00,56.786,57.236
10min,FGNet,kaysville,42.03,13MAY2020:00:00:00,57.7,35.4,43,13.69,63.6,0,10.0,287.6,14.6,0,0.00,0.00,0.00,57.002,57.182
10min,FGNet,kaysville,42.03,13MAY2020:00:10:00,57.5,35.1,43,13.7,63.6,0,10.3,316,14.4,0,0.00,0.00,0.00,56.372,56.786
10min,FGNet,kaysville,42.03,13MAY2020:00:20:00,57.2,35.2,44,13.71,63.6,0,10.3,263.1,14.4,0,0.00,0.00,0.00,55.688,56.3
10min,FGNet,kaysville,42.03,13MAY2020:00:30:00,56.8,35.5,45,13.69,63.6,0,9.0,187.6,12.8,0,0.00,0.00,0.00,55.004,55.652
10min,FGNet,kaysville,42.03,13MAY2020:00:40:00,56.5,35.6,45,13.69,63.6,0,8.9,248.6,12.3,0,0.00,0.00,0.00,54.968,55.688
10min,FGNet,kaysville,42.03,13MAY2020:00:50:00,56.5,35.7,46,13.71,63.6,0,8.0,181,12.1,0,0.00,0.00,0.00,54.644,55.454
10min,FGNet,kaysville,42.03,13MAY2020:01:00:00,56.7,35.5,45,13.71,63.6,0,6.5,86.6,9.6,0,0.00,0.00,0.00,54.374,54.986
10min,FGNet,kaysville,42.03,13MAY2020:01:10:00,56.0,35.5,46,13.7,63.6,0,4.4,68.34,6.9,0,0.00,0.00,0.00,53.15,54.158
10min,FGNet,kaysville,42.03,13MAY2020:01:20:00,55.7,35.2,46,13.7,63.5,0,3.3,96.6,4.8,0,0.00,0.00,0.00,52.214,53.042
10min,FGNet,kaysville,42.03,13MAY2020:01:30:00,55.3,35.3,47,13.69,63.5,0,0.9,121.5,2.3,0,0.00,0.00,0.00,51.134,53.078
10min,FGNet,kaysville,42.03,13MAY2020:01:40:00,54.4,35.9,49,13.69,63.5,0,4.8,282.4,6.7,0,0.00,0.00,0.00,53.15,54.248
10min,FGNet,kaysville,42.03,13MAY2020:01:50:00,55.5,35.7,48,13.7,63.5,0,3.3,249.6,5.3,0,0.00,0.00,0.00,51.908,54.194
10min,FGNet,kaysville,42.03,13MAY2020:02:00:00,56.0,35.6,47,13.69,63.5,0,2.3,192.6,5.5,0,0.00,0.00,0.00,53.348,54.284
10min,FGNet,kaysville,42.03,13MAY2020:02:10:00,55.9,35.9,47,13.69,63.4,0,3.0,93.7,4.4,0,0.00,0.00,0.00,53.222,53.834
10min,FGNet,kaysville,42.03,13MAY2020:02:20:00,55.5,36.3,48,13.7,63.4,0,1.5,103,3.3,0,0.00,0.00,0.00,52.664,53.348
10min,FGNet,kaysville,42.03,13MAY2020:02:30:00,55.0,36.7,50,13.7,63.4,0,3.3,137.1,6.0,0,0.00,0.00,0.00,52.736,54.05
