10min,FGNet,Santaquin,42.01,06APR2018:23:50:00,45.6,43.2,91,30,49.4,0,6.4,502,8.0,100,0.00,0.00,0.05,45.0,45.0
10min,FGNet,Kaysville,42.03,06APR2018:23:50:00,49.4,41.5,74,23,48.4,0,0.0,62,1.2,0,0.00,0.00,0.16,48.4,48.4
10min,FGNet,Payson,42.21,06APR2018:23:50:00,46.5,45.9,98,33,50.9,0,3.0,165,4.0,100,0.00,0.00,0.13,45.7,45.6
10min,FGNet,Tintic,42.20,06APR2018:23:50:00,44.3,43.0,95,29,47.4,0,0.0,146,0.0,100,0.00,0.00,0.02,43.3,43.3
10min,FGNet,Genola,42.05,06APR2018:23:50:00,46.6,45.5,96,22,52.7,0,3.5,96,4.4,0,0.00,0.00,0.04,45.7,45.7
10min,FGNet,WestMt,42.22,06APR2018:23:50:00,47.3,44.1,89,28,47.3,0,3.9,209,5.5,100,0.00,0.00,0.07,45.8,45.4
10min,FGNet,AFork,42.23,06APR2018:23:30:00,47.6,45.6,93,17,51.6,0,1.3,87,2.4,100,0.00,0.00,0.07,46.7,46.9
10min,FGNet,AFork,42.23,06APR2018:23:40:00,47.4,45.4,93,17,51.5,0,1.5,99,2.8,100,0.00,0.00,0.07,46.5,46.8
10min,FGNet,Goshen,42.25,06APR2018:23:50:00,46.8,43.6,88,.,.,0,7.1,159,9.9,100,0.00,0.00,0.04,45.9,46.3
10min,FGNet,Lincoln,42.02,06APR2018:23:30:00,46.2,43.1,89,24,50.9,0,1.1,85,2.1,100,0.00,0.00,0.06,45.2,45.1
10min,FGNet,Lincoln,42.02,06APR2018:23:40:00,46.2,43.1,89,24,50.8,0,1.7,85,1.9,100,0.00,0.00,0.06,45.4,45.2
10min,FGNet,RiverHts,42.27,06APR2018:23:50:00,47.8,42.4,82,25,47.5,0,2.1,188,4.0,0,0.00,0.00,0.52,46.4,47.4
10min,FGNet,Lindon,42.28,06APR2018:23:50:00,47.6,44.1,88,12,49.8,0,0.8,104,3.0,100,0.00,0.00,0.11,46.2,46.5
10min,FGNet,SantaWest,42.26,06APR2018:23:50:00,45.8,45.1,97,29,50.6,0,1.8,163,3.9,100,0.00,0.00,0.05,44.8,45.2
10min,FGNet,Leeds,42.29,06APR2018:23:40:00,64.9,46.9,52,18,61.3,0,10.9,50,17.1,0,0.00,0.00,0.00,64.1,64.5
10min,FGNet,Leeds,42.29,06APR2018:23:50:00,65.1,46.9,52,18,61.3,0,11.8,58,17.5,0,0.00,0.00,0.00,63.6,64.2
10min,FGNet,Perry,42.06,06APR2018:23:30:00,51.4,41.4,69,.,.,0,8.8,199,11.9,0,0.00,0.00,0.35,50.7,51.2
10min,FGNet,Perry,42.06,06APR2018:23:40:00,51.7,41.4,68,.,.,0,8.4,192,12.3,0,0.00,0.00,0.35,51.1,51.5
10min,FGNet,PView,42.24,06APR2018:23:30:00,49.1,43.0,79,24,48.7,0,0.0,34,0.0,0,0.00,0.00,0.45,48.9,49.2
10min,FGNet,PView,42.24,06APR2018:23:40:00,48.8,42.5,79,24,48.7,0,0.0,286,0.0,0,0.00,0.00,0.45,48.7,48.9
10min,FGNet,Alpine,42.04,06APR2018:23:50:00,46.3,44.9,95,25,47.3,0,0.0,202,0.0,100,0.00,0.00,0.20,39.7,41.2
10min,FGNet,WestGap,42.30,06APR2018:23:50:00,45.6,43.8,93,29,45.1,0,0.4,93,2.4,100,0.00,0.00,0.04,44.5,45.0
10min,FGNet,EastGapN,42.31,06APR2018:23:50:00,46.4,44.7,94,28,48.4,0,2.4,262,4.0,100,0.00,0.00,0.06,45.2,45.3
10min,FGNet,EastGapS,42.32,06APR2018:23:50:00,45.4,44.3,96,22,47.5,0,1.4,304,3.3,100,0.00,0.00,0.05,44.9,45.0
10min,FGNet,SantaEast,42.33,06APR2018:23:50:00,45.9,43.8,92,30,46.6,0,0.0,152,0.0,100,0.00,0.00,0.07,45.0,45.1
10min,FGNet,Sunnyslope,43.01,06APR2018:23:50:00,53.7,45.0,72,9,52.5,0,6.1,174,8.0,0,0.00,0.00,0.09,51.9,53.0
10min,FGNet,Ustick,43.02,06APR2018:23:50:00,53.7,45.9,75,13,55.2,0,6.0,164,8.5,0,0.00,0.00,0.05,52.8,53.0
10min,FGNet,Thatcher,42.07,06APR2018:23:50:00,47.0,44.7,92,18,50.0,0,0.1,295,1.6,600,0.00,0.00,0.00,46.4,46.4
