10min,FGNet,Santaquin,42.01,29JUN2018:23:50:00,57.2,38.1,49,25,73.5,0,2.0,164,3.0,0,0.00,0.00,0.00,53.3,54.5
10min,FGNet,Kaysville,42.03,29JUN2018:23:50:00,60.0,33.7,37,12,82.8,0,2.7,100,3.5,0,0.00,0.00,0.00,56.1,57.5
10min,FGNet,Payson,42.21,29JUN2018:23:50:00,59.2,38.5,46,37,78.1,0,3.6,213,4.2,0,0.00,0.00,0.00,58.4,57.1
10min,FGNet,Tintic,42.20,29JUN2018:23:50:00,54.4,28.5,37,32,68.3,0,0.0,43,0.0,0,0.00,0.00,0.00,47.7,50.9
10min,FGNet,Genola,42.05,29JUN2018:23:50:00,57.1,36.2,45,29,70.2,0,2.7,40,3.7,0,0.00,0.00,0.00,53.0,54.4
10min,FGNet,WestMt,42.22,29JUN2018:23:50:00,49.8,42.9,77,18,65.5,0,4.1,208,4.6,0,0.00,0.00,0.00,48.9,50.4
10min,FGNet,AFork,42.23,29JUN2018:23:50:00,62.9,28.5,27,12,72.5,0,5.7,67,7.1,0,0.00,0.00,0.00,59.1,60.2
10min,FGNet,Goshen,42.25,29JUN2018:23:50:00,61.5,27.8,28,19,-76.0,0,0.3,121,2.3,0,0.00,0.00,0.00,61.1,63.5
10min,FGNet,Lincoln,42.02,29JUN2018:23:50:00,63.6,41.7,45,19,70.8,0,0.8,117,4.4,0,0.00,0.00,0.00,60.7,61.9
10min,FGNet,RiverHts,42.27,29JUN2018:23:50:00,54.5,37.0,52,16,69.6,0,2.4,46,3.5,0,0.00,0.00,0.00,50.4,51.5
10min,FGNet,Lindon,42.28,29JUN2018:23:50:00,58.8,36.4,43,12,69.8,0,1.1,60,3.0,0,0.00,0.00,0.00,56.8,57.4
10min,FGNet,SantaWest,42.26,29JUN2018:23:50:00,53.9,43.7,68,27,75.1,0,2.3,167,3.1,0,0.00,0.00,0.00,48.7,50.8
10min,FGNet,Leeds,42.29,29JUN2018:23:50:00,67.6,20.3,16,9,80.6,0,1.2,143,3.0,0,0.00,0.00,0.00,63.0,66.7
10min,FGNet,Perry,42.06,29JUN2018:23:50:00,67.0,28.0,23,.,.,0,6.1,63,11.6,0,0.00,0.00,0.00,64.0,64.5
10min,FGNet,PView,42.24,29JUN2018:23:50:00,61.4,35.7,38,15,72.7,0,0.0,38,0.0,0,0.00,0.00,0.00,58.0,59.1
10min,FGNet,Alpine,42.04,29JUN2018:23:50:00,51.7,32.4,48,19,66.2,0,1.8,85,3.5,0,0.00,0.00,0.00,48.9,51.5
10min,FGNet,WestGap,42.30,29JUN2018:23:50:00,52.4,36.5,54,27,64.4,0,0.1,214,1.4,0,0.00,0.00,0.00,46.0,48.5
10min,FGNet,EastGapN,42.31,29JUN2018:23:50:00,50.7,45.2,81,33,74.8,0,2.9,192,3.5,0,0.00,0.00,0.00,45.6,47.6
10min,FGNet,EastGapS,42.32,29JUN2018:23:50:00,51.3,46.0,82,21,70.2,0,2.5,215,3.7,0,0.00,0.00,0.00,47.6,48.7
10min,FGNet,SantaEast,42.33,29JUN2018:23:50:00,53.1,44.1,71,22,67.1,0,1.4,261,2.6,0,0.00,0.00,0.00,49.8,51.3
10min,FGNet,Sunnyslope,43.01,29JUN2018:23:50:00,58.6,47.6,67,11,73.0,0,6.2,232,7.8,0,0.00,0.00,0.00,56.2,57.5
10min,FGNet,Ustick,43.02,29JUN2018:23:50:00,59.1,43.7,57,17,80.2,0,4.9,271,6.4,0,0.00,0.00,0.00,56.9,58.0
10min,FGNet,Thatcher,42.07,29JUN2018:23:50:00,61.3,35.7,38,9,77.0,0,1.1,150,4.0,0,0.00,0.00,0.00,58.6,59.7
