10min,FGNet,Santaquin,42.01,21JUN2018:23:50:00,71.2,38.5,30,27,70.9,0,4.1,231,7.6,0,0.00,0.00,0.00,67.7,69.9
10min,FGNet,Kaysville,42.03,21JUN2018:23:50:00,71.3,43.5,37,13,80.6,0,8.7,315,11.7,0,0.00,0.00,0.00,68.8,70.0
10min,FGNet,Payson,42.21,21JUN2018:23:50:00,70.0,41.6,36,37,76.0,0,3.9,200,6.4,0,0.00,0.00,0.00,70.5,69.8
10min,FGNet,Tintic,42.20,21JUN2018:23:50:00,66.0,30.0,26,31,68.5,0,1.2,293,6.0,0,0.00,0.00,0.00,61.6,63.9
10min,FGNet,Genola,42.05,21JUN2018:23:50:00,76.2,43.5,31,24,69.3,0,7.7,233,13.9,0,0.00,0.00,0.00,74.0,74.9
10min,FGNet,WestMt,42.22,21JUN2018:23:50:00,58.4,47.6,67,18,64.6,0,3.6,215,5.1,0,0.00,0.00,0.00,58.9,60.2
10min,FGNet,AFork,42.23,21JUN2018:23:50:00,72.9,42.1,33,12,70.7,0,11.3,318,16.7,0,0.00,0.00,0.00,71.4,71.8
10min,FGNet,Goshen,42.25,21JUN2018:23:50:00,70.8,34.4,26,20,61.1,0,3.6,162,4.9,0,0.00,0.00,0.00,68.9,71.2
10min,FGNet,Lincoln,42.02,21JUN2018:23:40:00,73.8,47.8,40,19,70.8,0,6.4,105,11.6,0,0.00,0.00,0.00,72.1,72.5
10min,FGNet,Lincoln,42.02,21JUN2018:23:50:00,73.5,47.5,40,19,70.8,0,6.8,125,12.5,0,0.00,0.00,0.00,72.2,72.7
10min,FGNet,RiverHts,42.27,21JUN2018:23:50:00,59.5,45.2,59,22,68.7,0,2.0,39,7.4,0,0.00,0.00,0.00,56.6,57.9
10min,FGNet,Lindon,42.28,21JUN2018:23:50:00,68.5,31.7,25,12,68.0,0,1.7,83,4.0,0,0.00,0.00,0.00,63.7,64.8
10min,FGNet,SantaWest,42.26,21JUN2018:23:50:00,62.5,40.4,44,27,74.8,0,2.6,217,4.0,0,0.00,0.00,0.00,61.2,63.2
10min,FGNet,Leeds,42.29,21JUN2018:23:30:00,73.9,22.9,15,10,78.9,0,2.4,245,4.6,0,0.00,0.00,0.00,70.0,71.9
10min,FGNet,Leeds,42.29,21JUN2018:23:40:00,75.0,22.5,14,10,78.9,0,3.5,320,4.2,0,0.00,0.00,0.00,71.8,73.3
10min,FGNet,Perry,42.06,21JUN2018:23:50:00,69.2,44.7,41,.,.,0,5.3,99,8.7,0,0.00,0.00,0.00,64.9,66.5
10min,FGNet,PView,42.24,21JUN2018:23:30:00,71.9,41.5,33,15,73.0,0,1.3,226,3.5,0,0.00,0.00,0.00,69.3,70.6
10min,FGNet,PView,42.24,21JUN2018:23:40:00,71.6,41.2,33,15,73.0,0,2.7,257,6.5,0,0.00,0.00,0.00,70.5,71.5
10min,FGNet,Alpine,42.04,21JUN2018:23:50:00,64.3,35.9,35,29,66.2,0,2.6,113,4.6,0,0.00,0.00,0.00,62.4,64.1
10min,FGNet,WestGap,42.30,21JUN2018:23:50:00,69.9,39.5,33,31,63.5,0,3.6,138,6.7,0,0.00,0.00,0.00,67.1,68.3
10min,FGNet,EastGapN,42.31,21JUN2018:23:50:00,57.2,47.4,70,30,73.6,0,3.3,201,5.5,0,0.00,0.00,0.00,57.3,57.7
10min,FGNet,EastGapS,42.32,21JUN2018:23:50:00,59.5,43.1,55,19,70.2,0,3.4,189,4.4,0,0.00,0.00,0.00,61.4,61.8
10min,FGNet,SantaEast,42.33,21JUN2018:23:50:00,66.9,46.7,48,22,66.7,0,2.9,96,4.8,0,0.00,0.00,0.00,66.3,66.9
10min,FGNet,Sunnyslope,43.01,21JUN2018:23:50:00,66.4,48.4,52,12,72.5,0,3.5,217,4.0,0,0.00,0.00,0.00,62.7,64.3
10min,FGNet,Ustick,43.02,21JUN2018:23:40:00,65.8,50.0,57,18,79.4,0,3.3,216,4.2,0,0.00,0.00,0.00,62.9,64.0
10min,FGNet,Ustick,43.02,21JUN2018:23:50:00,67.6,50.7,55,18,79.2,0,4.2,221,5.7,0,0.00,0.00,0.00,65.2,66.3
10min,FGNet,Thatcher,42.07,21JUN2018:23:50:00,67.4,42.8,40,9,77.5,0,6.5,278,12.9,0,0.00,0.00,0.00,64.8,65.7
