10min,FGNet,santaquin,42.01,31MAY2019:23:50:00,54.8,46.9,70,31.37,63.5,0,3.9,163.8,7.1,100,0.00,0.00,0.00,51.602,53.384
10min,FGNet,kaysville,42.03,31MAY2019:23:50:00,57.2,48.7,72,24.91,63.3,0,3.4,115,4.2,100,0.00,0.00,0.01,54.464,55.292
10min,FGNet,payson,42.21,31MAY2019:23:50:00,57.6,45.2,61,30.8,65.1,0,4.4,142.7,6.7,0,0.00,0.00,0.00,54.266,55.22
10min,FGNet,genola,42.05,31MAY2019:23:50:00,56.6,47.5,70,21.19,62.5,0,8.4,165.6,17.3,100,0.00,0.00,0.00,54.608,55.292
10min,FGNet,westmt,42.22,31MAY2019:23:40:00,55.7,48.1,73,40.96,66.0,0,5.0,98.5,8.9,100,0.00,0.01,0.01,54.014,53.456
10min,FGNet,westmt,42.22,31MAY2019:23:50:00,55.1,48.5,76,40.95,65.9,0,2.7,153,5.8,100,0.00,0.01,0.01,52.646,53.69
10min,FGNet,afork,42.23,31MAY2019:23:50:00,58.7,47.5,65,13.37,56.9,0,3.8,227.7,6.0,0,0.00,0.00,0.00,57.956,58.298
10min,FGNet,lincoln,42.02,31MAY2019:23:10:00,59.1,44.2,57,22.27,61.8,0,7.3,131.8,11.9,0,0.00,0.00,0.00,58.19,58.442
10min,FGNet,lincoln,42.02,31MAY2019:23:20:00,59.5,43.7,55,22.29,61.8,0,5.1,128,8.7,0,0.00,0.00,0.00,57.686,58.64
10min,FGNet,riverhts,42.27,31MAY2019:23:50:00,59.7,44.2,55,24.08,62.3,0,4.2,77.14,6.4,0,0.00,0.00,0.00,58.424,59.09
10min,FGNet,lindon,42.28,31MAY2019:23:50:00,60.8,44.9,55,19.65,59.6,0,0.8,201.5,2.3,8.33,0.00,0.00,0.00,56.264,59.252
10min,FGNet,santawest,42.26,31MAY2019:23:50:00,52.6,49.2,84,28.7,66.4,0,2.7,286.7,4.4,100,0.00,0.01,0.01,49.892,50.666
10min,FGNet,leeds,42.29,31MAY2019:23:50:00,68.8,46.0,43,28.68,68.3,0,13.4,322.2,19.3,0,0.00,0.00,0.00,67.748,68.666
10min,FGNet,perry,42.06,31MAY2019:23:50:00,58.4,46.1,61,.,.,0,2.5,201.8,6.2,100,0.00,0.00,0.00,54.986,56.39
10min,FGNet,pview,42.24,31MAY2019:23:50:00,55.4,50.6,83,25.12,59.7,0,0.2,86.3,1.9,100,0.00,0.01,0.01,53.15,53.312
10min,FGNet,alpine,42.04,31MAY2019:23:50:00,57.4,43.2,55,32.38,57.2,0,2.6,224.9,4.6,0,0.00,0.00,0.01,54.032,55.238
10min,FGNet,genolasout,42.30,31MAY2019:23:50:00,54.1,49.6,82,29.52,57.4,0,1.8,69.26,5.7,100,0.00,0.01,0.01,50.774,51.8
10min,FGNet,westmtcent,42.31,31MAY2019:23:50:00,53.0,49.7,86,29.96,62.9,0,1.6,201.8,2.6,100,0.00,0.00,0.00,49.784,50.846
10min,FGNet,westmtsout,42.32,31MAY2019:23:50:00,53.3,49.4,84,20.52,60.6,0,2.4,250.7,3.9,100,0.00,0.00,0.00,50.81,51.17
10min,FGNet,santaeast,42.33,31MAY2019:23:50:00,54.2,48.2,76,28.65,59.7,0,3.1,62.05,5.7,100,0.00,0.00,0.00,51.926,53.24
10min,FGNet,sunnyslope,43.01,31MAY2019:23:50:00,62.1,54.7,75,15.04,-76.0,0,4.6,113.6,6.5,0,0.00,0.00,0.00,60.53,62.132
10min,FGNet,huston,43.02,31MAY2019:23:50:00,62.0,53.6,73,19.45,75.0,0,5.2,132.8,7.8,0,0.00,0.00,0.00,60.062,60.854
10min,FGNet,thatcher,42.07,31MAY2019:23:50:00,56.1,49.8,75,10.92,64.7,0,1.8,229.5,2.4,100,0.00,0.00,0.00,54.698,55.778
10min,FGNet,tintic,42.20,31MAY2019:23:50:00,54.2,44.6,70,32.3,61.4,0,4.4,148.5,8.0,0,0.00,0.00,0.00,53.924,54.806
10min,FGNet,goshen,42.25,31MAY2019:23:50:00,53.8,47.5,76,18.92,63.1,0,3.9,186.1,5.1,100,0.00,0.03,0.03,52.124,54.302
