10min,FGNet,santaquin,42.01,15MAR2020:00:00:00,44.9,30.8,57,30.34,43.6,0,12.3,188.9,16.4,0,0.00,0.00,0.00,43.8242,44.222
10min,FGNet,santaquin,42.01,15MAR2020:00:10:00,45.3,30.6,57,30.33,43.5,0,11.4,185,16.0,0,0.00,0.00,0.00,43.5866,44.2616
10min,FGNet,santaquin,42.01,15MAR2020:00:20:00,44.6,30.7,58,30.29,43.5,0,9.9,196.6,12.6,0,0.00,0.00,0.00,43.1906,43.844
10min,FGNet,santaquin,42.01,15MAR2020:00:30:00,43.7,31.0,60,30.4,43.5,0,9.0,207.1,11.6,0,0.00,0.00,0.00,42.2438,42.9926
10min,FGNet,santaquin,42.01,15MAR2020:00:40:00,42.7,31.1,63,30.34,43.5,0,6.9,204.8,9.2,0,0.00,0.00,0.00,41.18,41.927
10min,FGNet,santaquin,42.01,15MAR2020:00:50:00,42.2,31.0,64,30.29,43.4,0,6.9,206.8,8.9,0,0.00,0.00,0.00,41.7362,42.1286
10min,FGNet,santaquin,42.01,15MAR2020:01:00:00,42.1,31.2,65,30.35,43.4,0,7.8,195.6,9.9,0,0.00,0.00,0.00,40.7966,41.2484
10min,FGNet,santaquin,42.01,15MAR2020:01:10:00,41.6,31.2,66,30.39,43.4,0,8.0,182.2,9.9,0,0.00,0.00,0.00,40.9172,41.3294
10min,FGNet,santaquin,42.01,15MAR2020:01:20:00,42.3,31.1,65,30.34,43.4,0,8.2,180.5,9.8,0,0.00,0.00,0.00,41.9792,42.3734
10min,FGNet,santaquin,42.01,15MAR2020:01:30:00,42.8,31.0,63,30.33,43.3,0,9.4,179.7,11.7,0,0.00,0.00,0.00,41.5454,42.098
10min,FGNet,santaquin,42.01,15MAR2020:01:40:00,43.0,30.9,62,30.39,43.3,0,9.2,174,11.9,0,0.00,0.00,0.00,41.5472,42.4526
10min,FGNet,santaquin,42.01,15MAR2020:01:50:00,43.4,30.7,61,30.37,43.3,0,9.8,170.3,13.2,0,0.00,0.00,0.00,41.9792,42.71
10min,FGNet,santaquin,42.01,15MAR2020:02:00:00,43.2,30.3,60,30.33,43.3,0,10.1,192.7,12.6,0,0.00,0.00,0.00,41.2124,42.098
10min,FGNet,santaquin,42.01,15MAR2020:02:10:00,43.6,29.9,58,30.32,43.2,0,10.5,188.8,13.5,0,0.00,0.00,0.00,42.3158,42.9674
10min,FGNet,santaquin,42.01,15MAR2020:02:20:00,44.4,29.8,56,30.43,43.2,0,10.5,185.1,14.8,0,0.00,0.00,0.00,42.809,43.6208
10min,FGNet,santaquin,42.01,15MAR2020:02:30:00,44.9,29.8,55,30.33,43.2,0,9.7,181.4,13.0,0,0.00,0.00,0.00,43.4012,44.2148
10min,FGNet,santaquin,42.01,15MAR2020:02:40:00,43.2,29.9,58,30.38,43.2,0,8.2,196,10.3,0,0.00,0.00,0.00,41.468,42.2168
10min,FGNet,santaquin,42.01,15MAR2020:02:50:00,43.1,30.0,60,30.33,43.1,0,9.5,185.3,14.1,0,0.00,0.00,0.00,42.4328,42.9854
10min,FGNet,santaquin,42.01,15MAR2020:03:00:00,43.9,29.9,58,30.34,43.1,0,10.6,178.2,14.2,0,0.00,0.00,0.00,42.926,43.4408
10min,FGNet,santaquin,42.01,15MAR2020:03:10:00,44.3,29.7,56,29.84,42.9,0,10.2,184,15.1,0,0.00,0.00,0.00,42.2942,43.124
10min,FGNet,santaquin,42.01,15MAR2020:03:20:00,43.9,29.6,56,30.32,43.1,0,9.9,180.7,14.4,0,0.00,0.00,0.00,42.2348,43.0448
10min,FGNet,santaquin,42.01,15MAR2020:03:30:00,44.0,29.4,56,30.39,43.0,0,8.7,171.2,12.6,0,0.00,0.00,0.00,42.5318,43.2824
10min,FGNet,santaquin,42.01,15MAR2020:03:40:00,44.7,29.0,54,30.36,43.0,0,10.8,176,14.8,0,0.00,0.00,0.00,43.187,43.8404
10min,FGNet,santaquin,42.01,15MAR2020:03:50:00,44.6,28.7,53,30.34,42.9,0,10.9,188.8,13.5,0,0.00,0.00,0.00,42.6902,43.3634
10min,FGNet,santaquin,42.01,15MAR2020:04:00:00,42.4,29.2,58,30.33,42.9,0,8.6,190.4,10.8,0,0.00,0.00,0.00,41.369,42.0188
10min,FGNet,santaquin,42.01,15MAR2020:04:10:00,43.1,28.8,57,30.3,42.9,0,7.8,183.4,9.6,0,0.00,0.00,0.00,42.0188,42.809
10min,FGNet,santaquin,42.01,15MAR2020:04:20:00,43.9,28.7,55,30.34,42.9,0,8.4,189.7,10.7,0,0.00,0.00,0.00,41.8622,42.7298
10min,FGNet,santaquin,42.01,15MAR2020:04:30:00,43.1,29.0,56,30.3,42.9,0,8.3,185.2,13.5,0,0.00,0.00,0.00,41.3294,41.9198
10min,FGNet,santaquin,42.01,15MAR2020:04:40:00,44.5,28.7,54,30.26,42.8,0,12.0,205.2,17.6,0,0.00,0.00,0.00,43.106,44.1572
10min,FGNet,santaquin,42.01,15MAR2020:04:50:00,43.9,28.6,54,30.36,42.8,0,7.5,198.4,11.6,0,0.00,0.00,0.00,42.3986,43.0304
10min,FGNet,santaquin,42.01,15MAR2020:05:00:00,43.6,28.5,55,30.34,42.8,0,7.4,188.3,11.0,0,0.00,0.00,0.00,42.674,43.1492
10min,FGNet,santaquin,42.01,15MAR2020:05:10:00,44.0,28.6,54,30.31,42.7,0,10.7,188.9,13.5,0,0.00,0.00,0.00,42.692,43.304
10min,FGNet,santaquin,42.01,15MAR2020:05:20:00,44.7,28.1,52,30.25,42.7,0,12.1,183.8,15.0,0,0.00,0.00,0.00,43.6604,44.3948
10min,FGNet,santaquin,42.01,15MAR2020:05:30:00,45.1,27.8,50,30.35,42.7,0,11.9,192.5,16.0,0,0.00,0.00,0.00,43.7576,44.4146
10min,FGNet,santaquin,42.01,15MAR2020:05:40:00,44.1,27.9,52,30.39,42.6,0,10.5,201.8,14.2,0,0.00,0.00,0.00,41.4086,42.2366
10min,FGNet,santaquin,42.01,15MAR2020:05:50:00,42.1,28.5,57,30.33,42.6,0,8.3,206,10.7,0,0.00,0.00,0.00,40.8974,41.9594
10min,FGNet,santaquin,42.01,15MAR2020:06:00:00,42.2,28.3,57,30.35,42.6,0,7.0,208.2,9.1,0,0.00,0.00,0.00,40.8776,41.684
10min,FGNet,santaquin,42.01,15MAR2020:06:10:00,42.3,28.3,57,29.81,42.4,0,6.5,193,9.4,0,0.00,0.00,0.00,41.567,42.2546
10min,FGNet,santaquin,42.01,15MAR2020:06:20:00,43.2,28.3,56,30.34,42.5,0,6.9,183.1,9.9,0,0.00,0.00,0.00,42.5534,43.205
10min,FGNet,santaquin,42.01,15MAR2020:06:30:00,43.9,28.4,54,30.32,42.5,1,7.2,197,9.8,0,0.00,0.00,0.00,42.5138,43.3634
10min,FGNet,santaquin,42.01,15MAR2020:06:40:00,44.0,28.2,53,30.34,42.5,2,6.8,221,8.9,0,0.00,0.00,0.00,41.234,42.2186
10min,FGNet,santaquin,42.01,15MAR2020:06:50:00,42.8,28.3,55,30.34,42.4,5,3.4,187.8,7.1,0,0.00,0.00,0.00,39.8642,41.3546
10min,FGNet,santaquin,42.01,15MAR2020:07:00:00,41.1,28.8,59,30.33,42.4,10,2.9,90.2,5.5,0,0.00,0.00,0.00,39.9038,40.2566
10min,FGNet,santaquin,42.01,15MAR2020:07:10:00,42.2,28.3,58,30.25,42.4,36,3.1,160.8,6.7,0,0.00,0.00,0.00,43.4102,43.7072
10min,FGNet,santaquin,42.01,15MAR2020:07:20:00,43.3,28.5,55,30.38,42.4,51,6.8,218.9,8.3,0,0.00,0.00,0.00,42.3266,42.5822
10min,FGNet,santaquin,42.01,15MAR2020:07:30:00,44.0,28.5,55,30.32,42.3,50,7.9,200.3,9.6,0,0.00,0.00,0.00,43.79,44.1482
10min,FGNet,santaquin,42.01,15MAR2020:07:40:00,44.0,28.2,53,30.31,42.3,43,7.8,196.5,9.6,0,0.00,0.00,0.00,43.1744,43.7288
10min,FGNet,santaquin,42.01,15MAR2020:07:50:00,43.6,28.0,53,30.41,42.3,67,7.0,192.9,8.7,0,0.00,0.00,0.00,43.9664,44.4236
10min,FGNet,santaquin,42.01,15MAR2020:08:00:00,45.5,27.8,51,29.91,42.1,215,7.0,188.8,9.4,0,0.00,0.00,0.00,47.03,47.354
10min,FGNet,santaquin,42.01,15MAR2020:08:10:00,46.7,27.9,49,30.41,42.2,244,6.6,189.5,9.1,0,0.00,0.00,0.00,48.524,48.92
10min,FGNet,santaquin,42.01,15MAR2020:08:20:00,47.4,27.9,47,29.91,42.0,224,6.4,184.3,8.9,0,0.00,0.00,0.00,47.93,48.65
10min,FGNet,santaquin,42.01,15MAR2020:08:30:00,47.2,27.4,47,29.94,42.0,202,7.1,177.8,9.2,0,0.00,0.00,0.00,48.884,49.136
10min,FGNet,santaquin,42.01,15MAR2020:08:40:00,47.7,27.1,45,29.89,42.0,305,9.3,189.7,12.5,0,0.00,0.00,0.00,49.118,49.118
10min,FGNet,santaquin,42.01,15MAR2020:08:50:00,47.8,26.9,45,30.41,42.1,364,10.3,190.8,14.2,0,0.00,0.00,0.00,50.828,50.738
10min,FGNet,santaquin,42.01,15MAR2020:09:00:00,48.1,27.2,45,30.4,42.1,395,9.8,187.4,12.5,0,0.00,0.00,0.00,50.72,50.378
10min,FGNet,santaquin,42.01,15MAR2020:09:10:00,48.7,28.3,46,28.9,41.6,426,9.7,197.3,12.8,0,0.00,0.00,0.00,51.314,51.278
10min,FGNet,santaquin,42.01,15MAR2020:09:20:00,48.7,28.5,46,28.87,41.6,455,8.9,195.5,12.1,0,0.00,0.00,0.00,52.862,52.052
10min,FGNet,santaquin,42.01,15MAR2020:09:30:00,49.7,28.8,46,28.97,41.6,485,7.9,188.1,11.4,0,0.00,0.00,0.00,57.488,51.458
10min,FGNet,santaquin,42.01,15MAR2020:09:40:00,51.1,28.8,44,30.46,42.1,515,4.3,116.7,7.6,0,0.00,0.00,0.00,61.538,55.238
10min,FGNet,santaquin,42.01,15MAR2020:09:50:00,51.8,28.5,42,29.93,41.9,543,2.8,188.5,5.8,0,0.00,0.00,0.00,56.282,57.974
10min,FGNet,santaquin,42.01,15MAR2020:10:00:00,52.2,28.6,41,29.47,41.7,574,4.1,258.5,7.6,0,0.00,0.00,0.00,62.456,55.418
10min,FGNet,santaquin,42.01,15MAR2020:10:10:00,52.7,28.3,40,30.46,42.1,597,5.4,266.4,10.1,0,0.00,0.00,0.00,61.898,57.866
10min,FGNet,santaquin,42.01,15MAR2020:10:20:00,54.1,27.0,36,30.45,42.1,619,10.3,212,16.2,0,0.00,0.00,0.00,59.45,57.38
10min,FGNet,santaquin,42.01,15MAR2020:10:30:00,54.4,26.5,35,30.45,42.1,637,13.1,200.1,17.1,0,0.00,0.00,0.00,56.57,55.004
10min,FGNet,santaquin,42.01,15MAR2020:10:40:00,54.4,26.1,35,29.48,41.8,656,15.3,208.4,20.2,0,0.00,0.00,0.00,57.47,57.542
10min,FGNet,santaquin,42.01,15MAR2020:10:50:00,55.2,26.2,34,30.49,42.2,677,15.9,210,23.2,0,0.00,0.00,0.00,59.342,57.488
10min,FGNet,santaquin,42.01,15MAR2020:11:00:00,55.2,25.7,33,30.04,42.0,695,17.0,213.1,23.0,0,0.00,0.00,0.00,60.764,58.154
10min,FGNet,santaquin,42.01,15MAR2020:11:10:00,55.2,25.1,32,29.98,42.1,712,19.1,224.2,26.2,0,0.00,0.00,0.00,61.718,58.946
10min,FGNet,santaquin,42.01,15MAR2020:11:20:00,56.0,24.4,30,30.47,42.3,728,17.9,213,23.6,0,0.00,0.00,0.00,61.934,58.946
10min,FGNet,santaquin,42.01,15MAR2020:11:30:00,56.6,25.5,31,30.41,42.4,741,16.4,214.3,24.3,0,0.00,0.00,0.00,63.68,58.316
10min,FGNet,santaquin,42.01,15MAR2020:11:40:00,56.9,25.6,31,28.93,41.9,745,16.5,217.4,23.2,0,0.00,0.00,0.00,63.59,60.386
10min,FGNet,santaquin,42.01,15MAR2020:11:50:00,56.5,25.1,31,29.98,42.4,764,19.0,213.3,26.1,0,0.00,0.00,0.00,62.258,59.594
10min,FGNet,santaquin,42.01,15MAR2020:12:00:00,56.9,25.4,31,30,42.5,781,19.3,218.1,25.0,0,0.00,0.00,0.00,62.834,60.242
10min,FGNet,santaquin,42.01,15MAR2020:12:10:00,57.2,24.7,29,30.43,42.8,840,19.6,220.7,26.6,0,0.00,0.00,0.00,64.022,60.728
10min,FGNet,santaquin,42.01,15MAR2020:12:20:00,57.7,24.1,28,28.91,42.3,788,20.5,218.5,29.3,0,0.00,0.00,0.00,63.896,60.278
10min,FGNet,santaquin,42.01,15MAR2020:12:30:00,57.6,22.9,27,29.96,42.8,836,22.2,218.9,32.1,0,0.00,0.00,0.00,62.6,59.72
10min,FGNet,santaquin,42.01,15MAR2020:12:40:00,57.9,22.5,26,30.45,43.1,806,20.0,215.5,27.8,0,0.00,0.00,0.00,64.814,61.88
10min,FGNet,santaquin,42.01,15MAR2020:12:50:00,57.9,21.1,25,30.46,43.2,802,22.9,215.4,29.8,0,0.00,0.00,0.00,65.624,62.348
10min,FGNet,santaquin,42.01,15MAR2020:13:00:00,58.9,21.8,25,29.5,43.0,812,20.1,208.9,25.7,0,0.00,0.00,0.00,65.102,62.978
10min,FGNet,santaquin,42.01,15MAR2020:13:10:00,58.7,22.3,25,29.43,43.1,776,21.7,217,29.3,0,0.00,0.00,0.00,64.094,62.33
10min,FGNet,santaquin,42.01,15MAR2020:13:20:00,59.3,22.9,25,29.45,43.2,775,20.1,206.8,26.8,0,0.00,0.00,0.00,65.408,62.258
10min,FGNet,santaquin,42.01,15MAR2020:13:30:00,59.0,22.9,26,29.93,43.6,806,19.8,205.7,28.0,0,0.00,0.00,0.00,64.922,62.636
10min,FGNet,santaquin,42.01,15MAR2020:13:40:00,58.4,22.2,25,30.51,43.9,619,22.1,197.3,29.3,0,0.00,0.00,0.00,60.08,60.314
10min,FGNet,santaquin,42.01,15MAR2020:13:50:00,58.2,23.6,27,30.5,44.0,672,19.9,207.8,27.7,0,0.00,0.00,0.00,65.318,61.646
10min,FGNet,santaquin,42.01,15MAR2020:14:00:00,59.1,23.1,26,29.92,44.0,656,19.8,201,28.0,0,0.00,0.00,0.00,65.786,62.438
10min,FGNet,santaquin,42.01,15MAR2020:14:10:00,57.9,23.2,27,29.95,44.1,406,18.5,204.8,28.7,0,0.00,0.00,0.00,58.154,58.28
10min,FGNet,santaquin,42.01,15MAR2020:14:20:00,58.8,24.0,27,30.48,44.5,567,17.8,203.5,24.1,0,0.00,0.00,0.00,60.728,59.702
10min,FGNet,santaquin,42.01,15MAR2020:14:30:00,57.7,23.9,27,30.43,44.6,276,18.4,201.7,27.5,0,0.00,0.00,0.00,59.252,58.496
10min,FGNet,santaquin,42.01,15MAR2020:14:40:00,59.1,24.2,27,29.42,44.3,565,19.3,194.3,26.8,0,0.00,0.00,0.00,63.626,61.466
10min,FGNet,santaquin,42.01,15MAR2020:14:50:00,58.2,23.4,26,29.97,44.7,327,18.7,189.7,25.0,0,0.00,0.00,0.00,58.712,58.856
10min,FGNet,santaquin,42.01,15MAR2020:15:00:00,58.8,23.8,27,29.44,44.6,517,19.4,191.8,25.2,0,0.00,0.00,0.00,66.29,64.508
10min,FGNet,santaquin,42.01,15MAR2020:15:10:00,58.6,24.2,27,30.41,45.2,282,18.8,203.2,23.9,0,0.00,0.00,0.00,58.46,58.586
10min,FGNet,santaquin,42.01,15MAR2020:15:20:00,58.6,24.3,27,30.42,45.3,374,18.0,205.2,23.7,0,0.00,0.00,0.00,63.59,61.88
10min,FGNet,santaquin,42.01,15MAR2020:15:30:00,58.8,24.0,27,30.48,45.4,408,19.6,198.9,27.8,0,0.00,0.00,0.00,60.098,59.468
10min,FGNet,santaquin,42.01,15MAR2020:15:40:00,58.8,24.4,27,30.42,45.6,393,19.4,204.6,25.0,0,0.00,0.00,0.00,59.414,59.594
10min,FGNet,santaquin,42.01,15MAR2020:15:50:00,59.3,24.5,27,29.41,45.2,388,19.1,193.7,25.3,0,0.00,0.00,0.00,64.022,63.176
10min,FGNet,santaquin,42.01,15MAR2020:16:00:00,59.8,24.8,27,29.93,45.6,482,18.4,204.9,25.2,0,0.00,0.00,0.00,64.796,62.996
10min,FGNet,santaquin,42.01,15MAR2020:16:10:00,59.4,24.4,26,30.49,45.9,456,19.7,214.2,24.1,0,0.00,0.00,0.00,63.842,62.168
10min,FGNet,santaquin,42.01,15MAR2020:16:20:00,59.2,25.1,28,29.95,45.8,418,18.5,221.2,25.5,0,0.00,0.00,0.00,64.76,62.6
10min,FGNet,santaquin,42.01,15MAR2020:16:30:00,59.0,26.3,29,29.87,45.9,367,16.8,227,21.4,0,0.00,0.00,0.00,63.698,61.736
10min,FGNet,santaquin,42.01,15MAR2020:16:40:00,58.9,27.1,30,29.97,46.0,357,17.4,218.4,23.7,0,0.00,0.00,0.00,62.204,60.998
10min,FGNet,santaquin,42.01,15MAR2020:16:50:00,59.0,27.0,30,30.47,46.3,319,17.0,218.2,21.9,0,0.00,0.00,0.00,62.42,61.916
10min,FGNet,santaquin,42.01,15MAR2020:17:00:00,58.7,26.6,30,29.97,46.2,288,17.6,221,23.0,0,0.00,0.00,0.00,61.898,60.944
10min,FGNet,santaquin,42.01,15MAR2020:17:10:00,58.3,26.2,29,30.46,46.5,253,17.3,222.2,23.4,0,0.00,0.00,0.00,60.872,60.188
10min,FGNet,santaquin,42.01,15MAR2020:17:20:00,58.1,26.0,29,30.5,46.6,218,13.9,219.4,17.1,0,0.00,0.00,0.00,60.206,60.116
10min,FGNet,santaquin,42.01,15MAR2020:17:30:00,57.7,26.0,30,30.47,46.7,188,14.9,222.8,18.9,0,0.00,0.00,0.00,59.144,58.91
10min,FGNet,santaquin,42.01,15MAR2020:17:40:00,57.2,25.5,30,29.45,46.3,157,14.7,219.3,21.8,0,0.00,0.00,0.00,58.694,58.622
10min,FGNet,santaquin,42.01,15MAR2020:17:50:00,56.6,24.9,29,30.49,46.8,128,14.7,217.2,23.6,0,0.00,0.00,0.00,57.47,58.01
10min,FGNet,santaquin,42.01,15MAR2020:18:00:00,56.0,25.2,30,29.96,46.7,101,12.7,206.2,18.0,0,0.00,0.00,0.00,56.3,57.02
10min,FGNet,santaquin,42.01,15MAR2020:18:10:00,55.2,26.2,32,30.43,47.0,74,11.2,202,15.5,0,0.00,0.00,0.00,55.094,56.03
10min,FGNet,santaquin,42.01,15MAR2020:18:20:00,54.2,26.2,33,29.46,46.5,38,9.1,194.4,12.5,0,0.00,0.00,0.00,52.286,53.186
10min,FGNet,santaquin,42.01,15MAR2020:18:30:00,53.5,26.0,34,28.91,46.3,16,7.5,180.6,11.2,0,0.00,0.00,0.00,51.566,52.412
10min,FGNet,santaquin,42.01,15MAR2020:18:40:00,53.3,25.7,34,29.39,46.7,6,8.2,177.4,13.7,0,0.00,0.00,0.00,51.998,52.718
10min,FGNet,santaquin,42.01,15MAR2020:18:50:00,53.0,25.9,34,29.84,47.0,2,7.8,163.5,12.6,0,0.00,0.00,0.00,50.612,51.512
10min,FGNet,santaquin,42.01,15MAR2020:19:00:00,52.9,26.3,35,29.87,47.0,0,8.2,171.5,15.9,0,0.00,0.00,0.00,49.964,51.296
10min,FGNet,santaquin,42.01,15MAR2020:19:10:00,52.6,26.8,36,30.4,47.3,0,10.0,174,14.4,0,0.00,0.00,0.00,50.72,51.386
10min,FGNet,santaquin,42.01,15MAR2020:19:20:00,51.2,27.2,38,30.35,47.3,0,9.3,198.9,12.8,0,0.00,0.00,0.00,47.714,49.1
10min,FGNet,santaquin,42.01,15MAR2020:19:30:00,50.8,27.5,40,30.39,47.3,0,9.0,196.3,13.3,0,0.00,0.00,0.00,49.28,50.216
10min,FGNet,santaquin,42.01,15MAR2020:19:40:00,50.5,27.8,40,30.37,47.4,0,9.3,197.6,15.0,0,0.00,0.00,0.00,47.048,48.11
10min,FGNet,santaquin,42.01,15MAR2020:19:50:00,48.6,28.2,44,29.87,47.1,0,9.1,204.4,11.2,0,0.00,0.00,0.00,46.31,47.714
10min,FGNet,santaquin,42.01,15MAR2020:20:00:00,48.2,28.6,45,30.37,47.4,0,10.5,202.6,13.5,0,0.00,0.00,0.00,46.3118,47.192
10min,FGNet,santaquin,42.01,15MAR2020:20:10:00,47.9,28.8,47,30.35,47.4,0,10.5,202.6,14.8,0,0.00,0.00,0.00,45.8708,46.832
10min,FGNet,santaquin,42.01,15MAR2020:20:20:00,47.9,29.0,47,29.89,47.2,0,10.0,210.6,12.3,0,0.00,0.00,0.00,45.9518,47.282
10min,FGNet,santaquin,42.01,15MAR2020:20:30:00,47.9,29.1,48,30.42,47.4,0,9.2,213.1,11.6,0,0.00,0.00,0.00,46.76,47.84
10min,FGNet,santaquin,42.01,15MAR2020:20:40:00,46.8,29.1,49,30.43,47.4,0,8.4,203.7,10.8,0,0.00,0.00,0.00,44.2868,45.5414
10min,FGNet,santaquin,42.01,15MAR2020:20:50:00,45.9,29.2,51,30.45,47.4,0,7.9,196.6,10.5,0,0.00,0.00,0.00,43.3994,44.7296
10min,FGNet,santaquin,42.01,15MAR2020:21:00:00,46.9,29.3,49,30.42,47.4,0,7.5,196.8,9.1,0,0.00,0.00,0.00,45.1742,46.778
10min,FGNet,santaquin,42.01,15MAR2020:21:10:00,46.7,29.3,49,30.4,47.4,0,6.5,204.6,9.8,0,0.00,0.00,0.00,43.8242,45.2354
10min,FGNet,santaquin,42.01,15MAR2020:21:20:00,45.5,29.5,52,30.39,47.3,0,6.9,198,8.3,0,0.00,0.00,0.00,43.1708,44.2814
10min,FGNet,santaquin,42.01,15MAR2020:21:30:00,46.5,29.4,50,30.43,47.3,0,6.3,189.7,8.5,0,0.00,0.00,0.00,43.3886,45.158
10min,FGNet,santaquin,42.01,15MAR2020:21:40:00,46.3,29.0,49,30.45,47.3,0,3.7,203.6,5.5,0,0.00,0.00,0.00,41.6714,44.3012
10min,FGNet,santaquin,42.01,15MAR2020:21:50:00,45.7,29.4,51,30.41,47.3,0,5.7,220,9.4,0,0.00,0.00,0.00,43.2896,44.699
10min,FGNet,santaquin,42.01,15MAR2020:22:00:00,43.4,29.6,55,30.48,47.2,0,5.3,183.7,7.8,0,0.00,0.00,0.00,39.7346,41.342
10min,FGNet,santaquin,42.01,15MAR2020:22:10:00,43.5,29.3,56,30.47,47.2,0,5.7,201.5,7.3,0,0.00,0.00,0.00,40.6796,42.3104
10min,FGNet,santaquin,42.01,15MAR2020:22:20:00,42.7,29.2,57,30.4,47.2,0,6.2,205.4,7.8,0,0.00,0.00,0.00,40.1522,41.6246
10min,FGNet,santaquin,42.01,15MAR2020:22:30:00,41.6,28.9,58,30.35,47.1,0,6.9,205.4,8.9,0,0.00,0.00,0.00,38.3378,39.587
10min,FGNet,santaquin,42.01,15MAR2020:22:40:00,41.7,29.3,61,30.38,47.1,0,8.8,206.2,10.7,0,0.00,0.00,0.00,40.2602,41.3006
10min,FGNet,santaquin,42.01,15MAR2020:22:50:00,42.3,28.9,58,30.34,47.0,0,9.7,205.6,11.6,0,0.00,0.00,0.00,40.3016,41.3024
10min,FGNet,kaysville,42.03,15MAR2020:00:00:00,52.9,29.7,41,23.35,44.0,0,9.4,179.2,19.6,0,0.00,0.00,0.00,52.268,52.43
10min,FGNet,kaysville,42.03,15MAR2020:00:10:00,52.9,30.0,42,23.33,44.1,0,12.6,174.1,21.0,0,0.00,0.00,0.00,51.512,52.124
10min,FGNet,kaysville,42.03,15MAR2020:00:20:00,52.7,30.5,43,23.34,44.0,0,13.4,169.1,20.9,0,0.00,0.00,0.00,51.818,52.124
10min,FGNet,kaysville,42.03,15MAR2020:00:30:00,52.7,30.6,43,23.36,44.0,0,13.9,172.7,24.3,0,0.00,0.00,0.00,52.088,52.394
10min,FGNet,kaysville,42.03,15MAR2020:00:40:00,52.7,30.6,43,23.35,44.0,0,11.9,174.2,19.4,0,0.00,0.00,0.00,51.548,51.998
10min,FGNet,kaysville,42.03,15MAR2020:00:50:00,52.5,30.5,43,23.33,44.0,0,0.1,179.6,1.2,0,0.00,0.00,0.00,51.008,51.548
10min,FGNet,kaysville,42.03,15MAR2020:01:00:00,52.3,30.4,43,23.35,44.1,0,0.2,168.6,1.5,0,0.00,0.00,0.00,50.72,51.35
10min,FGNet,kaysville,42.03,15MAR2020:01:10:00,52.1,30.3,43,23.34,44.1,0,1.5,173.2,13.0,0,0.00,0.00,0.00,50.756,51.404
10min,FGNet,kaysville,42.03,15MAR2020:01:20:00,52.2,30.0,43,23.35,44.0,0,0.7,169.2,14.8,0,0.00,0.00,0.00,51.17,51.602
10min,FGNet,kaysville,42.03,15MAR2020:01:30:00,52.2,29.7,42,23.34,44.0,0,0.2,162.2,2.6,0,0.00,0.00,0.00,50.918,51.35
10min,FGNet,kaysville,42.03,15MAR2020:01:40:00,52.2,29.2,41,23.32,44.0,0,0.1,155.4,2.6,0,0.00,0.00,0.00,51.116,51.584
10min,FGNet,kaysville,42.03,15MAR2020:01:50:00,52.1,29.3,42,23.36,44.0,0,0.1,168.2,2.3,0,0.00,0.00,0.00,50.72,51.332
10min,FGNet,kaysville,42.03,15MAR2020:02:00:00,52.3,29.2,41,23.33,44.0,0,0.0,158.9,0.0,0,0.00,0.00,0.00,51.296,51.782
10min,FGNet,kaysville,42.03,15MAR2020:02:10:00,52.3,29.2,41,23.31,44.0,0,0.1,160.7,1.4,0,0.00,0.00,0.00,51.62,51.854
10min,FGNet,kaysville,42.03,15MAR2020:02:20:00,52.2,29.5,42,23.34,44.1,0,1.0,169.8,13.5,0,0.00,0.00,0.00,51.764,51.962
10min,FGNet,kaysville,42.03,15MAR2020:02:30:00,52.2,29.8,42,23.34,44.0,0,0.6,164.6,10.8,0,0.00,0.00,0.00,50.99,51.476
10min,FGNet,kaysville,42.03,15MAR2020:02:40:00,52.1,29.9,43,23.34,44.0,0,8.5,165.1,18.4,0,0.00,0.00,0.00,51.26,51.584
10min,FGNet,kaysville,42.03,15MAR2020:02:50:00,52.1,29.8,42,23.32,44.1,0,1.4,157.1,13.3,0,0.00,0.00,0.00,51.188,51.512
10min,FGNet,kaysville,42.03,15MAR2020:03:00:00,52.3,29.7,42,23.33,44.0,0,1.6,155.5,12.1,0,0.00,0.00,0.00,51.44,51.638
10min,FGNet,kaysville,42.03,15MAR2020:03:10:00,52.1,29.8,42,23.31,44.0,0,0.0,156.9,0.0,0,0.00,0.00,0.00,51.404,51.566
10min,FGNet,kaysville,42.03,15MAR2020:03:20:00,52.3,29.6,42,23.32,44.1,0,3.3,159.8,17.1,0,0.00,0.00,0.00,51.512,51.728
10min,FGNet,kaysville,42.03,15MAR2020:03:30:00,52.0,29.7,42,23.3,44.0,0,0.0,159.7,1.2,0,0.00,0.00,0.00,51.098,51.332
10min,FGNet,kaysville,42.03,15MAR2020:03:40:00,52.0,29.6,42,23.29,44.0,0,0.1,159.3,1.7,0,0.00,0.00,0.00,51.026,51.35
10min,FGNet,kaysville,42.03,15MAR2020:03:50:00,51.8,29.6,43,23.36,44.0,0,0.0,163.7,1.2,0,0.00,0.00,0.00,50.522,51.08
10min,FGNet,kaysville,42.03,15MAR2020:04:00:00,51.7,29.8,43,23.33,44.0,0,0.0,158.5,1.2,0,0.00,0.00,0.00,50.702,51.026
10min,FGNet,kaysville,42.03,15MAR2020:04:10:00,51.6,29.9,43,23.32,44.0,0,1.7,166.6,10.7,0,0.00,0.00,0.00,50.342,50.774
10min,FGNet,kaysville,42.03,15MAR2020:04:20:00,51.5,29.9,44,23.32,44.0,0,4.5,165.6,12.8,0,0.00,0.00,0.00,50.234,50.81
