10min,FGNet,santaquin,42.01,07FEB2020:00:00:00,36.5,31.4,84,32.33,33.9,0,15.0,185.1,18.9,98.3,0.00,0.00,0.10,35.1032,34.754
10min,FGNet,santaquin,42.01,07FEB2020:00:10:00,36.3,31.6,86,32.36,33.9,0,12.6,198.4,16.9,100,0.00,0.00,0.00,35.8988,35.861
10min,FGNet,santaquin,42.01,07FEB2020:00:20:00,38.0,32.5,82,32.39,33.9,0,12.7,196.2,16.4,100,0.00,0.00,0.00,34.9088,35.1608
10min,FGNet,santaquin,42.01,07FEB2020:00:30:00,37.8,32.3,82,32.33,33.9,0,11.9,202.3,14.1,100,0.00,0.00,0.00,35.2976,35.5118
10min,FGNet,santaquin,42.01,07FEB2020:00:40:00,36.1,31.4,84,32.31,33.9,0,12.4,199.2,15.9,100,0.00,0.00,0.00,35.5298,35.5496
10min,FGNet,santaquin,42.01,07FEB2020:00:50:00,37.6,32.0,83,32.31,33.9,0,15.1,190.8,18.4,41.67,0.00,0.00,0.00,36.5216,36.6386
10min,FGNet,santaquin,42.01,07FEB2020:01:00:00,37.8,31.9,81,32.29,33.9,0,16.4,188.3,20.9,0,0.00,0.00,0.00,36.2876,36.482
10min,FGNet,santaquin,42.01,07FEB2020:01:10:00,38.4,32.0,81,32.36,33.9,0,14.1,196.4,19.3,0,0.00,0.00,0.00,37.3586,37.6304
10min,FGNet,santaquin,42.01,07FEB2020:01:20:00,37.6,31.6,80,32.37,33.9,0,14.0,197.2,18.9,0,0.00,0.00,0.00,36.347,36.4442
10min,FGNet,santaquin,42.01,07FEB2020:01:30:00,37.5,31.6,81,32.34,33.9,0,15.4,193.6,21.0,0,0.00,0.00,0.00,36.0716,36.2264
10min,FGNet,santaquin,42.01,07FEB2020:01:40:00,37.0,31.4,82,32.29,33.9,0,15.4,188,20.7,0,0.00,0.00,0.00,36.284,36.401
10min,FGNet,santaquin,42.01,07FEB2020:01:50:00,37.4,31.6,82,32.29,33.9,0,16.7,196.5,21.8,0,0.00,0.00,0.00,36.419,36.7106
10min,FGNet,santaquin,42.01,07FEB2020:02:00:00,37.9,31.8,81,32.29,33.9,0,15.8,197.9,21.4,0,0.00,0.00,0.00,36.419,36.5936
10min,FGNet,santaquin,42.01,07FEB2020:02:10:00,37.1,31.8,83,32.37,33.9,0,15.3,195.5,20.5,0,0.00,0.00,0.00,36.2282,36.3632
10min,FGNet,santaquin,42.01,07FEB2020:02:20:00,37.9,31.9,82,32.28,33.9,0,16.2,192.6,20.0,0,0.00,0.00,0.00,37.3334,37.5476
10min,FGNet,santaquin,42.01,07FEB2020:02:30:00,38.2,31.7,79,31.77,33.8,0,14.3,202.8,20.3,0,0.00,0.00,0.00,36.5936,36.8654
10min,FGNet,santaquin,42.01,07FEB2020:02:40:00,37.3,31.6,82,32.25,33.9,0,14.5,199.8,18.7,0,0.00,0.00,0.00,36.6314,36.806
10min,FGNet,santaquin,42.01,07FEB2020:02:50:00,38.3,31.8,80,32.25,33.9,0,13.3,186.8,19.1,0,0.00,0.00,0.00,37.7384,38.0318
10min,FGNet,santaquin,42.01,07FEB2020:03:00:00,38.9,31.3,76,32.28,33.9,0,13.8,201.5,18.9,0,0.00,0.00,0.00,36.5486,36.9572
10min,FGNet,santaquin,42.01,07FEB2020:03:10:00,37.2,31.4,81,32.34,33.9,0,17.1,196.6,21.0,0,0.00,0.00,0.00,35.4038,35.7134
10min,FGNet,santaquin,42.01,07FEB2020:03:20:00,37.8,31.8,82,32.25,33.9,0,15.9,188.3,20.5,0,0.00,0.00,0.00,37.1894,37.4234
10min,FGNet,santaquin,42.01,07FEB2020:03:30:00,38.4,31.5,78,32.25,33.9,0,15.6,185.3,19.6,0,0.00,0.00,0.00,36.9752,37.1894
10min,FGNet,santaquin,42.01,07FEB2020:03:40:00,38.2,31.5,79,31.82,33.8,0,12.7,178.3,17.3,0,0.00,0.00,0.00,36.8186,37.0328
10min,FGNet,santaquin,42.01,07FEB2020:03:50:00,38.4,31.4,78,32.31,33.9,0,15.0,182.9,18.9,0,0.00,0.00,0.00,37.0922,37.3658
10min,FGNet,santaquin,42.01,07FEB2020:04:00:00,38.3,31.3,78,32.36,33.9,0,14.8,190.9,18.4,0,0.00,0.00,0.00,36.8204,37.0742
10min,FGNet,santaquin,42.01,07FEB2020:04:10:00,38.6,31.1,77,32.29,33.9,0,15.0,188.3,18.5,0,0.00,0.00,0.00,37.1876,37.5368
10min,FGNet,santaquin,42.01,07FEB2020:04:20:00,38.8,31.1,75,32.33,33.9,0,13.7,202.5,17.3,0,0.00,0.00,0.00,37.148,37.5368
10min,FGNet,santaquin,42.01,07FEB2020:04:30:00,37.8,31.1,78,32.28,33.9,0,13.1,197.5,16.7,0,0.00,0.00,0.00,36.1742,36.5234
10min,FGNet,santaquin,42.01,07FEB2020:04:40:00,37.8,31.2,79,31.33,33.8,0,13.5,194,18.7,0,0.00,0.00,0.00,36.815,37.1066
10min,FGNet,santaquin,42.01,07FEB2020:04:50:00,38.6,31.2,77,32.32,33.9,0,14.3,185.3,18.7,0,0.00,0.00,0.00,37.5926,37.9238
10min,FGNet,santaquin,42.01,07FEB2020:05:00:00,38.4,31.1,77,32.23,33.9,0,15.1,194.5,19.3,0,0.00,0.00,0.00,36.5648,36.9536
10min,FGNet,santaquin,42.01,07FEB2020:05:10:00,38.3,31.1,78,32.34,33.8,0,13.6,191.2,18.4,0,0.00,0.00,0.00,37.7708,38.0822
10min,FGNet,santaquin,42.01,07FEB2020:05:20:00,39.1,30.7,73,32.34,33.9,0,12.5,195.7,15.7,0,0.00,0.00,0.00,37.9436,38.2352
10min,FGNet,santaquin,42.01,07FEB2020:05:30:00,39.8,30.2,70,32.25,33.9,0,12.3,201.9,16.4,0,0.00,0.00,0.00,38.1614,38.5124
10min,FGNet,santaquin,42.01,07FEB2020:05:40:00,39.6,30.3,71,32.29,33.9,0,11.9,188.1,16.4,0,0.00,0.00,0.00,38.4296,38.7428
10min,FGNet,santaquin,42.01,07FEB2020:05:50:00,39.6,30.3,70,32.31,33.9,0,10.9,203.2,15.1,0,0.00,0.00,0.00,37.6862,38.057
10min,FGNet,santaquin,42.01,07FEB2020:06:00:00,39.4,30.4,72,32.38,33.8,0,13.2,196,16.4,0,0.00,0.00,0.00,38.0768,38.5448
10min,FGNet,santaquin,42.01,07FEB2020:06:10:00,39.2,30.5,72,32.27,33.8,0,14.6,203.1,18.9,0,0.00,0.00,0.00,37.3352,37.7258
10min,FGNet,santaquin,42.01,07FEB2020:06:20:00,38.5,30.6,75,32.42,33.9,0,14.7,205.5,19.1,0,0.00,0.00,0.00,37.2578,37.6862
10min,FGNet,santaquin,42.01,07FEB2020:06:30:00,38.2,30.6,75,32.31,33.8,0,14.4,204.5,18.2,0,0.00,0.00,0.00,36.9464,37.238
10min,FGNet,santaquin,42.01,07FEB2020:06:40:00,38.5,30.4,74,32.22,33.8,0,15.3,199.2,22.5,0,0.00,0.00,0.00,37.1606,37.7042
10min,FGNet,santaquin,42.01,07FEB2020:06:50:00,39.8,30.0,70,32.28,33.8,0,13.5,200.7,19.3,0,0.00,0.00,0.00,38.5628,39.0704
10min,FGNet,santaquin,42.01,07FEB2020:07:00:00,39.0,29.9,70,32.32,33.8,0,15.5,199.7,19.4,0,0.00,0.00,0.00,37.4126,37.7042
10min,FGNet,santaquin,42.01,07FEB2020:07:10:00,38.8,30.1,72,32.28,33.8,0,13.8,188.8,16.9,0,0.00,0.00,0.00,37.6466,37.9184
10min,FGNet,santaquin,42.01,07FEB2020:07:20:00,39.4,29.9,70,32.3,33.8,0,14.3,189.6,19.4,0,0.00,0.00,0.00,38.3864,38.6996
10min,FGNet,santaquin,42.01,07FEB2020:07:30:00,39.7,29.7,68,32.34,33.8,1,15.7,202.2,19.3,0,0.00,0.00,0.00,38.2694,38.5628
10min,FGNet,santaquin,42.01,07FEB2020:07:40:00,38.5,29.9,72,32.39,33.8,6,14.6,218.4,18.7,0,0.00,0.00,0.00,36.9068,37.121
10min,FGNet,santaquin,42.01,07FEB2020:07:50:00,38.0,30.2,75,32.31,33.8,14,14.3,198.3,19.1,0,0.00,0.00,0.00,37.9184,37.9184
10min,FGNet,santaquin,42.01,07FEB2020:08:00:00,38.7,30.1,72,32.31,33.8,31,12.0,186,16.6,0,0.00,0.00,0.00,38.1146,38.0354
10min,FGNet,santaquin,42.01,07FEB2020:08:10:00,39.1,30.0,71,32.32,33.8,30,12.8,186.6,15.3,0,0.00,0.00,0.00,38.7374,38.7176
10min,FGNet,santaquin,42.01,07FEB2020:08:20:00,39.1,29.9,71,32.3,33.8,41,14.4,187.6,19.6,0,0.00,0.00,0.00,39.2072,38.9714
10min,FGNet,santaquin,42.01,07FEB2020:08:30:00,39.1,29.6,70,32.36,33.8,57,16.0,190.3,20.9,0,0.00,0.00,0.00,39.0506,38.7968
10min,FGNet,santaquin,42.01,07FEB2020:08:40:00,38.9,29.8,71,32.29,33.8,55,14.5,195.4,19.1,0,0.00,0.00,0.00,39.011,38.7572
10min,FGNet,santaquin,42.01,07FEB2020:08:50:00,38.8,30.0,72,32.38,33.8,57,13.0,183.5,18.2,0,0.00,0.00,0.00,39.1082,38.7968
10min,FGNet,santaquin,42.01,07FEB2020:09:00:00,39.2,30.1,71,32.36,33.8,63,12.5,186.5,16.4,0,0.00,0.00,0.00,40.0874,39.6176
10min,FGNet,santaquin,42.01,07FEB2020:09:10:00,39.5,29.9,69,32.34,33.8,85,13.3,192,16.7,0,0.00,0.00,0.00,40.2242,39.6374
10min,FGNet,santaquin,42.01,07FEB2020:09:20:00,39.1,30.0,71,32.38,33.8,91,12.2,193.1,14.8,0,0.00,0.00,0.00,40.793,39.8912
10min,FGNet,santaquin,42.01,07FEB2020:09:30:00,39.4,29.9,70,32.37,33.8,109,14.4,186,19.1,0,0.00,0.00,0.00,41.0864,40.3016
10min,FGNet,santaquin,42.01,07FEB2020:09:40:00,39.7,29.7,69,31.93,33.8,100,11.9,181.8,18.0,0,0.00,0.00,0.00,40.8902,40.2638
10min,FGNet,santaquin,42.01,07FEB2020:09:50:00,39.7,29.7,68,31.47,33.8,120,11.9,179.9,18.5,0,0.00,0.00,0.00,42.2672,40.793
10min,FGNet,santaquin,42.01,07FEB2020:10:00:00,39.9,29.8,68,32.65,33.8,160,10.3,203.5,14.2,0,0.00,0.00,0.00,42.0314,40.8128
10min,FGNet,santaquin,42.01,07FEB2020:10:10:00,40.1,29.7,67,32.7,33.8,143,9.8,195.3,14.2,0,0.00,0.00,0.00,42.7802,41.5004
10min,FGNet,santaquin,42.01,07FEB2020:10:20:00,40.8,29.3,64,32.79,33.8,129,9.8,188.1,12.8,0,0.00,0.00,0.00,42.9188,41.7758
10min,FGNet,santaquin,42.01,07FEB2020:10:30:00,41.1,29.0,63,31.74,33.8,131,11.2,184.2,17.1,0,0.00,0.00,0.00,43.97,42.7802
10min,FGNet,santaquin,42.01,07FEB2020:10:40:00,41.2,28.9,62,31.23,33.7,152,9.5,203.2,13.7,0,0.00,0.00,0.00,44.8808,43.2122
10min,FGNet,santaquin,42.01,07FEB2020:10:50:00,41.2,28.8,61,30.77,33.7,159,11.4,202.7,15.9,0,0.00,0.00,0.00,43.4678,41.8874
10min,FGNet,santaquin,42.01,07FEB2020:11:00:00,40.7,29.0,63,33.03,33.8,165,12.2,190.3,15.3,0,0.00,0.00,0.00,43.5038,42.2582
10min,FGNet,santaquin,42.01,07FEB2020:11:10:00,40.6,29.0,64,33.14,33.8,169,11.4,193.9,13.9,0,0.00,0.00,0.00,43.5218,42.2564
10min,FGNet,santaquin,42.01,07FEB2020:11:20:00,41.0,28.9,63,32.66,33.8,176,11.4,186.7,15.5,0,0.00,0.00,0.00,45.032,43.3616
10min,FGNet,santaquin,42.01,07FEB2020:11:30:00,41.5,28.7,61,32.75,33.8,181,11.6,182.7,15.9,0,0.00,0.00,0.00,45.77,43.9178
10min,FGNet,santaquin,42.01,07FEB2020:11:40:00,41.6,28.7,60,33.45,33.8,196,11.0,188.2,14.6,0,0.00,0.00,0.00,45.7502,43.9772
10min,FGNet,santaquin,42.01,07FEB2020:11:50:00,41.7,28.6,60,33.05,33.8,203,12.4,184.7,15.5,0,0.00,0.00,0.00,47.228,44.51
10min,FGNet,santaquin,42.01,07FEB2020:12:00:00,42.1,28.5,59,33.83,33.8,212,10.0,194.2,13.5,0,0.00,0.00,0.00,46.724,44.7062
10min,FGNet,santaquin,42.01,07FEB2020:12:10:00,42.3,28.3,58,33.88,33.8,201,9.6,196.1,15.5,0,0.00,0.00,0.00,46.526,44.762
10min,FGNet,santaquin,42.01,07FEB2020:12:20:00,43.0,28.0,55,34.15,33.8,220,10.9,186.5,14.1,0,0.00,0.00,0.00,49.334,46.598
10min,FGNet,santaquin,42.01,07FEB2020:12:30:00,43.8,27.7,53,34.25,33.8,270,10.2,201.4,16.0,0,0.00,0.00,0.00,49.172,46.742
10min,FGNet,santaquin,42.01,07FEB2020:12:40:00,42.7,28.2,55,34.34,33.8,228,8.1,203.8,12.5,0,0.00,0.00,0.00,47.66,44.879
10min,FGNet,santaquin,42.01,07FEB2020:12:50:00,42.7,28.4,57,34.62,33.8,155,9.1,189.9,11.4,0,0.00,0.00,0.00,45.3578,44.321
10min,FGNet,santaquin,42.01,07FEB2020:13:00:00,42.7,28.1,56,34.73,33.8,142,10.2,186,13.3,0,0.00,0.00,0.00,45.8168,44.4596
10min,FGNet,santaquin,42.01,07FEB2020:13:10:00,42.4,28.7,58,34.84,33.8,172,10.1,177.1,12.6,0,0.00,0.00,0.00,46.157,44.5802
10min,FGNet,santaquin,42.01,07FEB2020:13:20:00,42.1,29.1,59,34.95,33.8,183,9.5,179.7,12.3,0,0.00,0.00,0.00,45.7376,44.1824
10min,FGNet,santaquin,42.01,07FEB2020:13:30:00,42.0,29.2,60,35.06,33.8,198,10.5,179.7,14.4,0,0.00,0.00,0.00,46.472,44.5208
10min,FGNet,santaquin,42.01,07FEB2020:13:40:00,42.1,29.2,60,35.17,33.8,217,8.8,186,10.8,0,0.00,0.00,0.00,48.182,45.5774
10min,FGNet,santaquin,42.01,07FEB2020:13:50:00,42.5,28.9,58,35.21,33.8,220,9.5,183.8,12.1,0,0.00,0.00,0.00,47.246,44.8178
10min,FGNet,santaquin,42.01,07FEB2020:14:00:00,42.4,29.1,59,35.28,33.8,238,9.5,198.8,15.0,0,0.00,0.00,0.00,47.264,45.4964
10min,FGNet,santaquin,42.01,07FEB2020:14:10:00,42.5,29.1,58,35.38,33.8,262,10.0,193.5,16.2,0,0.00,0.00,0.00,47.336,45.4172
10min,FGNet,santaquin,42.01,07FEB2020:14:20:00,42.2,29.2,59,35.5,33.8,218,9.8,202.1,12.8,0,0.00,0.00,0.00,47.03,44.4596
10min,FGNet,santaquin,42.01,07FEB2020:14:30:00,42.2,29.3,60,35.57,33.8,198,8.8,195,12.5,0,0.00,0.00,0.00,47.984,45.8978
10min,FGNet,santaquin,42.01,07FEB2020:14:40:00,43.4,28.9,57,35.62,33.8,240,9.2,188.9,12.5,0,0.00,0.00,0.00,46.796,45.977
10min,FGNet,santaquin,42.01,07FEB2020:14:50:00,43.5,28.7,55,35.7,33.8,179,9.9,199.4,13.7,0,0.00,0.00,0.00,47.318,46.616
10min,FGNet,santaquin,42.01,07FEB2020:15:00:00,43.9,28.2,53,35.77,33.8,191,12.0,209,17.3,0,0.00,0.00,0.00,44.8592,44.5406
10min,FGNet,santaquin,42.01,07FEB2020:15:10:00,43.0,28.9,57,35.84,33.8,219,11.1,194,15.0,0,0.00,0.00,0.00,45.9374,45.8978
10min,FGNet,santaquin,42.01,07FEB2020:15:20:00,43.2,28.9,57,35.89,33.8,183,10.6,187.9,13.7,0,0.00,0.00,0.00,46.994,45.6368
10min,FGNet,santaquin,42.01,07FEB2020:15:30:00,43.1,29.1,57,35.91,33.8,167,8.9,188.9,12.5,0,0.00,0.00,0.00,46.706,45.5756
10min,FGNet,santaquin,42.01,07FEB2020:15:40:00,43.5,29.0,56,35.96,33.8,127,10.1,186.5,12.6,0,0.00,0.00,0.00,45.977,45.356
10min,FGNet,santaquin,42.01,07FEB2020:15:50:00,43.9,28.7,54,36.04,33.8,97,9.0,178.1,12.6,0,0.00,0.00,0.00,45.8762,45.4568
10min,FGNet,santaquin,42.01,07FEB2020:16:00:00,44.6,28.1,52,36.08,33.9,110,8.8,177,11.4,0,0.00,0.00,0.00,46.994,46.3388
10min,FGNet,santaquin,42.01,07FEB2020:16:10:00,44.6,28.1,52,36.04,33.9,128,10.4,174.3,15.1,0,0.00,0.00,0.00,47.336,46.688
10min,FGNet,santaquin,42.01,07FEB2020:16:20:00,44.3,28.3,52,36.05,33.9,112,8.7,193.7,10.7,0,0.00,0.00,0.00,45.6566,45.0572
10min,FGNet,santaquin,42.01,07FEB2020:16:30:00,43.8,28.6,54,36.06,33.9,84,10.1,187.5,14.1,0,0.00,0.00,0.00,44.6198,44.3606
10min,FGNet,santaquin,42.01,07FEB2020:16:40:00,43.5,29.0,56,36.13,33.9,62,9.0,184.5,11.6,0,0.00,0.00,0.00,44.123,44.1032
10min,FGNet,santaquin,42.01,07FEB2020:16:50:00,43.6,29.0,55,36.12,33.9,49,11.2,183.2,13.3,0,0.00,0.00,0.00,43.4678,43.547
10min,FGNet,santaquin,42.01,07FEB2020:17:00:00,43.1,29.2,57,36.14,33.9,39,9.2,196.1,12.8,0,0.00,0.00,0.00,42.6578,42.7568
10min,FGNet,santaquin,42.01,07FEB2020:17:10:00,43.4,29.4,57,36.13,34.0,25,9.3,196.6,13.0,0,0.00,0.00,0.00,43.7648,43.9844
10min,FGNet,santaquin,42.01,07FEB2020:17:20:00,43.8,29.2,56,36.15,34.0,40,7.0,193.4,11.4,0,0.00,0.00,0.00,45.5576,46.49
10min,FGNet,santaquin,42.01,07FEB2020:17:30:00,44.7,29.2,54,36.11,34.0,34,7.9,196.4,12.1,0,0.00,0.00,0.00,44.2022,44.6594
10min,FGNet,santaquin,42.01,07FEB2020:17:40:00,44.0,29.4,55,36.09,34.0,22,7.3,205.6,10.5,0,0.00,0.00,0.00,43.3886,43.8242
10min,FGNet,santaquin,42.01,07FEB2020:17:50:00,44.1,29.2,54,36.06,34.1,10,6.1,208.5,9.2,0,0.00,0.00,0.00,41.8694,42.7766
10min,FGNet,santaquin,42.01,07FEB2020:18:00:00,44.2,29.2,55,36.01,34.1,5,6.7,207.3,9.9,0,0.00,0.00,0.00,43.349,43.9844
10min,FGNet,santaquin,42.01,07FEB2020:18:10:00,44.1,29.1,54,35.99,34.1,1,8.1,190,9.9,0,0.00,0.00,0.00,42.5984,43.1906
10min,FGNet,santaquin,42.01,07FEB2020:18:20:00,43.7,29.3,55,35.94,34.1,0,6.3,193.5,9.4,0,0.00,0.00,0.00,43.052,43.7054
10min,FGNet,santaquin,42.01,07FEB2020:18:30:00,42.3,29.7,59,35.88,34.1,0,4.8,225.9,8.7,0,0.00,0.00,0.00,40.7282,41.711
10min,FGNet,santaquin,42.01,07FEB2020:18:40:00,43.0,29.8,58,35.85,34.2,0,5.9,216.5,9.2,0,0.00,0.00,0.00,41.8928,42.5624
10min,FGNet,santaquin,42.01,07FEB2020:18:50:00,43.6,29.6,56,35.86,34.2,0,5.0,221,6.7,0,0.00,0.00,0.00,42.251,43.7342
10min,FGNet,santaquin,42.01,07FEB2020:19:00:00,43.5,29.5,55,35.82,34.2,0,3.8,210.6,5.7,0,0.00,0.00,0.00,40.091,42.0152
10min,FGNet,santaquin,42.01,07FEB2020:19:10:00,42.9,29.4,56,35.8,34.2,0,3.5,190,5.1,0,0.00,0.00,0.00,40.6616,41.9396
10min,FGNet,santaquin,42.01,07FEB2020:19:20:00,42.0,29.5,58,35.77,34.3,0,3.7,200,5.3,0,0.00,0.00,0.00,39.5456,40.7408
10min,FGNet,santaquin,42.01,07FEB2020:19:30:00,42.0,29.7,59,35.74,34.3,0,4.6,198.1,5.7,0,0.00,0.00,0.00,40.1144,41.468
10min,FGNet,santaquin,42.01,07FEB2020:19:40:00,42.0,29.7,59,35.76,34.3,0,5.0,189.7,6.5,0,0.00,0.00,0.00,40.2782,41.0828
10min,FGNet,santaquin,42.01,07FEB2020:19:50:00,41.6,29.8,60,35.69,34.3,0,4.3,207.4,5.8,0,0.00,0.00,0.00,40.6346,41.576
10min,FGNet,santaquin,42.01,07FEB2020:20:00:00,41.8,29.8,60,35.69,34.3,0,4.1,189.4,6.2,0,0.00,0.00,0.00,38.6978,40.0658
10min,FGNet,santaquin,42.01,07FEB2020:20:10:00,41.6,29.8,60,35.68,34.3,0,3.5,187.3,4.8,0,0.00,0.00,0.00,39.6356,40.8506
10min,FGNet,santaquin,42.01,07FEB2020:20:20:00,40.2,29.7,62,35.6,34.3,0,4.9,203,6.9,0,0.00,0.00,0.00,37.2578,39.2252
10min,FGNet,santaquin,42.01,07FEB2020:20:30:00,39.9,29.7,63,35.58,34.3,0,4.9,208.9,7.3,0,0.00,0.00,0.00,36.0518,37.607
10min,FGNet,santaquin,42.01,07FEB2020:20:40:00,38.7,29.9,68,35.63,34.4,0,4.2,214.1,5.8,0,0.00,0.00,0.00,36.4784,38.2118
10min,FGNet,santaquin,42.01,07FEB2020:20:50:00,38.7,29.7,68,35.53,34.4,0,4.6,242.3,8.2,0,0.00,0.00,0.00,36.8672,38.4656
10min,FGNet,santaquin,42.01,07FEB2020:21:00:00,38.8,29.7,67,35.47,34.4,0,5.8,207,7.3,0,0.00,0.00,0.00,35.4506,36.6548
10min,FGNet,santaquin,42.01,07FEB2020:21:10:00,37.6,29.5,70,35.44,34.4,0,5.3,209.7,7.6,0,0.00,0.00,0.00,33.8234,35.8988
10min,FGNet,santaquin,42.01,07FEB2020:21:20:00,37.8,29.6,71,35.46,34.4,0,3.4,269.3,4.9,0,0.00,0.00,0.00,36.1778,38.1236
10min,FGNet,santaquin,42.01,07FEB2020:21:30:00,39.6,29.5,64,35.42,34.4,0,3.9,243.4,5.7,0,0.00,0.00,0.00,35.2508,37.7582
10min,FGNet,santaquin,42.01,07FEB2020:21:40:00,38.8,29.3,64,35.39,34.4,0,5.0,212.7,6.0,0,0.00,0.00,0.00,35.7206,36.9464
10min,FGNet,santaquin,42.01,07FEB2020:21:50:00,37.4,29.2,69,35.38,34.4,0,5.5,190.3,6.5,0,0.00,0.00,0.00,34.3652,35.4524
10min,FGNet,santaquin,42.01,07FEB2020:22:00:00,36.0,29.1,73,35.34,34.4,0,5.9,196.3,7.4,0,0.00,0.00,0.00,33.1628,34.4822
10min,FGNet,santaquin,42.01,07FEB2020:22:10:00,35.3,29.0,75,35.3,34.4,0,6.7,208,8.9,0,0.00,0.00,0.00,33.3194,34.9088
10min,FGNet,santaquin,42.01,07FEB2020:22:20:00,37.0,29.5,73,35.25,34.4,0,7.0,211.5,8.7,0,0.00,0.00,0.00,34.4624,35.5694
10min,FGNet,santaquin,42.01,07FEB2020:22:30:00,37.3,29.3,71,35.24,34.4,0,6.6,209.3,10.5,0,0.00,0.00,0.00,33.0278,34.9862
10min,FGNet,santaquin,42.01,07FEB2020:22:40:00,34.7,28.8,75,35.29,34.3,0,6.3,226.1,7.6,0,0.00,0.00,0.00,32.504,33.8612
10min,FGNet,santaquin,42.01,07FEB2020:22:50:00,35.0,29.0,78,35.29,34.3,0,6.8,220.1,7.6,0,0.00,0.00,0.00,33.26,34.754
10min,FGNet,santaquin,42.01,07FEB2020:23:00:00,35.6,29.0,75,35.32,34.3,0,7.0,221.1,8.5,0,0.00,0.00,0.00,33.4202,34.817
10min,FGNet,santaquin,42.01,07FEB2020:23:10:00,36.4,28.9,74,35.29,34.3,0,6.3,220.5,9.1,0,0.00,0.00,0.00,34.1798,35.5586
10min,FGNet,santaquin,42.01,07FEB2020:23:20:00,36.6,28.8,73,35.2,34.3,0,7.1,217.9,9.4,0,0.00,0.00,0.00,33.5606,35.0348
10min,FGNet,santaquin,42.01,07FEB2020:23:30:00,35.0,28.1,74,35.19,34.3,0,9.0,227.7,10.8,0,0.00,0.00,0.00,31.7588,32.8838
10min,FGNet,santaquin,42.01,07FEB2020:23:40:00,34.3,28.2,79,35.17,34.3,0,8.8,226.8,10.5,0,0.00,0.00,0.00,33.6776,34.8224
10min,FGNet,santaquin,42.01,07FEB2020:23:50:00,37.8,28.7,70,35.14,34.3,0,9.9,212.5,12.5,0,0.00,0.00,0.00,34.9394,35.735
10min,FGNet,kaysville,42.03,07FEB2020:00:00:00,36.3,34.7,94,26.52,35.1,0,3.1,158.5,4.2,100,0.00,0.05,0.45,35.6,35.5604
10min,FGNet,kaysville,42.03,07FEB2020:00:10:00,36.1,34.7,95,26.52,35.1,0,3.7,115.1,4.6,100,0.02,0.02,0.02,34.3922,35.0366
10min,FGNet,kaysville,42.03,07FEB2020:00:20:00,36.1,34.8,96,26.53,35.1,0,5.2,122.3,6.4,100,0.03,0.05,0.05,35.6396,35.6396
10min,FGNet,kaysville,42.03,07FEB2020:00:30:00,37.0,35.4,96,26.52,35.1,0,5.8,101.5,8.7,100,0.01,0.06,0.06,36.2678,36.0716
10min,FGNet,kaysville,42.03,07FEB2020:00:40:00,37.2,35.3,94,26.53,35.1,0,5.6,90.7,7.1,100,0.01,0.07,0.07,36.0734,35.996
10min,FGNet,kaysville,42.03,07FEB2020:00:50:00,37.3,35.3,93,26.53,35.1,0,5.0,107.6,8.5,100,0.01,0.08,0.08,36.5036,36.3866
10min,FGNet,kaysville,42.03,07FEB2020:01:00:00,37.7,35.6,93,26.53,35.1,0,4.4,94.1,7.6,100,0.01,0.09,0.09,36.7376,36.6602
10min,FGNet,kaysville,42.03,07FEB2020:01:10:00,37.4,35.4,93,26.53,35.1,0,5.7,105.2,9.4,100,0.01,0.01,0.10,36.4262,36.2696
10min,FGNet,kaysville,42.03,07FEB2020:01:20:00,37.5,35.4,93,26.54,35.1,0,5.8,106.7,9.1,100,0.01,0.02,0.11,36.6206,36.5036
10min,FGNet,kaysville,42.03,07FEB2020:01:30:00,37.8,35.3,92,26.54,35.1,0,6.9,105.7,8.5,100,0.00,0.02,0.11,36.3236,36.1868
10min,FGNet,kaysville,42.03,07FEB2020:01:40:00,38.3,35.1,89,26.53,35.0,0,6.7,106,9.9,100,0.00,0.02,0.11,36.9536,36.6206
10min,FGNet,kaysville,42.03,07FEB2020:01:50:00,39.0,35.0,87,26.54,35.1,0,5.8,107.6,8.3,100,0.00,0.02,0.11,37.166,36.8906
10min,FGNet,kaysville,42.03,07FEB2020:02:00:00,38.8,34.9,86,26.55,35.0,0,3.0,119,6.0,100,0.00,0.02,0.11,37.0472,36.851
10min,FGNet,kaysville,42.03,07FEB2020:02:10:00,38.4,34.9,87,26.55,35.0,0,3.7,118.5,5.3,100,0.00,0.00,0.11,37.202,36.851
10min,FGNet,kaysville,42.03,07FEB2020:02:20:00,38.8,35.0,87,26.56,35.0,0,3.8,122.7,5.1,100,0.00,0.00,0.11,37.634,37.1642
10min,FGNet,kaysville,42.03,07FEB2020:02:30:00,38.6,34.8,86,26.6,35.0,0,4.3,114.3,5.8,100,0.00,0.00,0.11,37.3586,36.7916
10min,FGNet,kaysville,42.03,07FEB2020:02:40:00,38.9,34.8,86,26.62,35.0,0,3.3,93.7,4.9,100,0.00,0.00,0.11,37.3982,36.968
10min,FGNet,kaysville,42.03,07FEB2020:02:50:00,38.6,34.6,85,26.65,35.0,0,3.9,110.6,5.5,100,0.00,0.00,0.11,37.1246,36.7322
10min,FGNet,kaysville,42.03,07FEB2020:03:00:00,38.9,34.5,84,26.7,35.0,0,4.3,115.7,5.8,100,0.00,0.00,0.11,37.4378,36.968
10min,FGNet,kaysville,42.03,07FEB2020:03:10:00,39.2,34.3,83,26.75,35.0,0,3.8,125.8,4.9,100,0.00,0.00,0.11,36.419,36.4586
