10min,FGNet,Santaquin,42.01,20DEC2018:23:50:00,38.9,25.5,58,31,36.1,0,5.7,218,7.8,0,0.00,0.00,0.00,36.7,38.2
10min,FGNet,Kaysville,42.03,20DEC2018:23:50:00,35.9,30.3,80,26,36.5,0,1.6,169,3.3,0,0.00,0.00,0.00,34.0,34.8
10min,FGNet,Payson,42.21,20DEC2018:23:50:00,38.8,20.8,48,35,36.3,0,1.4,236,3.5,0,0.00,0.00,0.00,36.3,34.2
10min,FGNet,Tintic,42.20,20DEC2018:23:50:00,35.5,22.8,60,30,33.1,0,3.7,81,4.4,0,0.00,0.00,0.00,32.6,34.4
10min,FGNet,Genola,42.05,20DEC2018:23:50:00,36.7,26.8,67,22,41.7,0,0.1,177,1.5,0,0.00,0.00,0.00,33.7,35.3
10min,FGNet,WestMt,42.22,20DEC2018:23:40:00,34.2,25.8,71,36,36.0,0,1.3,234,3.7,0,0.00,0.00,0.00,33.9,35.0
10min,FGNet,WestMt,42.22,20DEC2018:23:50:00,33.1,24.7,71,36,35.8,0,0.6,161,2.4,0,0.00,0.00,0.00,30.6,32.4
10min,FGNet,AFork,42.23,20DEC2018:23:30:00,36.1,24.0,61,16,40.2,0,0.0,160,0.0,0,0.00,0.00,0.00,33.7,36.0
10min,FGNet,AFork,42.23,20DEC2018:23:40:00,35.7,23.8,62,16,40.2,0,0.0,113,0.0,0,0.00,0.00,0.00,34.6,35.5
10min,FGNet,Goshen,42.25,20DEC2018:23:50:00,36.9,29.1,73,20,36.3,0,1.3,96,4.4,0,0.00,0.00,0.00,34.6,36.4
10min,FGNet,Lincoln,42.02,20DEC2018:23:40:00,35.7,27.0,70,28,38.6,0,1.7,103,3.1,0,0.00,0.00,0.00,33.4,34.4
10min,FGNet,Lincoln,42.02,20DEC2018:23:50:00,35.9,26.6,69,28,38.6,0,2.4,79,3.9,0,0.00,0.00,0.00,34.2,34.9
10min,FGNet,RiverHts,42.27,20DEC2018:23:50:00,26.3,23.8,90,23,33.7,0,0.0,154,0.0,0,0.00,0.00,0.00,24.5,25.0
10min,FGNet,Lindon,42.28,20DEC2018:23:50:00,33.7,25.9,73,18,39.7,0,2.1,120,5.1,0,0.00,0.00,0.00,31.0,32.3
10min,FGNet,SantaWest,42.26,20DEC2018:23:50:00,40.1,26.2,57,29,35.8,0,7.1,241,9.4,0,0.00,0.00,0.00,37.5,39.1
10min,FGNet,Leeds,42.29,20DEC2018:23:30:00,42.1,27.1,55,15,44.3,0,2.1,251,3.3,0,0.00,0.00,0.00,39.6,41.2
10min,FGNet,Leeds,42.29,20DEC2018:23:40:00,43.2,27.6,54,15,44.3,0,2.7,246,3.3,0,0.00,0.00,0.00,40.3,41.2
10min,FGNet,Perry,42.06,20DEC2018:23:50:00,34.7,27.7,75,.,.,0,1.2,120,3.9,0,0.00,0.00,0.00,33.1,33.7
10min,FGNet,PView,42.24,20DEC2018:23:40:00,32.4,26.8,80,26,38.8,0,0.6,213,2.4,0,0.00,0.00,0.00,31.3,31.2
10min,FGNet,PView,42.24,20DEC2018:23:50:00,32.0,26.6,80,26,38.8,0,0.2,87,1.5,0,0.00,0.00,0.00,30.9,31.3
10min,FGNet,Alpine,42.04,20DEC2018:23:50:00,34.0,25.3,70,30,34.2,0,1.4,74,3.1,0,0.00,0.00,0.00,32.2,33.3
10min,FGNet,WestGap,42.30,20DEC2018:23:50:00,36.0,26.7,69,33,33.8,0,2.8,231,4.0,0,0.00,0.00,0.00,32.3,34.6
10min,FGNet,EastGapN,42.31,20DEC2018:23:50:00,37.3,25.7,62,31,35.1,0,3.0,154,4.9,0,0.00,0.00,0.00,32.3,34.3
10min,FGNet,EastGapS,42.32,20DEC2018:23:50:00,39.6,26.4,59,26,34.9,0,5.7,213,8.7,0,0.00,0.00,0.00,37.6,38.7
10min,FGNet,SantaEast,42.33,20DEC2018:23:50:00,31.7,22.4,68,31,34.0,0,2.2,191,3.9,0,0.00,0.00,0.00,32.0,33.4
10min,FGNet,Sunnyslope,43.01,20DEC2018:23:40:00,38.7,32.8,79,14,37.4,0,4.9,283,6.7,100,0.00,0.00,0.00,37.9,38.7
10min,FGNet,Sunnyslope,43.01,20DEC2018:23:50:00,38.1,33.2,82,14,37.4,0,3.9,241,5.7,97,0.00,0.00,0.00,37.1,36.5
10min,FGNet,Ustick,43.02,20DEC2018:23:40:00,39.1,33.1,79,21,38.0,0,3.3,290,5.8,32,0.00,0.00,0.00,38.1,38.6
10min,FGNet,Ustick,43.02,20DEC2018:23:50:00,39.4,32.9,78,21,38.0,0,3.6,288,7.8,53,0.00,0.00,0.00,38.5,39.2
10min,FGNet,Thatcher,42.07,20DEC2018:23:50:00,32.0,26.7,80,18,37.4,0,2.4,207,3.7,0,0.00,0.00,0.00,30.7,31.2
