10min,FGNet,santaquin,42.01,30SEP2019:23:50:00,37.4,33.4,76,32.47,53.9,0,2.5,185.5,3.7,0,0.00,0.00,0.00,33.2708,35.6378
10min,FGNet,kaysville,42.03,30SEP2019:23:50:00,38.3,32.4,76,12.97,59.2,0,1.8,78.49,3.1,0,0.00,0.00,0.00,33.2636,34.1618
10min,FGNet,payson,42.21,30SEP2019:23:50:00,43.8,32.9,66,34.3,57.7,0,5.6,172.1,8.0,0,0.00,0.00,0.00,40.8326,41.486
10min,FGNet,genola,42.05,30SEP2019:23:50:00,43.1,34.4,69,.,.,0,4.4,155.1,5.1,0,0.00,0.00,0.00,40.0388,41.1332
10min,FGNet,westmt,42.22,30SEP2019:23:50:00,35.1,33.3,81,29.55,59.3,0,1.2,239.6,2.3,0,0.00,0.00,0.00,31.3322,33.6686
10min,FGNet,afork,42.23,30SEP2019:23:40:00,43.7,33.0,64,11.7,59.0,0,6.4,159.7,9.8,0,0.00,0.00,0.00,41.999,42.7172
10min,FGNet,afork,42.23,30SEP2019:23:50:00,43.7,32.8,64,11.72,59.0,0,5.8,98.1,9.8,0,0.00,0.00,0.00,40.9262,42.0404
10min,FGNet,lincoln,42.02,30SEP2019:23:50:00,43.4,33.9,64,25.29,55.3,0,3.1,245.5,5.3,0,0.00,0.00,0.00,42.4436,42.3032
10min,FGNet,riverhts,42.27,30SEP2019:23:50:00,36.0,30.9,74,26.41,52.0,0,2.5,75.92,3.9,0,0.00,0.00,0.00,31.8614,32.8748
10min,FGNet,lindon,42.28,30SEP2019:23:50:00,42.4,35.1,71,11.07,58.1,0,2.5,150.8,4.8,0,0.00,0.00,0.00,39.569,40.2458
10min,FGNet,santawest,42.26,30SEP2019:23:50:00,36.4,33.8,84,27.61,59.2,0,0.4,207.1,2.1,33.33,0.00,0.00,0.00,33.0224,34.5524
10min,FGNet,leeds,42.29,30SEP2019:23:30:00,44.5,14.6,23,36.56,66.8,0,2.6,312.5,3.7,0,0.00,0.00,0.00,44.069,47.228
10min,FGNet,leeds,42.29,30SEP2019:23:40:00,44.6,14.8,24,36.58,66.8,0,1.8,140.1,3.7,0,0.00,0.00,0.00,40.4834,42.9098
10min,FGNet,perry,42.06,30SEP2019:23:50:00,45.2,27.9,47,.,.,0,2.7,183.6,5.1,0,0.00,0.00,0.00,37.3064,40.172
10min,FGNet,pview,42.24,30SEP2019:23:40:00,40.0,30.5,71,19.74,54.8,0,0.0,72.86,0.0,0,0.00,0.00,0.00,35.9924,37.2758
10min,FGNet,pview,42.24,30SEP2019:23:50:00,39.4,30.8,74,19.75,54.7,0,0.0,259.6,0.0,0,0.00,0.00,0.00,36.7628,37.4144
10min,FGNet,alpine,42.04,30SEP2019:23:50:00,32.3,31.4,85,21.23,50.7,0,1.6,77.56,3.0,100,0.00,0.00,0.00,31.5662,32.5454
10min,FGNet,genolasouth,42.30,30SEP2019:23:50:00,34.5,34.5,86,32.63,53.9,0,0.1,121.1,1.5,100,0.00,0.00,0.00,31.0568,32.8424
10min,FGNet,westmtcenter,42.31,30SEP2019:23:50:00,35.1,34.6,91,22.53,60.8,0,2.1,167.9,3.0,100,0.00,0.00,0.00,31.9172,33.4778
10min,FGNet,westmtsouth,42.32,30SEP2019:23:50:00,36.3,34.1,89,20.7,55.1,0,2.3,184.1,3.5,0,0.00,0.00,0.00,33.1196,34.4462
10min,FGNet,santaeast,42.33,30SEP2019:23:50:00,37.8,34.6,83,24.07,52.8,0,1.6,236,3.5,0,0.00,0.00,0.00,35.0294,36.23
10min,FGNet,sunnyslope,43.01,30SEP2019:23:50:00,41.4,34.0,74,11.14,54.9,0,6.2,259.7,8.7,0,0.00,0.00,0.00,38.8148,40.1846
10min,FGNet,huston,43.02,30SEP2019:23:50:00,40.7,34.2,76,19.29,56.9,0,4.9,301.2,6.7,0,0.00,0.00,0.00,38.255,39.5312
10min,FGNet,thatcher,42.07,30SEP2019:23:50:00,43.5,28.1,53,20.88,55.9,0,4.2,302.5,6.0,0,0.00,0.00,0.00,41.0288,42.3158
10min,FGNet,tintic,42.20,30SEP2019:23:50:00,34.6,30.2,80,20.92,58.6,0,0.0,54.36,0.0,0,0.00,0.00,0.00,30.4988,32.3006
10min,FGNet,goshen,42.25,30SEP2019:23:50:00,39.4,33.2,70,18.54,57.6,0,2.6,77.64,4.4,0,0.00,0.00,0.00,39.56,41.612
