10min,FGNet,Santaquin,42.01,11MAY2018:23:30:00,41.0,38.2,89,33,59.1,0,1.0,168,2.6,100,0.00,0.00,0.88,38.5,39.4
10min,FGNet,Santaquin,42.01,11MAY2018:23:40:00,40.7,38.0,90,33,59.0,0,2.3,140,2.8,100,0.00,0.00,0.88,38.0,39.0
10min,FGNet,Kaysville,42.03,11MAY2018:23:50:00,48.0,43.6,85,13,60.8,0,1.5,94,3.0,0,0.00,0.00,0.01,46.7,46.3
10min,FGNet,Payson,42.21,11MAY2018:23:50:00,42.2,40.6,94,39,60.3,0,3.5,186,4.9,100,0.00,0.00,1.04,40.9,40.6
10min,FGNet,Tintic,42.20,11MAY2018:23:50:00,38.7,37.1,94,24,57.1,0,3.1,274,5.8,100,0.00,0.00,0.74,37.9,37.9
10min,FGNet,Genola,42.05,11MAY2018:23:50:00,42.6,42.6,100,27,60.8,0,0.0,75,0.0,100,0.00,0.00,1.07,39.4,41.1
10min,FGNet,WestMt,42.22,11MAY2018:23:50:00,42.3,40.0,91,35,54.5,0,4.0,177,5.1,100,0.00,0.00,0.94,40.0,40.6
10min,FGNet,AFork,42.23,11MAY2018:23:30:00,44.4,42.7,93,16,58.3,0,1.2,82,3.0,100,0.00,0.00,0.31,43.6,43.7
10min,FGNet,AFork,42.23,11MAY2018:23:40:00,44.4,42.6,94,16,58.3,0,1.9,262,4.0,100,0.00,0.00,0.31,43.5,43.7
10min,FGNet,Goshen,42.25,11MAY2018:23:50:00,40.6,38.1,91,20,60.1,0,0.0,180,1.4,100,0.00,0.00,0.75,38.3,39.5
10min,FGNet,Lincoln,42.02,11MAY2018:23:40:00,43.3,40.4,90,30,57.2,0,1.1,271,2.1,100,0.00,0.00,1.02,41.8,42.1
10min,FGNet,Lincoln,42.02,11MAY2018:23:50:00,42.8,40.0,90,30,57.1,0,1.1,270,4.0,100,0.00,0.00,1.02,41.6,41.8
10min,FGNet,RiverHts,42.27,11MAY2018:23:50:00,43.2,41.4,94,20,57.5,0,1.6,267,4.2,0,0.00,0.00,0.67,43.9,43.7
10min,FGNet,Lindon,42.28,11MAY2018:23:50:00,44.9,41.4,87,13,59.9,0,0.8,113,3.3,100,0.00,0.00,0.35,43.5,43.4
10min,FGNet,SantaWest,42.26,11MAY2018:23:50:00,40.2,39.7,98,28,60.9,0,0.1,225,1.4,100,0.00,0.00,0.89,37.7,39.1
10min,FGNet,Leeds,42.29,11MAY2018:23:30:00,56.0,37.9,50,14,70.2,0,17.3,217,25.5,0,0.00,0.00,0.00,54.3,55.1
10min,FGNet,Leeds,42.29,11MAY2018:23:40:00,55.6,37.7,51,15,70.1,0,15.4,199,24.3,0,0.00,0.00,0.00,53.7,54.6
10min,FGNet,Perry,42.06,11MAY2018:23:50:00,47.8,44.5,88,.,.,0,1.2,148,2.8,100,0.00,0.00,0.32,46.0,46.0
10min,FGNet,PView,42.24,11MAY2018:23:40:00,47.2,44.6,90,17,58.3,0,0.0,259,0.0,100,0.00,0.00,0.38,46.1,46.0
10min,FGNet,PView,42.24,11MAY2018:23:50:00,47.3,45.2,92,16,58.1,0,0.0,120,0.0,100,0.00,0.00,0.38,46.6,46.5
10min,FGNet,Alpine,42.04,11MAY2018:23:50:00,43.4,41.7,94,20,55.4,0,0.0,245,0.0,100,0.00,0.00,0.24,42.8,42.6
10min,FGNet,WestGap,42.30,11MAY2018:23:50:00,40.8,39.0,93,30,54.7,0,0.0,176,0.0,100,0.00,0.00,0.93,36.6,38.7
10min,FGNet,EastGapN,42.31,11MAY2018:23:50:00,41.8,40.6,96,33,58.6,0,3.0,214,4.6,100,0.00,0.00,1.04,38.7,40.3
10min,FGNet,EastGapS,42.32,11MAY2018:23:50:00,40.7,39.7,96,27,55.9,0,0.7,237,2.1,100,0.00,0.00,0.98,38.4,39.6
10min,FGNet,SantaEast,42.33,11MAY2018:23:50:00,41.1,39.1,93,26,57.4,0,1.1,191,2.4,100,0.00,0.00,0.99,37.9,38.8
10min,FGNet,Sunnyslope,43.01,11MAY2018:23:50:00,52.1,38.4,59,9,58.0,0,12.8,263,18.7,0,0.00,0.00,0.00,51.3,51.9
10min,FGNet,Ustick,43.02,11MAY2018:23:50:00,52.6,38.6,59,18,58.3,0,12.8,315,18.7,0,0.00,0.00,0.00,51.6,52.2
10min,FGNet,Thatcher,42.07,11MAY2018:23:50:00,44.5,40.4,84,13,59.2,0,1.2,304,4.5,600,0.01,0.01,0.01,43.6,43.4
