10min,FGNet,santaquin,42.01,20MAY2021:23:00:00,54.2,33.6,45,28.37,73.256,0,10.4,106.3,15.6,0,0.00,0.00,0.00,51.224,52.394
10min,FGNet,santaquin,42.01,20MAY2021:23:10:00,52.7,31.7,44,28.33,73.148,0,8.0,176.6,11.6,0,0.00,0.00,0.00,51.476,52.25
10min,FGNet,santaquin,42.01,20MAY2021:23:20:00,52.2,30.9,44,28.32,73.04,0,10.4,319.7,14.5,0,0.00,0.00,0.00,50.216,51.152
10min,FGNet,santaquin,42.01,20MAY2021:23:30:00,51.5,31.0,45,28.34,72.932,0,8.0,295.2,11.9,0,0.00,0.00,0.00,50.306,51.152
10min,FGNet,santaquin,42.01,20MAY2021:23:40:00,51.4,30.8,45,28.29,72.824,0,8.8,292.2,12.1,0,0.00,0.00,0.00,50.018,50.972
10min,FGNet,santaquin,42.01,20MAY2021:23:50:00,51.1,31.2,46,28.33,72.698,0,5.7,273.3,9.6,0,0.00,0.00,0.00,49.874,50.648
10min,FGNet,santaquin,42.01,21MAY2021:00:00:00,51.5,30.9,45,28.31,72.608,0,9.6,304.9,14.2,0,0.00,0.00,0.00,50.54,51.188
10min,FGNet,santaquin,42.01,21MAY2021:00:10:00,51.6,31.5,46,28.34,72.5,0,8.5,313.5,12.8,0,0.00,0.00,0.00,50.252,51.26
10min,FGNet,santaquin,42.01,21MAY2021:00:20:00,51.4,32.4,48,28.33,72.374,0,7.5,283.4,11.0,0,0.00,0.00,0.00,49.046,50.36
10min,FGNet,santaquin,42.01,21MAY2021:00:30:00,50.6,32.7,50,28.31,72.266,0,6.6,284.4,9.0,0,0.00,0.00,0.00,48.902,49.946
10min,FGNet,santaquin,42.01,21MAY2021:00:40:00,50.5,32.7,50,28.34,72.158,0,6.5,274.1,8.1,0,0.00,0.00,0.00,48.614,49.82
10min,FGNet,santaquin,42.01,21MAY2021:00:50:00,50.1,32.2,50,28.35,72.05,0,7.9,286.9,11.8,0,0.00,0.00,0.00,48.236,49.334
10min,FGNet,santaquin,42.01,21MAY2021:01:00:00,50.1,31.0,48,28.33,71.924,0,10.0,317.1,15.2,0,0.00,0.00,0.00,49.046,49.874
10min,FGNet,santaquin,42.01,21MAY2021:01:10:00,50.0,30.8,48,28.36,71.834,0,10.5,322.7,17.4,0,0.00,0.00,0.00,48.506,49.154
10min,FGNet,santaquin,42.01,21MAY2021:01:20:00,49.7,30.9,48,28.34,71.708,0,6.5,294.1,10.4,0,0.00,0.00,0.00,48.848,49.622
10min,FGNet,santaquin,42.01,21MAY2021:01:30:00,49.9,31.0,48,28.37,71.618,0,7.0,323.9,12.8,0,0.00,0.00,0.00,48.848,49.46
10min,FGNet,santaquin,42.01,21MAY2021:01:40:00,49.1,31.7,50,28.38,71.492,0,5.5,311.4,9.3,0,0.00,0.00,0.00,47.012,47.876
10min,FGNet,santaquin,42.01,21MAY2021:01:50:00,47.7,32.2,54,28.4,71.402,0,5.1,212.4,11.4,0,0.00,0.00,0.00,45.7376,46.544
10min,FGNet,santaquin,42.01,21MAY2021:02:00:00,47.2,32.6,57,28.38,71.276,0,2.2,173.1,6.1,0,0.00,0.00,0.00,45.2966,46.1984
10min,FGNet,santaquin,42.01,21MAY2021:02:10:00,47.0,32.6,57,28.34,71.186,0,3.6,115,8.1,0,0.00,0.00,0.00,45.8168,46.652
10min,FGNet,santaquin,42.01,21MAY2021:02:20:00,47.2,32.5,56,28.42,71.06,0,1.9,119.4,4.3,0,0.00,0.00,0.00,45.8978,46.3784
10min,FGNet,santaquin,42.01,21MAY2021:02:30:00,47.1,32.6,57,28.35,70.988,0,2.3,92.7,3.7,0,0.00,0.00,0.00,45.3578,46.0976
10min,FGNet,santaquin,42.01,21MAY2021:02:40:00,46.8,32.7,57,28.4,70.88,0,1.8,150.2,4.6,0,0.00,0.00,0.00,44.798,45.7376
10min,FGNet,santaquin,42.01,21MAY2021:02:50:00,47.1,32.4,56,28.34,70.808,0,3.0,188.3,5.0,0,0.00,0.00,0.00,45.077,46.2974
10min,FGNet,santaquin,42.01,21MAY2021:03:00:00,46.8,32.2,55,28.44,70.7,0,0.8,203.1,3.2,0,0.00,0.00,0.00,43.1708,44.8394
10min,FGNet,santaquin,42.01,21MAY2021:03:10:00,45.7,32.3,56,28.37,70.592,0,2.6,68.42,5.8,0,0.00,0.00,0.00,42.5426,43.5128
10min,FGNet,santaquin,42.01,21MAY2021:03:20:00,45.6,32.6,58,28.42,70.484,0,3.7,75.05,5.9,0,0.00,0.00,0.00,42.134,43.5956
10min,FGNet,santaquin,42.01,21MAY2021:03:30:00,45.7,32.5,58,28.41,70.394,0,3.0,58.11,7.1,0,0.00,0.00,0.00,41.999,44.0456
10min,FGNet,santaquin,42.01,21MAY2021:03:40:00,45.6,33.2,60,28.39,70.268,0,1.5,114.1,3.7,0,0.00,0.00,0.00,43.2644,44.8232
10min,FGNet,santaquin,42.01,21MAY2021:03:50:00,48.1,34.4,59,28.44,70.214,0,6.8,152.4,10.5,0,0.00,0.00,0.00,46.1156,47.246
10min,FGNet,santaquin,42.01,21MAY2021:04:00:00,46.1,34.2,62,28.42,70.124,0,5.1,317.8,7.0,0,0.00,0.00,0.00,44.2454,45.2606
10min,FGNet,santaquin,42.01,21MAY2021:04:10:00,45.9,34.3,63,28.42,70.034,0,2.7,187.4,6.9,0,0.00,0.00,0.00,43.8476,44.8412
10min,FGNet,santaquin,42.01,21MAY2021:04:20:00,45.3,34.5,64,28.43,69.908,0,1.4,72.24,3.3,0,0.00,0.00,0.00,42.9566,43.9682
10min,FGNet,santaquin,42.01,21MAY2021:04:30:00,45.1,34.6,64,28.4,69.836,0,0.0,21.94,0.0,0,0.00,0.00,0.00,42.8954,44.681
10min,FGNet,santaquin,42.01,21MAY2021:04:40:00,46.6,34.1,61,28.42,69.746,0,2.2,202.3,4.5,0,0.00,0.00,0.00,44.5046,45.7016
10min,FGNet,santaquin,42.01,21MAY2021:04:50:00,46.4,34.2,60,28.4,69.638,0,2.1,56.09,4.0,0,0.00,0.00,0.00,44.546,45.7232
10min,FGNet,santaquin,42.01,21MAY2021:05:00:00,45.9,34.9,62,28.36,69.548,1,0.8,114.3,3.2,0,0.00,0.00,0.00,44.1284,44.9042
10min,FGNet,santaquin,42.01,21MAY2021:05:10:00,46.0,34.8,63,28.35,69.476,2,1.8,215.9,3.8,0,0.00,0.00,0.00,45.5234,46.454
10min,FGNet,santaquin,42.01,21MAY2021:05:20:00,46.8,33.3,59,28.38,69.368,6,3.5,266.6,5.5,0,0.00,0.00,0.00,44.8448,45.923
10min,FGNet,santaquin,42.01,21MAY2021:05:30:00,46.0,33.1,60,28.4,69.296,10,2.1,133.5,4.1,0,0.00,0.00,0.00,44.645,45.1238
10min,FGNet,santaquin,42.01,21MAY2021:05:40:00,45.5,33.6,62,28.38,69.206,11,2.3,55.88,3.9,0,0.00,0.00,0.00,43.4336,44.4362
10min,FGNet,santaquin,42.01,21MAY2021:05:50:00,45.5,33.4,61,28.41,69.152,24,1.2,68.41,2.7,0,0.00,0.00,0.00,46.0634,45.8024
10min,FGNet,santaquin,42.01,21MAY2021:06:00:00,46.0,33.4,60,28.37,69.044,39,2.0,75.27,3.4,0,0.00,0.00,0.00,48.056,47.174
10min,FGNet,santaquin,42.01,21MAY2021:06:10:00,46.5,33.7,60,28.34,68.99,45,1.2,104.9,2.8,0,0.00,0.00,0.00,47.354,47.21
10min,FGNet,santaquin,42.01,21MAY2021:06:20:00,46.9,33.4,59,28.37,68.918,58,1.2,156.2,3.7,0,0.00,0.00,0.00,48.596,47.84
10min,FGNet,santaquin,42.01,21MAY2021:06:30:00,46.9,34.5,62,28.33,68.828,64,0.2,116.7,1.3,0,0.00,0.00,0.00,48.704,48.272
10min,FGNet,santaquin,42.01,21MAY2021:06:40:00,47.2,33.9,60,28.34,68.756,112,1.0,173,3.9,0,0.00,0.00,0.00,50.954,48.884
10min,FGNet,santaquin,42.01,21MAY2021:06:50:00,47.2,33.9,60,28.35,68.684,129,2.3,263.2,4.3,0,0.00,0.00,0.00,51.008,49.208
10min,FGNet,santaquin,42.01,21MAY2021:07:00:00,47.7,34.3,61,28.35,68.612,153,1.9,237.9,4.9,0,0.00,0.00,0.00,53.366,51.098
10min,FGNet,santaquin,42.01,21MAY2021:07:10:00,48.0,34.7,60,28.37,68.558,150,2.1,150.8,4.2,0,0.00,0.00,0.00,53.672,50.828
10min,FGNet,santaquin,42.01,21MAY2021:07:20:00,48.5,34.2,58,28.3,68.468,192,0.5,120.6,2.7,0,0.00,0.00,0.00,58.46,54.482
10min,FGNet,santaquin,42.01,21MAY2021:07:30:00,49.4,34.3,57,28.31,68.396,447,1.4,267.8,3.6,0,0.00,0.00,0.00,64.958,56.57
10min,FGNet,santaquin,42.01,21MAY2021:07:40:00,50.0,34.9,57,28.2,68.342,468,2.0,283.4,5.4,0,0.00,0.00,0.00,60.314,54.806
10min,FGNet,santaquin,42.01,21MAY2021:07:50:00,50.2,35.4,58,28.27,68.306,221,1.8,207.7,6.9,0,0.00,0.00,0.00,60.584,54.536
10min,FGNet,santaquin,42.01,21MAY2021:08:00:00,50.1,35.8,58,28.29,68.27,275,3.5,283.2,5.7,0,0.00,0.00,0.00,55.508,53.708
10min,FGNet,santaquin,42.01,21MAY2021:08:10:00,50.4,35.6,57,28.24,68.234,251,3.4,291.3,6.7,0,0.00,0.00,0.00,53.222,51.386
10min,FGNet,santaquin,42.01,21MAY2021:08:20:00,49.7,35.2,58,28.28,68.198,161,3.5,282.1,5.5,0,0.00,0.00,0.00,57.11,52.592
10min,FGNet,santaquin,42.01,21MAY2021:08:30:00,49.5,35.2,58,28.28,68.162,121,2.9,303.5,5.1,0,0.00,0.00,0.00,53.294,51.134
10min,FGNet,santaquin,42.01,21MAY2021:08:40:00,50.0,35.8,59,28.28,68.162,213,3.6,258.3,5.7,0,0.00,0.00,0.00,55.634,52.25
10min,FGNet,santaquin,42.01,21MAY2021:08:50:00,50.2,35.7,58,28.27,68.162,216,2.4,150.5,4.8,0,0.00,0.00,0.00,65.444,55.76
10min,FGNet,santaquin,42.01,21MAY2021:09:00:00,51.7,36.2,57,28.25,68.162,515,2.5,242.7,4.3,0,0.00,0.00,0.00,63.32,57.182
10min,FGNet,santaquin,42.01,21MAY2021:09:10:00,51.7,36.4,57,28.26,68.144,138,1.5,282.4,3.8,11.67,0.00,0.00,0.00,53.042,54.284
10min,FGNet,santaquin,42.01,21MAY2021:09:20:00,51.5,37.3,59,28.22,68.144,162,2.6,103.1,5.6,100,0.00,0.00,0.00,52.682,53.312
10min,FGNet,santaquin,42.01,21MAY2021:09:30:00,51.6,37.6,60,28.24,68.162,229,4.4,256.4,6.1,100,0.00,0.00,0.00,54.356,53.636
10min,FGNet,santaquin,42.01,21MAY2021:09:40:00,52.1,38.3,61,28.23,68.162,245,4.4,167.1,6.3,66.67,0.00,0.00,0.00,60.152,57.2
10min,FGNet,santaquin,42.01,21MAY2021:09:50:00,52.7,38.8,61,28.25,68.162,466,4.2,47.91,6.7,11.67,0.00,0.00,0.00,81.662,65.12
10min,FGNet,santaquin,42.01,21MAY2021:10:00:00,55.2,38.8,59,27.78,68.162,779,5.8,45.6,9.3,0,0.00,0.00,0.00,64.076,62.6
10min,FGNet,santaquin,42.01,21MAY2021:10:10:00,54.9,38.7,58,28.25,68.18,809,6.7,38.24,9.8,0,0.00,0.00,0.00,81.356,66.218
10min,FGNet,santaquin,42.01,21MAY2021:10:20:00,54.5,38.5,56,28.24,68.198,236,6.8,42.31,10.5,0,0.00,0.00,0.00,60.008,57.272
10min,FGNet,santaquin,42.01,21MAY2021:10:30:00,53.4,38.9,59,28.26,68.252,192,6.6,38.51,9.1,40,0.00,0.00,0.00,56.84,55.724
10min,FGNet,santaquin,42.01,21MAY2021:10:40:00,53.2,39.7,61,28.25,68.288,184,4.7,100.1,7.5,46.67,0.00,0.00,0.00,53.15,53.816
10min,FGNet,santaquin,42.01,21MAY2021:10:50:00,52.7,39.6,62,28.2,68.342,151,4.5,35.62,6.8,100,0.00,0.00,0.00,53.924,53.492
10min,FGNet,santaquin,42.01,21MAY2021:11:00:00,53.4,40.9,64,28.23,68.36,371,3.8,63.49,6.3,100,0.00,0.00,0.00,57.83,56.336
10min,FGNet,santaquin,42.01,21MAY2021:11:10:00,53.6,41.3,65,28.27,68.432,284,4.2,61.89,6.3,100,0.00,0.00,0.00,59.99,59.378
10min,FGNet,santaquin,42.01,21MAY2021:11:20:00,54.4,41.2,63,28.25,68.504,419,3.1,54.96,4.9,100,0.00,0.00,0.00,67.478,63.41
10min,FGNet,santaquin,42.01,21MAY2021:11:30:00,55.9,39.7,57,28.23,68.576,662,4.4,44.38,6.6,100,0.00,0.00,0.00,69.53,64.256
10min,FGNet,santaquin,42.01,21MAY2021:11:40:00,56.6,38.1,51,28.25,68.648,274,5.2,49.65,8.1,100,0.00,0.00,0.00,66.974,62.006
10min,FGNet,santaquin,42.01,21MAY2021:11:50:00,58.0,40.2,54,28.25,68.684,636,7.6,45.02,12.3,100,0.00,0.00,0.00,66.866,62.384
10min,FGNet,santaquin,42.01,21MAY2021:12:00:00,58.9,37.4,47,28.23,68.756,692,5.3,46.84,9.8,38.33,0.00,0.00,0.00,82.04,71.942
10min,FGNet,santaquin,42.01,21MAY2021:12:10:00,60.1,34.7,41,28.24,68.81,808,4.0,58.15,7.3,0,0.00,0.00,0.00,87.71,76.622
10min,FGNet,santaquin,42.01,21MAY2021:12:20:00,59.4,35.3,41,28.22,68.864,309,5.3,82.3,8.7,0,0.00,0.00,0.00,64.13,61.79
10min,FGNet,santaquin,42.01,21MAY2021:12:30:00,57.9,36.1,44,28.21,68.954,169,4.5,40.38,7.8,51.67,0.00,0.00,0.00,57.758,61.034
10min,FGNet,santaquin,42.01,21MAY2021:12:40:00,58.5,35.9,44,28.24,69.044,472,4.9,65.91,7.7,48.33,0.00,0.00,0.00,74.732,68.144
10min,FGNet,santaquin,42.01,21MAY2021:12:50:00,59.1,36.1,44,28.2,69.134,380,6.5,69.97,10.5,0,0.00,0.00,0.00,74.858,68.198
10min,FGNet,santaquin,42.01,21MAY2021:13:00:00,58.9,34.5,41,28.24,69.206,587,7.9,78.15,11.4,0,0.00,0.00,0.00,82.85,72.77
10min,FGNet,santaquin,42.01,21MAY2021:13:10:00,61.9,34.8,39,27.76,69.278,984,5.5,79.89,8.3,0,0.00,0.00,0.00,95.126,80.582
10min,FGNet,santaquin,42.01,21MAY2021:13:20:00,62.7,34.8,37,28.19,69.386,816,6.1,63.91,9.8,0,0.00,0.00,0.00,85.82,72.302
10min,FGNet,santaquin,42.01,21MAY2021:13:30:00,62.1,35.5,39,28.25,69.512,634,6.5,56.52,9.2,0,0.00,0.00,0.00,76.424,67.982
10min,FGNet,santaquin,42.01,21MAY2021:13:40:00,61.5,35.5,39,28.29,69.62,517,5.7,161.8,10.7,0,0.00,0.00,0.00,75.524,66.866
10min,FGNet,santaquin,42.01,21MAY2021:13:50:00,62.5,35.6,38,28.31,69.71,681,5.0,162.2,8.0,0,0.00,0.00,0.00,81.626,69.836
10min,FGNet,santaquin,42.01,21MAY2021:14:00:00,62.2,35.8,38,28.31,69.836,455,5.8,230.8,8.9,0,0.00,0.00,0.00,69.908,64.652
10min,FGNet,santaquin,42.01,21MAY2021:14:10:00,61.6,36.8,41,28.33,69.98,510,8.0,233.3,11.4,0,0.00,0.00,0.00,77.63,68.648
10min,FGNet,santaquin,42.01,21MAY2021:14:20:00,62.5,37.0,40,28.29,70.124,543,7.0,146.5,11.4,0,0.00,0.00,0.00,73.166,67.172
10min,FGNet,santaquin,42.01,21MAY2021:14:30:00,61.9,35.7,38,28.32,70.25,253,7.2,170.4,11.0,0,0.00,0.00,0.00,65.894,63.086
10min,FGNet,santaquin,42.01,21MAY2021:14:40:00,61.3,34.4,37,28.28,70.412,117,6.2,211.3,9.5,0,0.00,0.00,0.00,63.086,62.168
10min,FGNet,santaquin,42.01,21MAY2021:14:50:00,61.2,30.7,32,28.29,70.556,95,6.7,293.6,10.7,0,0.00,0.00,0.00,63.824,62.348
10min,FGNet,santaquin,42.01,21MAY2021:15:00:00,61.3,30.5,31,28.28,70.718,124,2.0,247.8,4.0,0,0.00,0.00,0.00,68.9,64.796
10min,FGNet,santaquin,42.01,21MAY2021:15:10:00,61.8,30.9,31,28.25,70.862,190,5.6,221,11.6,0,0.00,0.00,0.00,65.012,62.924
10min,FGNet,santaquin,42.01,21MAY2021:15:20:00,59.8,31.0,33,28.33,70.988,132,8.1,65.66,15.1,0,0.00,0.00,0.00,61.178,60.692
10min,FGNet,santaquin,42.01,21MAY2021:15:30:00,58.3,32.9,38,28.29,71.096,112,12.0,105.5,18.1,0,0.00,0.00,0.00,59.522,58.874
10min,FGNet,santaquin,42.01,21MAY2021:15:40:00,59.2,30.9,35,28.25,71.186,231,6.2,74.08,10.9,0,0.00,0.00,0.00,75.74,66.164
10min,FGNet,santaquin,42.01,21MAY2021:15:50:00,61.4,29.3,30,28.25,71.276,413,3.7,143.9,11.5,0,0.00,0.00,0.00,74.516,66.686
10min,FGNet,santaquin,42.01,21MAY2021:16:00:00,61.4,29.1,30,28.26,71.366,329,4.3,196.1,9.6,0,0.00,0.00,0.00,67.874,63.95
10min,FGNet,santaquin,42.01,21MAY2021:16:10:00,60.9,31.6,33,28.32,71.42,294,7.4,204,11.2,0,0.00,0.00,0.00,66.92,63.356
10min,FGNet,santaquin,42.01,21MAY2021:16:20:00,60.0,34.1,38,28.29,71.474,248,6.9,102.6,9.3,0,0.00,0.00,0.00,64.958,62.078
10min,FGNet,santaquin,42.01,21MAY2021:16:30:00,59.5,33.7,38,28.31,71.492,252,9.2,228.3,15.0,0,0.00,0.00,0.00,64.364,61.178
10min,FGNet,santaquin,42.01,21MAY2021:16:40:00,59.1,29.8,33,28.32,71.546,202,6.4,138.9,11.9,0,0.00,0.00,0.00,61.808,60.494
10min,FGNet,santaquin,42.01,21MAY2021:16:50:00,57.9,34.9,42,28.31,71.582,100,9.1,55.03,13.1,0,0.00,0.00,0.00,59.36,58.802
10min,FGNet,santaquin,42.01,21MAY2021:17:00:00,57.8,33.4,40,28.26,71.618,142,8.8,58.9,13.0,0,0.00,0.00,0.00,63.392,60.782
10min,FGNet,santaquin,42.01,21MAY2021:17:10:00,58.5,33.1,39,28.31,71.636,140,4.7,49.99,9.1,0,0.00,0.00,0.00,62.582,60.188
10min,FGNet,santaquin,42.01,21MAY2021:17:20:00,58.4,29.8,34,28.25,71.636,117,4.8,62.69,10.1,0,0.00,0.00,0.00,59.72,59.342
10min,FGNet,santaquin,42.01,21MAY2021:17:30:00,58.0,30.9,35,27.79,71.654,88,4.1,58.46,8.6,0,0.00,0.00,0.00,60.098,59.072
10min,FGNet,santaquin,42.01,21MAY2021:17:40:00,57.9,31.2,36,28.28,71.672,83,3.2,66.6,6.9,0,0.00,0.00,0.00,60.62,59.306
10min,FGNet,santaquin,42.01,21MAY2021:17:50:00,58.6,32.1,37,28.28,71.69,112,4.6,162.7,8.9,0,0.00,0.00,0.00,60.602,59.288
10min,FGNet,santaquin,42.01,21MAY2021:18:00:00,58.4,33.6,39,28.28,71.69,100,3.2,171.8,7.8,0,0.00,0.00,0.00,59.882,59.396
10min,FGNet,santaquin,42.01,21MAY2021:18:10:00,59.5,14.6,18,28.25,71.69,73,9.2,252.8,14.5,0,0.00,0.00,0.00,59.216,59.54
10min,FGNet,santaquin,42.01,21MAY2021:18:20:00,59.3,6.9,12,28.26,71.69,70,9.7,266.3,17.9,0,0.00,0.00,0.00,61.016,59.972
10min,FGNet,santaquin,42.01,21MAY2021:18:30:00,59.3,6.7,12,28.25,71.69,118,10.0,242.3,17.5,0,0.00,0.00,0.00,60.584,59.63
10min,FGNet,santaquin,42.01,21MAY2021:18:40:00,58.9,5.5,11,28.25,71.672,119,10.9,231.7,15.7,0,0.00,0.00,0.00,60.242,59.468
10min,FGNet,santaquin,42.01,21MAY2021:18:50:00,58.7,5.5,12,28.28,71.654,95,9.2,228.6,15.1,0,0.00,0.00,0.00,59.09,58.946
10min,FGNet,santaquin,42.01,21MAY2021:19:00:00,57.9,5.5,12,28.28,71.636,50,10.5,208.2,18.0,0,0.00,0.00,0.00,56.246,56.948
10min,FGNet,santaquin,42.01,21MAY2021:19:10:00,57.2,4.6,12,28.27,71.6,47,13.0,207.2,19.1,0,0.00,0.00,0.00,56.264,56.624
10min,FGNet,santaquin,42.01,21MAY2021:19:20:00,56.6,4.8,12,28.26,71.564,24,11.6,216.1,16.4,0,0.00,0.00,0.00,55.004,55.814
10min,FGNet,santaquin,42.01,21MAY2021:19:30:00,55.8,5.0,12,28.28,71.51,15,12.1,209.9,21.0,0,0.00,0.00,0.00,54.32,55.004
10min,FGNet,santaquin,42.01,21MAY2021:19:40:00,55.2,5.8,13,28.26,71.474,6,11.6,217.2,17.0,0,0.00,0.00,0.00,53.636,54.536
10min,FGNet,santaquin,42.01,21MAY2021:19:50:00,54.4,6.5,14,28.27,71.42,2,12.4,208.8,19.3,0,0.00,0.00,0.00,52.43,53.492
10min,FGNet,santaquin,42.01,21MAY2021:20:00:00,53.7,7.1,15,28.26,71.366,1,12.2,192.6,20.2,0,0.00,0.00,0.00,51.656,52.79
10min,FGNet,santaquin,42.01,21MAY2021:20:10:00,53.0,7.0,15,28.27,71.312,0,10.9,206.9,16.0,0,0.00,0.00,0.00,50.9,51.926
10min,FGNet,santaquin,42.01,21MAY2021:20:20:00,52.6,7.6,16,28.27,71.222,0,14.5,199.5,20.8,0,0.00,0.00,0.00,50.81,51.818
10min,FGNet,santaquin,42.01,21MAY2021:20:30:00,52.0,9.1,17,28.31,71.15,0,15.5,218.3,20.8,0,0.00,0.00,0.00,50,51.026
10min,FGNet,santaquin,42.01,21MAY2021:20:40:00,51.1,11.9,20,28.33,71.078,0,15.3,219.2,24.9,0,0.00,0.00,0.00,49.208,50.288
10min,FGNet,santaquin,42.01,21MAY2021:20:50:00,50.3,13.6,22,28.31,71.024,0,12.8,202.9,17.5,0,0.00,0.00,0.00,48.362,49.37
10min,FGNet,santaquin,42.01,21MAY2021:21:00:00,49.9,14.8,24,28.38,70.934,0,13.5,208.9,20.4,0,0.00,0.00,0.00,47.966,49.136
10min,FGNet,santaquin,42.01,21MAY2021:21:10:00,49.5,15.2,25,27.82,70.826,0,14.2,203.7,20.0,0,0.00,0.00,0.00,47.138,48.2
10min,FGNet,santaquin,42.01,21MAY2021:21:20:00,48.9,15.5,26,28.29,70.736,0,13.5,201,18.8,0,0.00,0.00,0.00,47.084,47.984
10min,FGNet,santaquin,42.01,21MAY2021:21:30:00,48.6,15.5,26,28.37,70.646,0,13.4,197.1,18.3,0,0.00,0.00,0.00,46.526,47.462
10min,FGNet,santaquin,42.01,21MAY2021:21:40:00,47.9,15.4,27,28.39,70.538,0,10.9,201.6,18.0,0,0.00,0.00,0.00,46.1336,47.156
10min,FGNet,santaquin,42.01,21MAY2021:21:50:00,47.7,15.4,27,28.41,70.43,0,12.2,197.3,17.5,0,0.00,0.00,0.00,45.5558,46.544
10min,FGNet,santaquin,42.01,21MAY2021:22:00:00,47.9,15.1,26,28.39,70.34,0,13.8,211.5,19.2,0,0.00,0.00,0.00,45.8366,46.994
10min,FGNet,santaquin,42.01,21MAY2021:22:10:00,47.2,15.3,27,28.41,70.232,0,10.5,207.2,14.9,0,0.00,0.00,0.00,44.4992,45.5774
10min,FGNet,santaquin,42.01,21MAY2021:22:20:00,45.6,15.7,29,28.4,70.142,0,8.7,203.6,11.5,0,0.00,0.00,0.00,42.3608,43.8944
10min,FGNet,santaquin,42.01,21MAY2021:22:30:00,44.6,16.1,31,28.41,70.016,0,8.8,199.6,12.0,0,0.00,0.00,0.00,42.5624,43.5704
10min,FGNet,santaquin,42.01,21MAY2021:22:40:00,45.7,15.7,30,28.4,69.926,0,10.9,193.5,15.6,0,0.00,0.00,0.00,44.1122,45.068
10min,FGNet,santaquin,42.01,21MAY2021:22:50:00,45.3,15.7,29,28.41,69.782,0,7.1,200.6,12.5,0,0.00,0.00,0.00,40.739,42.9062
10min,FGNet,santaquin,42.01,21MAY2021:23:00:00,43.7,16.1,32,28.36,69.656,0,4.2,192.1,6.4,0,0.00,0.00,0.00,41.0792,42.6344
10min,FGNet,santaquin,42.01,21MAY2021:23:10:00,42.9,16.0,32,28.35,69.53,0,4.1,182.8,6.8,0,0.00,0.00,0.00,39.4376,41.0054
10min,FGNet,santaquin,42.01,21MAY2021:23:20:00,44.1,16.0,32,28.35,69.44,0,4.7,163.2,11.3,0,0.00,0.00,0.00,41.5976,43.097
10min,FGNet,santaquin,42.01,21MAY2021:23:30:00,44.5,16.3,31,28.32,69.332,0,3.2,185.5,8.9,0,0.00,0.00,0.00,37.8212,41.7938
10min,FGNet,santaquin,42.01,21MAY2021:23:40:00,43.8,16.2,31,28.34,69.206,0,1.7,170.4,4.4,0,0.00,0.00,0.00,38.4836,40.3214
10min,FGNet,santaquin,42.01,21MAY2021:23:50:00,43.3,16.5,32,28.39,69.098,0,1.9,184.6,4.0,0,0.00,0.00,0.00,37.3928,40.7732
10min,FGNet,kaysville,42.03,20MAY2021:23:00:00,50.9,27.7,40,13.68,67.37,0,2.5,172.3,4.3,0,0.00,0.00,0.00,47.408,49.604
10min,FGNet,kaysville,42.03,20MAY2021:23:10:00,51.1,28.0,41,13.67,67.334,0,2.7,194,5.4,0,0.00,0.00,0.00,47.714,49.784
10min,FGNet,kaysville,42.03,20MAY2021:23:20:00,51.2,27.8,40,13.69,67.352,0,3.3,183.4,6.5,0,0.00,0.00,0.00,47.984,49.64
10min,FGNet,kaysville,42.03,20MAY2021:23:30:00,50.6,28.4,42,13.69,67.334,0,3.4,167.9,6.4,0,0.00,0.00,0.00,45.6764,47.858
10min,FGNet,kaysville,42.03,20MAY2021:23:40:00,49.1,28.8,44,13.68,67.316,0,2.8,128.1,4.5,0,0.00,0.00,0.00,44.5514,45.6872
10min,FGNet,kaysville,42.03,20MAY2021:23:50:00,48.0,29.0,46,13.68,67.298,0,3.4,117.3,5.0,0,0.00,0.00,0.00,46.0706,46.85
10min,FGNet,kaysville,42.03,21MAY2021:00:00:00,48.7,28.9,46,13.68,67.28,0,3.5,147.9,5.8,0,0.00,0.00,0.00,45.3452,46.778
10min,FGNet,kaysville,42.03,21MAY2021:00:10:00,47.6,29.2,48,13.68,67.298,0,3.2,128.1,4.9,0,0.00,0.00,0.00,43.8512,44.8124
10min,FGNet,kaysville,42.03,21MAY2021:00:20:00,47.2,29.5,49,13.67,67.244,0,3.5,112.9,4.1,0,0.00,0.00,0.00,44.1158,45.0788
10min,FGNet,kaysville,42.03,21MAY2021:00:30:00,48.1,29.7,49,13.67,67.226,0,2.9,141.1,4.3,0,0.00,0.00,0.00,43.7018,45.8078
10min,FGNet,kaysville,42.03,21MAY2021:00:40:00,48.2,29.9,49,13.67,67.226,0,3.3,135.8,5.0,0,0.00,0.00,0.00,43.4048,44.9258
10min,FGNet,kaysville,42.03,21MAY2021:00:50:00,47.8,30.5,51,13.66,67.208,0,3.1,129.6,5.3,0,0.00,0.00,0.00,44.7674,45.41
10min,FGNet,kaysville,42.03,21MAY2021:01:00:00,48.3,30.7,50,13.67,67.19,0,4.3,118.1,6.4,0,0.00,0.00,0.00,46.2398,47.318
10min,FGNet,kaysville,42.03,21MAY2021:01:10:00,48.7,30.8,50,13.66,67.154,0,3.7,126.4,5.5,0,0.00,0.00,0.00,45.4676,46.2236
10min,FGNet,kaysville,42.03,21MAY2021:01:20:00,48.3,31.4,51,13.66,67.154,0,4.1,123.2,5.5,0,0.00,0.00,0.00,46.0832,46.544
